createdAt,value
2022-09-05T00:00:19.108Z,11.44
2022-09-05T00:01:19.098Z,11.28
2022-09-05T00:02:19.143Z,11.61
2022-09-05T00:03:19.187Z,11.44
2022-09-05T00:04:24.128Z,11.83
2022-09-05T00:05:19.100Z,11.28
2022-09-05T00:06:19.102Z,11.44
2022-09-05T00:07:31.351Z,11.44
2022-09-05T00:08:19.099Z,11.44
2022-09-05T00:09:19.121Z,11.28
2022-09-05T00:10:20.666Z,10.56
2022-09-05T00:11:40.134Z,10.56
2022-09-05T00:12:19.099Z,10.56
2022-09-05T00:13:19.131Z,10.56
2022-09-05T00:14:34.098Z,10.56
2022-09-05T00:15:19.324Z,10.56
2022-09-05T00:16:19.153Z,10.39
2022-09-05T00:17:19.100Z,10.67
2022-09-05T00:19:30.557Z,10.67
2022-09-05T00:22:18.565Z,10.56
2022-09-05T00:24:17.221Z,10.56
2022-09-05T00:24:17.918Z,10.67
2022-09-05T00:24:23.719Z,10.83
2022-09-05T00:24:33.632Z,10.83
2022-09-05T00:24:41.534Z,11
2022-09-05T00:25:30.878Z,10.83
2022-09-05T00:26:19.090Z,10.39
2022-09-05T00:27:19.100Z,10.67
2022-09-05T00:28:25.553Z,10.67
2022-09-05T00:29:20.434Z,11
2022-09-05T00:31:08.376Z,10.83
2022-09-05T00:31:54.096Z,11
2022-09-05T00:32:19.186Z,10.56
2022-09-05T00:33:19.095Z,10.83
2022-09-05T00:34:19.093Z,11
2022-09-05T00:35:19.102Z,10.83
2022-09-05T00:36:19.099Z,10.83
2022-09-05T00:37:19.098Z,11
2022-09-05T00:38:19.097Z,10.83
2022-09-05T00:39:19.102Z,11
2022-09-05T00:40:19.336Z,10.67
2022-09-05T00:41:19.097Z,10.83
2022-09-05T00:42:19.104Z,11
2022-09-05T00:43:19.206Z,11
2022-09-05T00:44:19.098Z,11
2022-09-05T00:45:19.427Z,10.67
2022-09-05T00:46:19.186Z,11.11
2022-09-05T00:47:19.100Z,10.83
2022-09-05T00:48:19.096Z,11.11
2022-09-05T00:49:19.103Z,11.11
2022-09-05T00:50:19.103Z,11.28
2022-09-05T00:51:19.098Z,11.11
2022-09-05T00:52:19.096Z,10.56
2022-09-05T00:53:19.141Z,11
2022-09-05T00:54:19.103Z,11
2022-09-05T00:55:19.099Z,10.67
2022-09-05T00:56:19.108Z,10.56
2022-09-05T00:57:19.097Z,10.39
2022-09-05T00:58:19.104Z,10.56
2022-09-05T00:59:19.092Z,10.56
2022-09-05T01:00:19.101Z,10.56
2022-09-05T01:01:25.289Z,10.56
2022-09-05T01:02:19.172Z,10.39
2022-09-05T01:03:19.219Z,10.22
2022-09-05T01:04:19.101Z,10.11
2022-09-05T01:05:19.090Z,10.11
2022-09-05T01:06:19.104Z,9.78
2022-09-05T01:07:19.096Z,10.11
2022-09-05T01:08:19.099Z,9.94
2022-09-05T01:09:19.096Z,10.11
2022-09-05T01:10:19.099Z,9.94
2022-09-05T01:11:19.108Z,9.94
2022-09-05T01:12:19.099Z,9.67
2022-09-05T01:13:19.133Z,9.67
2022-09-05T01:14:19.105Z,9.67
2022-09-05T01:15:19.096Z,9.67
2022-09-05T01:16:19.132Z,9.67
2022-09-05T01:17:19.103Z,9.67
2022-09-05T01:18:19.102Z,10.11
2022-09-05T01:19:19.108Z,10.11
2022-09-05T01:20:20.461Z,10.22
2022-09-05T01:21:19.105Z,10.39
2022-09-05T01:22:19.118Z,10.22
2022-09-05T01:23:19.112Z,10.11
2022-09-05T01:24:27.109Z,9.94
2022-09-05T01:25:19.102Z,10.22
2022-09-05T01:26:19.091Z,10.22
2022-09-05T01:27:19.100Z,10.56
2022-09-05T01:29:12.956Z,10.56
2022-09-05T01:29:19.786Z,10.67
2022-09-05T01:30:19.108Z,10.67
2022-09-05T01:31:19.173Z,10.67
2022-09-05T01:32:19.107Z,10.67
2022-09-05T01:33:19.130Z,10.56
2022-09-05T01:34:21.735Z,11
2022-09-05T01:35:19.098Z,10.67
2022-09-05T01:36:19.100Z,10.67
2022-09-05T01:37:25.047Z,10.67
2022-09-05T01:38:19.097Z,10.56
2022-09-05T01:39:33.879Z,10.56
2022-09-05T01:40:19.162Z,10.22
2022-09-05T01:41:19.563Z,10.39
2022-09-05T01:42:19.102Z,10.39
2022-09-05T01:43:19.102Z,10.56
2022-09-05T01:44:19.099Z,10.11
2022-09-05T01:45:19.106Z,10.11
2022-09-05T01:46:19.120Z,10.11
2022-09-05T01:47:21.163Z,10.11
2022-09-05T01:48:19.105Z,9.94
2022-09-05T01:49:19.109Z,10.11
2022-09-05T01:50:19.106Z,10.22
2022-09-05T01:51:28.551Z,10.56
2022-09-05T01:52:19.101Z,10.39
2022-09-05T01:53:19.205Z,10.56
2022-09-05T01:54:21.211Z,10.56
2022-09-05T01:55:19.098Z,10.22
2022-09-05T01:56:19.099Z,10.22
2022-09-05T01:57:19.646Z,10.11
2022-09-05T01:58:19.106Z,10.22
2022-09-05T01:59:19.108Z,10.22
2022-09-05T02:00:19.109Z,10.11
2022-09-05T02:01:25.042Z,10.11
2022-09-05T02:02:19.229Z,10.11
2022-09-05T02:03:19.192Z,10.11
2022-09-05T02:04:19.110Z,9.94
2022-09-05T02:05:20.780Z,10.11
2022-09-05T02:06:19.098Z,10.22
2022-09-05T02:07:19.269Z,9.94
2022-09-05T02:08:19.108Z,9.94
2022-09-05T02:09:19.110Z,10.11
2022-09-05T02:10:19.110Z,10.11
2022-09-05T02:11:35.446Z,9.94
2022-09-05T02:12:19.115Z,10.11
2022-09-05T02:13:19.167Z,10.11
2022-09-05T02:14:24.446Z,9.78
2022-09-05T02:15:19.106Z,10.11
2022-09-05T02:16:19.167Z,10.11
2022-09-05T02:17:23.520Z,9.78
2022-09-05T02:18:19.105Z,9.67
2022-09-05T02:19:19.107Z,9.5
2022-09-05T02:20:23.624Z,9.78
2022-09-05T02:21:19.104Z,9.78
2022-09-05T02:22:19.109Z,9.94
2022-09-05T02:23:24.581Z,9.94
2022-09-05T02:24:19.110Z,10.11
2022-09-05T02:26:00.860Z,10.56
2022-09-05T02:26:19.109Z,10.11
2022-09-05T02:27:31.527Z,10.22
2022-09-05T02:28:19.111Z,10.39
2022-09-05T02:29:28.344Z,10.39
2022-09-05T02:30:19.115Z,10.39
2022-09-05T02:31:20.726Z,10.11
2022-09-05T02:32:19.127Z,10.11
2022-09-05T02:33:19.111Z,10.11
2022-09-05T02:34:19.106Z,10.11
2022-09-05T02:35:19.113Z,10.11
2022-09-05T02:36:19.683Z,10.11
2022-09-05T02:37:21.460Z,9.94
2022-09-05T02:39:11.520Z,9.67
2022-09-05T02:41:20.318Z,9.94
2022-09-05T02:43:33.936Z,9.94
2022-09-05T02:45:05.005Z,9.78
2022-09-05T02:45:05.287Z,9.78
2022-09-05T02:45:15.499Z,9.78
2022-09-05T02:45:16.104Z,9.78
2022-09-05T02:45:26.434Z,9.67
2022-09-05T02:46:19.196Z,9.78
2022-09-05T02:47:19.115Z,9.67
2022-09-05T02:48:19.121Z,9.94
2022-09-05T02:49:23.421Z,9.94
2022-09-05T02:50:39.248Z,10.11
2022-09-05T02:54:10.902Z,10.11
2022-09-05T02:55:28.970Z,10.11
2022-09-05T02:57:30.982Z,10.39
2022-09-05T02:57:31.356Z,10.11
2022-09-05T02:57:31.371Z,10.11
2022-09-05T02:57:32.571Z,10.11
2022-09-05T02:57:47.841Z,9.94
2022-09-05T02:58:19.135Z,10.39
2022-09-05T02:59:19.113Z,10.56
2022-09-05T03:00:19.115Z,10.22
2022-09-05T03:01:19.192Z,10.11
2022-09-05T03:02:25.847Z,10.39
2022-09-05T03:03:19.113Z,10.22
2022-09-05T03:04:19.116Z,10.39
2022-09-05T03:05:19.109Z,10.39
2022-09-05T03:06:28.887Z,10.56
2022-09-05T03:07:19.115Z,10.39
2022-09-05T03:08:19.142Z,10.56
2022-09-05T03:09:19.109Z,10.56
2022-09-05T03:10:19.113Z,10.56
2022-09-05T03:11:19.114Z,10.56
2022-09-05T03:12:28.996Z,10.56
2022-09-05T03:13:19.122Z,10.56
2022-09-05T03:14:19.118Z,10.39
2022-09-05T03:15:22.680Z,10.39
2022-09-05T03:16:19.171Z,10.56
2022-09-05T03:17:19.123Z,10.56
2022-09-05T03:18:20.430Z,10.67
2022-09-05T03:19:19.110Z,11
2022-09-05T03:20:19.128Z,11
2022-09-05T03:21:19.121Z,11
2022-09-05T03:22:19.116Z,11
2022-09-05T03:23:19.112Z,10.83
2022-09-05T03:24:19.118Z,11
2022-09-05T03:25:19.114Z,11
2022-09-05T03:26:19.117Z,11.11
2022-09-05T03:27:19.571Z,10.67
2022-09-05T03:28:19.154Z,11
2022-09-05T03:29:19.113Z,11
2022-09-05T03:30:19.113Z,11
2022-09-05T03:31:22.355Z,11
2022-09-05T03:32:19.121Z,11
2022-09-05T03:33:19.127Z,11
2022-09-05T03:34:19.118Z,11
2022-09-05T03:35:19.121Z,11
2022-09-05T03:36:19.134Z,11
2022-09-05T03:37:19.121Z,10.56
2022-09-05T03:38:19.119Z,10.83
2022-09-05T03:39:19.124Z,11
2022-09-05T03:40:19.141Z,11
2022-09-05T03:41:19.127Z,11
2022-09-05T03:42:19.169Z,11
2022-09-05T03:43:19.128Z,11
2022-09-05T03:44:19.114Z,10.83
2022-09-05T03:45:27.052Z,11.28
2022-09-05T03:46:19.161Z,11.28
2022-09-05T03:47:19.121Z,11
2022-09-05T03:48:28.260Z,11
2022-09-05T03:49:25.905Z,10.83
2022-09-05T03:51:39.412Z,11.11
2022-09-05T03:54:43.455Z,11
2022-09-05T03:56:56.943Z,11
2022-09-05T03:57:09.021Z,10.83
2022-09-05T03:57:21.581Z,11
2022-09-05T03:57:21.831Z,10.83
2022-09-05T03:57:22.299Z,11
2022-09-05T03:57:36.817Z,10.67
2022-09-05T03:58:19.126Z,11
2022-09-05T03:59:19.120Z,10.83
2022-09-05T04:00:19.130Z,11
2022-09-05T04:02:38.777Z,11
2022-09-05T04:02:45.067Z,11
2022-09-05T04:07:02.023Z,10.83
2022-09-05T04:08:12.566Z,11
2022-09-05T04:08:13.103Z,11
2022-09-05T04:08:13.248Z,11
2022-09-05T04:08:20.121Z,11
2022-09-05T04:08:32.736Z,11
2022-09-05T04:09:31.436Z,11
2022-09-05T04:10:19.187Z,11
2022-09-05T04:11:19.126Z,11
2022-09-05T04:12:19.126Z,11.11
2022-09-05T04:13:19.241Z,11
2022-09-05T04:14:19.126Z,10.67
2022-09-05T04:15:19.130Z,10.83
2022-09-05T04:16:19.247Z,10.67
2022-09-05T04:17:19.134Z,11
2022-09-05T04:18:25.660Z,11
2022-09-05T04:19:19.122Z,11
2022-09-05T04:20:19.126Z,10.83
2022-09-05T04:21:19.147Z,11.28
2022-09-05T04:22:19.129Z,11
2022-09-05T04:23:19.126Z,11.44
2022-09-05T04:24:19.129Z,11.44
2022-09-05T04:25:19.122Z,11.11
2022-09-05T04:26:19.131Z,11.44
2022-09-05T04:27:19.129Z,11.44
2022-09-05T04:28:19.206Z,11.11
2022-09-05T04:29:19.126Z,11.44
2022-09-05T04:30:29.162Z,11.28
2022-09-05T04:31:19.139Z,11.11
2022-09-05T04:32:19.758Z,11.28
2022-09-05T04:33:19.124Z,10.67
2022-09-05T04:34:19.125Z,11.28
2022-09-05T04:35:19.134Z,10.67
2022-09-05T04:36:19.128Z,11
2022-09-05T04:37:19.118Z,11.28
2022-09-05T04:38:19.131Z,11.11
2022-09-05T04:39:19.121Z,11
2022-09-05T04:40:19.130Z,11
2022-09-05T04:41:19.132Z,11
2022-09-05T04:42:19.139Z,11.11
2022-09-05T04:43:19.133Z,11.44
2022-09-05T04:44:19.130Z,11.44
2022-09-05T04:45:24.460Z,11.44
2022-09-05T04:46:19.490Z,11.44
2022-09-05T04:47:19.125Z,11.44
2022-09-05T04:48:19.395Z,11.44
2022-09-05T04:49:19.134Z,11.44
2022-09-05T04:50:20.269Z,11.44
2022-09-05T04:51:19.131Z,11.61
2022-09-05T04:52:22.870Z,11.44
2022-09-05T04:53:19.130Z,11.44
2022-09-05T04:54:19.126Z,11.44
2022-09-05T04:55:19.127Z,11.44
2022-09-05T04:56:19.133Z,11.44
2022-09-05T04:57:19.128Z,11.44
2022-09-05T04:58:19.232Z,11.72
2022-09-05T05:01:00.362Z,11.44
2022-09-05T05:01:25.854Z,11.44
2022-09-05T05:05:36.526Z,11.44
2022-09-05T05:06:06.219Z,11.44
2022-09-05T05:06:06.313Z,11.44
2022-09-05T05:06:07.295Z,11.61
2022-09-05T05:06:07.962Z,11.28
2022-09-05T05:06:47.218Z,11.44
2022-09-05T05:07:19.226Z,11.61
2022-09-05T05:08:26.802Z,11.44
2022-09-05T05:09:19.136Z,11.61
2022-09-05T05:10:47.629Z,11.44
2022-09-05T05:12:05.510Z,11.61
2022-09-05T05:13:53.923Z,11.44
2022-09-05T05:16:39.813Z,11.28
2022-09-05T05:18:04.331Z,11.61
2022-09-05T05:18:04.430Z,11.61
2022-09-05T05:18:05.466Z,11.44
2022-09-05T05:18:05.617Z,11.72
2022-09-05T05:18:38.951Z,11.44
2022-09-05T05:19:21.813Z,11.72
2022-09-05T05:20:39.638Z,11.44
2022-09-05T05:21:19.137Z,11.72
2022-09-05T05:22:19.132Z,11.72
2022-09-05T05:23:19.142Z,11.83
2022-09-05T05:24:21.893Z,11.83
2022-09-05T05:25:19.144Z,11.83
2022-09-05T05:26:19.143Z,11.72
2022-09-05T05:27:19.136Z,11.72
2022-09-05T05:28:22.754Z,11.61
2022-09-05T05:29:19.771Z,11.72
2022-09-05T05:30:19.140Z,11.83
2022-09-05T05:31:19.198Z,11.94
2022-09-05T05:32:19.403Z,11.72
2022-09-05T05:33:19.135Z,11.28
2022-09-05T05:34:24.317Z,11.83
2022-09-05T05:35:19.140Z,11.83
2022-09-05T05:36:19.140Z,11.83
2022-09-05T05:37:19.135Z,11.94
2022-09-05T05:38:19.138Z,11.83
2022-09-05T05:39:19.138Z,11.72
2022-09-05T05:40:19.145Z,12.11
2022-09-05T05:41:19.131Z,11.72
2022-09-05T05:42:20.400Z,11.83
2022-09-05T05:43:19.138Z,11.83
2022-09-05T05:44:19.140Z,11.83
2022-09-05T05:45:19.136Z,11.61
2022-09-05T05:46:19.176Z,11.94
2022-09-05T05:47:28.309Z,11.83
2022-09-05T05:48:19.145Z,12.11
2022-09-05T05:49:19.136Z,12.11
2022-09-05T05:50:19.140Z,11.83
2022-09-05T05:51:19.143Z,12.11
2022-09-05T05:52:19.149Z,11.94
2022-09-05T05:53:29.117Z,11.94
2022-09-05T05:54:19.138Z,11.83
2022-09-05T05:55:34.856Z,12.28
2022-09-05T05:56:19.142Z,12.28
2022-09-05T05:57:19.143Z,12.28
2022-09-05T05:58:19.137Z,12.28
2022-09-05T05:59:22.572Z,12.11
2022-09-05T06:00:24.609Z,12.28
2022-09-05T06:01:22.015Z,12.28
2022-09-05T06:02:19.254Z,12.28
2022-09-05T06:03:26.046Z,12.28
2022-09-05T06:04:19.137Z,12.44
2022-09-05T06:05:19.142Z,12.72
2022-09-05T06:06:19.142Z,12.44
2022-09-05T06:07:19.146Z,12.11
2022-09-05T06:09:14.140Z,12.56
2022-09-05T06:11:47.774Z,12.72
2022-09-05T06:13:34.902Z,12.44
2022-09-05T06:14:53.442Z,12.28
2022-09-05T06:14:53.627Z,12.28
2022-09-05T06:14:54.152Z,12.28
2022-09-05T06:14:54.628Z,12.28
2022-09-05T06:15:22.576Z,12.11
2022-09-05T06:16:19.194Z,12.11
2022-09-05T06:17:20.759Z,12.28
2022-09-05T06:18:19.141Z,12.44
2022-09-05T06:19:19.153Z,12.56
2022-09-05T06:20:49.087Z,12.56
2022-09-05T06:22:05.065Z,12.44
2022-09-05T06:22:21.188Z,12.28
2022-09-05T06:23:27.574Z,12.28
2022-09-05T06:24:21.256Z,12.56
2022-09-05T06:25:19.139Z,12.44
2022-09-05T06:26:19.142Z,12.44
2022-09-05T06:27:19.142Z,12.72
2022-09-05T06:28:20.134Z,12.72
2022-09-05T06:29:19.141Z,12.44
2022-09-05T06:30:19.141Z,12.72
2022-09-05T06:31:26.001Z,12.44
2022-09-05T06:32:19.179Z,12.72
2022-09-05T06:33:19.139Z,12.89
2022-09-05T06:34:33.591Z,12.72
2022-09-05T06:35:19.144Z,12.72
2022-09-05T06:36:19.142Z,12.56
2022-09-05T06:37:19.144Z,12.56
2022-09-05T06:38:19.145Z,12.72
2022-09-05T06:39:19.145Z,12.56
2022-09-05T06:40:19.146Z,12.28
2022-09-05T06:41:19.139Z,12.72
2022-09-05T06:42:28.473Z,12.28
2022-09-05T06:43:19.168Z,12.44
2022-09-05T06:44:19.144Z,12.44
2022-09-05T06:45:27.241Z,12.56
2022-09-05T06:46:19.549Z,12.89
2022-09-05T06:47:22.282Z,12.72
2022-09-05T06:48:23.885Z,12.72
2022-09-05T06:49:28.635Z,12.72
2022-09-05T06:50:23.745Z,12.72
2022-09-05T06:51:19.153Z,12.72
2022-09-05T06:52:29.147Z,12.72
2022-09-05T06:53:20.189Z,12.56
2022-09-05T06:54:19.146Z,12.72
2022-09-05T06:55:19.141Z,12.72
2022-09-05T06:56:25.652Z,12.89
2022-09-05T06:57:19.146Z,12.72
2022-09-05T06:58:19.147Z,12.89
2022-09-05T06:59:19.156Z,13.17
2022-09-05T07:00:22.447Z,13.17
2022-09-05T07:01:19.249Z,12.89
2022-09-05T07:02:23.824Z,12.89
2022-09-05T07:03:19.216Z,13.06
2022-09-05T07:04:55.364Z,13.17
2022-09-05T07:05:24.937Z,13.17
2022-09-05T07:06:19.424Z,13.33
2022-09-05T07:07:19.149Z,13.17
2022-09-05T07:08:35.510Z,13.33
2022-09-05T07:09:19.147Z,13.67
2022-09-05T07:10:37.213Z,13.5
2022-09-05T07:11:19.147Z,13.67
2022-09-05T07:12:19.148Z,13.67
2022-09-05T07:13:19.194Z,13.94
2022-09-05T07:14:19.146Z,13.67
2022-09-05T07:15:19.163Z,13.5
2022-09-05T07:16:26.509Z,13.17
2022-09-05T07:17:19.150Z,13.17
2022-09-05T07:18:19.156Z,13.33
2022-09-05T07:19:19.156Z,13.67
2022-09-05T07:20:19.156Z,13.94
2022-09-05T07:21:25.984Z,13.67
2022-09-05T07:22:29.695Z,13.17
2022-09-05T07:23:54.806Z,13.33
2022-09-05T07:24:28.167Z,13.67
2022-09-05T07:25:19.152Z,13.67
2022-09-05T07:26:25.265Z,13.94
2022-09-05T07:27:19.152Z,14.28
2022-09-05T07:28:25.832Z,14.06
2022-09-05T07:29:19.156Z,14.28
2022-09-05T07:30:19.169Z,14.06
2022-09-05T07:31:27.599Z,14.06
2022-09-05T07:32:22.472Z,14.06
2022-09-05T07:33:19.221Z,13.94
2022-09-05T07:34:20.521Z,14.06
2022-09-05T07:35:19.166Z,13.78
2022-09-05T07:36:19.162Z,13.67
2022-09-05T07:37:19.158Z,13.67
2022-09-05T07:38:19.160Z,13.94
2022-09-05T07:39:28.575Z,14.06
2022-09-05T07:40:25.534Z,14.56
2022-09-05T07:41:19.158Z,14.89
2022-09-05T07:42:19.165Z,14.67
2022-09-05T07:43:19.271Z,15.56
2022-09-05T07:44:20.921Z,16.06
2022-09-05T07:45:19.230Z,15.89
2022-09-05T07:46:19.201Z,15.89
2022-09-05T07:47:19.159Z,15.72
2022-09-05T07:48:19.163Z,15.72
2022-09-05T07:49:19.157Z,15.39
2022-09-05T07:51:07.718Z,15.56
2022-09-05T07:52:54.989Z,15.89
2022-09-05T07:55:40.594Z,15.39
2022-09-05T07:56:48.402Z,15
2022-09-05T07:56:48.716Z,15.22
2022-09-05T07:56:57.461Z,15
2022-09-05T07:56:58.101Z,15.17
2022-09-05T07:57:31.108Z,14.94
2022-09-05T07:58:19.158Z,15.11
2022-09-05T07:59:19.164Z,14.78
2022-09-05T08:00:26.294Z,15.72
2022-09-05T08:01:19.217Z,15.56
2022-09-05T08:02:19.160Z,15.61
2022-09-05T08:03:19.179Z,15.06
2022-09-05T08:04:19.168Z,15.17
2022-09-05T08:05:21.598Z,14.61
2022-09-05T08:06:34.349Z,14.78
2022-09-05T08:07:48.553Z,15.17
2022-09-05T08:08:19.162Z,15.44
2022-09-05T08:09:22.040Z,15.17
2022-09-05T08:10:20.717Z,14.89
2022-09-05T08:11:23.032Z,14.89
2022-09-05T08:12:20.364Z,14.89
2022-09-05T08:13:23.101Z,14.78
2022-09-05T08:14:43.237Z,14.89
2022-09-05T08:15:19.203Z,14.78
2022-09-05T08:16:19.395Z,15.44
2022-09-05T08:17:19.161Z,16.06
2022-09-05T08:18:19.165Z,16.56
2022-09-05T08:19:19.167Z,16.39
2022-09-05T08:20:19.161Z,16.56
2022-09-05T08:21:19.164Z,16.56
2022-09-05T08:22:19.171Z,16.89
2022-09-05T08:23:19.169Z,17.5
2022-09-05T08:24:19.178Z,16.89
2022-09-05T08:25:19.216Z,17.17
2022-09-05T08:26:19.173Z,17.5
2022-09-05T08:27:19.164Z,16.56
2022-09-05T08:28:19.191Z,16.89
2022-09-05T08:29:19.175Z,17
2022-09-05T08:30:25.456Z,16.89
2022-09-05T08:31:19.196Z,16.56
2022-09-05T08:32:19.171Z,16.56
2022-09-05T08:33:19.172Z,15.89
2022-09-05T08:34:24.768Z,15.44
2022-09-05T08:35:19.250Z,15.61
2022-09-05T08:36:19.173Z,15.61
2022-09-05T08:37:21.375Z,15.61
2022-09-05T08:38:19.231Z,15.61
2022-09-05T08:39:19.175Z,16.22
2022-09-05T08:40:19.308Z,16.89
2022-09-05T08:41:19.175Z,17.5
2022-09-05T08:42:19.175Z,17.5
2022-09-05T08:44:04.153Z,17.94
2022-09-05T08:46:38.281Z,17.33
2022-09-05T08:46:38.866Z,17.5
2022-09-05T08:46:45.210Z,16.56
2022-09-05T08:47:19.194Z,15.89
2022-09-05T08:48:19.169Z,16.06
2022-09-05T08:49:24.439Z,15.61
2022-09-05T08:50:19.176Z,15.89
2022-09-05T08:51:19.178Z,16.06
2022-09-05T08:52:19.177Z,16.06
2022-09-05T08:53:35.369Z,16.22
2022-09-05T08:54:19.174Z,17
2022-09-05T08:55:19.171Z,17.5
2022-09-05T08:56:20.581Z,17.94
2022-09-05T08:57:19.181Z,17.83
2022-09-05T08:58:19.180Z,17.5
2022-09-05T08:59:28.732Z,17.83
2022-09-05T09:00:24.051Z,18.28
2022-09-05T09:01:19.202Z,18.17
2022-09-05T09:02:46.357Z,18.44
2022-09-05T09:03:19.212Z,18.94
2022-09-05T09:04:41.699Z,18.94
2022-09-05T09:05:19.188Z,18.94
2022-09-05T09:06:19.175Z,18.94
2022-09-05T09:07:47.030Z,18.94
2022-09-05T09:08:21.035Z,19.06
2022-09-05T09:09:19.187Z,18.94
2022-09-05T09:10:22.537Z,18.94
2022-09-05T09:11:19.181Z,18.44
2022-09-05T09:12:19.181Z,18.17
2022-09-05T09:13:19.178Z,18.61
2022-09-05T09:14:30.169Z,19.06
2022-09-05T09:15:19.181Z,19.06
2022-09-05T09:16:19.253Z,18.94
2022-09-05T09:17:19.180Z,18.94
2022-09-05T09:18:19.181Z,18.78
2022-09-05T09:19:19.182Z,18.78
2022-09-05T09:20:19.180Z,19.56
2022-09-05T09:21:19.181Z,19.44
2022-09-05T09:22:19.179Z,19.94
2022-09-05T09:23:28.834Z,20.33
2022-09-05T09:24:19.189Z,19.44
2022-09-05T09:25:21.135Z,19.28
2022-09-05T09:26:19.176Z,18.44
2022-09-05T09:27:24.254Z,18.78
2022-09-05T09:28:49.252Z,18.28
2022-09-05T09:29:19.190Z,18.44
2022-09-05T09:30:19.182Z,17.83
2022-09-05T09:31:19.225Z,17.94
2022-09-05T09:32:19.180Z,18.44
2022-09-05T09:33:19.184Z,18.28
2022-09-05T09:34:19.184Z,18.78
2022-09-05T09:35:21.370Z,18.78
2022-09-05T09:36:19.181Z,18.17
2022-09-05T09:37:20.137Z,18.44
2022-09-05T09:38:19.243Z,18.44
2022-09-05T09:39:37.968Z,18.78
2022-09-05T09:40:19.215Z,18.94
2022-09-05T09:41:19.185Z,18.44
2022-09-05T09:42:32.967Z,18.94
2022-09-05T09:43:19.182Z,18.78
2022-09-05T09:44:19.186Z,18.94
2022-09-05T09:45:23.078Z,19.06
2022-09-05T09:46:19.232Z,18.94
2022-09-05T09:47:19.184Z,18.94
2022-09-05T09:48:19.184Z,19.28
2022-09-05T09:49:21.615Z,19.56
2022-09-05T09:50:19.191Z,19.28
2022-09-05T09:51:19.201Z,19.94
2022-09-05T09:52:19.389Z,19.94
2022-09-05T09:53:19.199Z,19.28
2022-09-05T09:54:19.193Z,18.61
2022-09-05T09:55:21.378Z,19.44
2022-09-05T09:56:19.192Z,19.44
2022-09-05T09:57:19.194Z,18.94
2022-09-05T09:58:19.188Z,19.28
2022-09-05T09:59:19.195Z,19.56
2022-09-05T10:00:19.186Z,19.94
2022-09-05T10:01:20.078Z,19.78
2022-09-05T10:03:42.344Z,20.11
2022-09-05T10:03:50.045Z,19.94
2022-09-05T10:06:57.738Z,19.44
2022-09-05T10:09:52.539Z,19.28
2022-09-05T10:10:24.738Z,19.94
2022-09-05T10:10:40.681Z,18.94
2022-09-05T10:10:40.760Z,18.94
2022-09-05T10:10:41.089Z,19.28
2022-09-05T10:10:41.221Z,19.56
2022-09-05T10:12:19.303Z,20.22
2022-09-05T10:13:19.477Z,20.11
2022-09-05T10:14:35.457Z,19.56
2022-09-05T10:15:31.055Z,19.44
2022-09-05T10:16:19.378Z,19.94
2022-09-05T10:17:19.189Z,19.56
2022-09-05T10:18:20.449Z,19.56
2022-09-05T10:19:19.388Z,19.94
2022-09-05T10:20:19.192Z,20.33
2022-09-05T10:21:19.191Z,20.83
2022-09-05T10:22:36.451Z,20.78
2022-09-05T10:23:19.188Z,20.56
2022-09-05T10:24:19.181Z,20.22
2022-09-05T10:25:20.053Z,20.56
2022-09-05T10:26:19.183Z,20.39
2022-09-05T10:27:19.190Z,20.11
2022-09-05T10:28:19.189Z,20.56
2022-09-05T10:29:26.744Z,20.72
2022-09-05T10:30:19.783Z,21.06
2022-09-05T10:33:02.457Z,20.56
2022-09-05T10:33:24.333Z,20.83
2022-09-05T10:35:12.254Z,20.56
2022-09-05T10:35:12.416Z,21.06
2022-09-05T10:35:22.074Z,20.11
2022-09-05T10:36:19.221Z,20.11
2022-09-05T10:37:19.190Z,20.39
2022-09-05T10:38:19.197Z,20.56
2022-09-05T10:39:19.188Z,20.72
2022-09-05T10:40:19.188Z,19.94
2022-09-05T10:41:20.701Z,19.94
2022-09-05T10:42:19.192Z,19.61
2022-09-05T10:43:19.192Z,20.11
2022-09-05T10:44:19.187Z,19.94
2022-09-05T10:45:19.194Z,20.56
2022-09-05T10:46:40.037Z,20.39
2022-09-05T10:47:19.227Z,20.56
2022-09-05T10:48:19.192Z,20.72
2022-09-05T10:49:19.188Z,20.56
2022-09-05T10:50:19.192Z,20.22
2022-09-05T10:51:27.675Z,20.11
2022-09-05T10:52:19.763Z,20.11
2022-09-05T10:53:19.193Z,20.22
2022-09-05T10:54:19.190Z,20.56
2022-09-05T10:55:19.191Z,20.39
2022-09-05T10:56:19.190Z,20.11
2022-09-05T10:57:19.196Z,20.56
2022-09-05T10:58:19.695Z,21.06
2022-09-05T11:00:50.730Z,20.56
2022-09-05T11:02:01.722Z,20.83
2022-09-05T11:02:30.858Z,20.72
2022-09-05T11:02:33.113Z,20.72
2022-09-05T11:03:22.423Z,21.56
2022-09-05T11:04:19.303Z,21.06
2022-09-05T11:05:19.257Z,21.56
2022-09-05T11:06:21.004Z,21.72
2022-09-05T11:07:19.191Z,22.06
2022-09-05T11:08:19.196Z,21.56
2022-09-05T11:09:19.197Z,21.56
2022-09-05T11:10:19.189Z,21.39
2022-09-05T11:11:26.213Z,21.56
2022-09-05T11:12:19.193Z,20.83
2022-09-05T11:13:19.194Z,22.06
2022-09-05T11:14:26.182Z,22.22
2022-09-05T11:15:19.197Z,22.61
2022-09-05T11:16:19.234Z,22.61
2022-09-05T11:17:19.196Z,23.11
2022-09-05T11:18:19.201Z,23.11
2022-09-05T11:19:19.194Z,23.11
2022-09-05T11:20:22.426Z,23.11
2022-09-05T11:21:19.194Z,22.39
2022-09-05T11:22:23.347Z,22.61
2022-09-05T11:23:19.190Z,23.11
2022-09-05T11:24:19.203Z,23.28
2022-09-05T11:25:19.196Z,23.44
2022-09-05T11:26:19.201Z,23.11
2022-09-05T11:27:24.108Z,23.11
2022-09-05T11:28:19.191Z,23.11
2022-09-05T11:29:19.192Z,23.67
2022-09-05T11:30:28.490Z,24.17
2022-09-05T11:31:19.264Z,24.5
2022-09-05T11:33:47.184Z,24.17
2022-09-05T11:36:35.306Z,24.5
2022-09-05T11:38:30.610Z,24.67
2022-09-05T11:39:12.130Z,24.89
2022-09-05T11:39:49.662Z,25.22
2022-09-05T11:40:01.015Z,25.61
2022-09-05T11:40:01.238Z,25.22
2022-09-05T11:40:11.466Z,25.61
2022-09-05T11:40:27.221Z,25.06
2022-09-05T11:41:19.791Z,24.67
2022-09-05T11:42:19.191Z,24.33
2022-09-05T11:43:19.188Z,25.06
2022-09-05T11:44:25.401Z,25.06
2022-09-05T11:45:19.188Z,25.22
2022-09-05T11:46:19.263Z,24.89
2022-09-05T11:47:27.113Z,25.44
2022-09-05T11:48:19.190Z,25.78
2022-09-05T11:49:19.203Z,24.5
2022-09-05T11:50:19.210Z,24.17
2022-09-05T11:51:19.190Z,24.17
2022-09-05T11:52:19.202Z,24.5
2022-09-05T11:53:19.200Z,24.67
2022-09-05T11:54:19.198Z,25.44
2022-09-05T11:55:20.761Z,25.44
2022-09-05T11:56:19.206Z,25.78
2022-09-05T11:57:32.922Z,26.17
2022-09-05T11:58:44.448Z,26.33
2022-09-05T11:59:33.153Z,25.06
2022-09-05T12:00:33.373Z,24.33
2022-09-05T12:01:42.368Z,24.89
2022-09-05T12:02:23.507Z,24.67
2022-09-05T12:03:38.457Z,23.67
2022-09-05T12:04:19.202Z,23.28
2022-09-05T12:05:47.980Z,23.83
2022-09-05T12:06:19.224Z,23.67
2022-09-05T12:07:30.662Z,24.89
2022-09-05T12:08:19.244Z,24.5
2022-09-05T12:09:23.737Z,24.17
2022-09-05T12:10:43.821Z,24.33
2022-09-05T12:11:19.199Z,24.67
2022-09-05T12:12:30.026Z,24.17
2022-09-05T12:13:21.820Z,24.67
2022-09-05T12:14:21.107Z,25.06
2022-09-05T12:15:19.197Z,25.61
2022-09-05T12:16:19.255Z,25.83
2022-09-05T12:17:20.595Z,25.78
2022-09-05T12:18:21.739Z,25.44
2022-09-05T12:19:20.102Z,24.33
2022-09-05T12:20:21.975Z,24.33
2022-09-05T12:21:19.701Z,23.83
2022-09-05T12:22:23.548Z,24
2022-09-05T12:23:19.594Z,24.33
2022-09-05T12:25:16.233Z,24.33
2022-09-05T12:25:27.545Z,24.17
2022-09-05T12:27:37.257Z,25.06
2022-09-05T12:27:37.620Z,24.89
2022-09-05T12:28:48.407Z,25.44
2022-09-05T12:29:28.418Z,25.06
2022-09-05T12:30:19.208Z,24.5
2022-09-05T12:31:57.310Z,24.33
2022-09-05T12:32:59.585Z,24.67
2022-09-05T12:35:18.301Z,26
2022-09-05T12:36:03.021Z,25.44
2022-09-05T12:36:09.606Z,26.17
2022-09-05T12:38:45.037Z,25.44
2022-09-05T12:39:01.449Z,25.06
2022-09-05T12:40:05.282Z,24.89
2022-09-05T12:40:44.939Z,24.33
2022-09-05T12:40:57.135Z,24.89
2022-09-05T12:41:40.319Z,24.67
2022-09-05T12:42:24.013Z,25.61
2022-09-05T12:43:41.971Z,26
2022-09-05T12:44:40.856Z,26
2022-09-05T12:45:19.448Z,26.56
2022-09-05T12:46:24.121Z,26.33
2022-09-05T12:47:21.069Z,26.33
2022-09-05T12:48:19.337Z,26.17
2022-09-05T12:49:19.208Z,25.44
2022-09-05T12:50:19.198Z,25.44
2022-09-05T12:51:45.512Z,25.61
2022-09-05T12:52:19.207Z,25.44
2022-09-05T12:53:19.207Z,25.44
2022-09-05T12:54:24.757Z,25.44
2022-09-05T12:55:19.202Z,25.44
2022-09-05T12:56:50.025Z,25.44
2022-09-05T12:58:21.367Z,25.44
2022-09-05T13:00:06.937Z,24.89
2022-09-05T13:01:30.591Z,25.61
2022-09-05T13:03:00.324Z,25.44
2022-09-05T13:03:10.011Z,25.22
2022-09-05T13:03:10.498Z,26