createdAt,value
2023-03-08T14:01:20.400Z,95255.34
2023-03-08T14:11:30.666Z,95255.34
2023-03-08T14:21:37.198Z,95504.09
2023-03-08T14:31:57.368Z,95689.31
2023-03-08T14:42:23.455Z,95828.12
2023-03-08T14:52:31.370Z,95926.81
2023-03-08T15:02:37.930Z,95999.69
2023-03-08T15:12:44.288Z,96052.91
2023-03-08T15:22:56.608Z,96090.63
2023-03-08T15:33:03.772Z,96095.84
2023-03-08T15:43:10.564Z,96078.56
2023-03-08T15:53:33.069Z,96063.47
2023-03-08T16:03:41.896Z,96054.09
2023-03-08T16:13:52.470Z,96040.75
2023-03-08T16:23:58.765Z,96022.84
2023-03-08T16:34:06.091Z,96005.84
2023-03-08T16:44:27.008Z,95988.62
2023-03-08T16:54:33.432Z,95965.91
2023-03-08T17:04:39.823Z,95934.34
2023-03-08T18:38:19.986Z,95885.09
2023-03-08T18:48:26.150Z,95885.09
2023-03-08T18:58:32.869Z,95695.13
2023-03-08T19:08:39.398Z,95547.09
2023-03-08T19:18:45.769Z,95426.56
2023-03-08T19:28:52.087Z,95336.16
2023-03-08T19:38:58.986Z,95266.72
2023-03-08T19:49:07.179Z,95216.25
2023-03-08T19:59:13.703Z,95186.38
2023-03-08T20:09:24.931Z,95171.41
2023-03-08T20:19:33.066Z,95171.41
2023-03-08T20:29:39.537Z,95145.75
2023-03-08T20:39:46.149Z,95121.31
2023-03-08T20:49:52.443Z,95098.53
2023-03-08T20:59:58.826Z,95080.22
2023-03-08T21:10:05.394Z,95062.03
2023-03-08T21:20:12.558Z,95044.38
2023-03-08T21:30:19.137Z,95021.91
2023-03-08T21:40:25.449Z,94990.53
2023-03-08T21:50:31.752Z,94933.81
2023-03-08T22:00:38.075Z,94851.44
2023-03-08T22:10:44.420Z,94734.87
2023-03-08T22:20:50.744Z,94590.78
2023-03-08T22:30:57.050Z,94412.47
2023-03-08T22:41:03.707Z,94201.31
2023-03-08T22:51:11.658Z,93981.75
2023-03-08T23:01:21.083Z,93784.31
2023-03-08T23:11:28.284Z,93615.47
2023-03-08T23:21:36.911Z,93486.47
2023-03-08T23:31:46.197Z,93377.84
2023-03-08T23:41:52.482Z,93283.72
2023-03-08T23:51:58.808Z,93197.38
