createdAt,value
2022-10-09T00:00:50.184Z,6.39
2022-10-09T00:01:50.206Z,6.43
2022-10-09T00:02:50.617Z,6.40
2022-10-09T00:04:50.359Z,6.43
2022-10-09T00:05:50.302Z,6.42
2022-10-09T00:06:50.322Z,6.40
2022-10-09T00:07:50.347Z,6.42
2022-10-09T00:08:50.370Z,6.36
2022-10-09T00:09:50.393Z,6.33
2022-10-09T00:10:50.420Z,6.31
2022-10-09T00:11:50.442Z,6.34
2022-10-09T00:12:50.819Z,6.31
2022-10-09T00:13:50.512Z,6.34
2022-10-09T00:14:50.510Z,6.36
2022-10-09T00:15:50.536Z,6.33
2022-10-09T00:16:50.660Z,6.33
2022-10-09T00:17:50.582Z,6.24
2022-10-09T00:18:50.607Z,6.20
2022-10-09T00:19:50.629Z,6.21
2022-10-09T00:20:50.651Z,6.20
2022-10-09T00:21:50.677Z,6.17
2022-10-09T00:22:51.005Z,6.10
2022-10-09T00:23:50.723Z,6.13
2022-10-09T00:24:50.745Z,6.14
2022-10-09T00:25:50.769Z,6.13
2022-10-09T00:26:50.791Z,6.14
2022-10-09T00:27:50.817Z,6.10
2022-10-09T00:28:50.877Z,6.13
2022-10-09T00:29:50.882Z,6.13
2022-10-09T00:30:50.936Z,6.10
2022-10-09T00:31:50.913Z,6.17
2022-10-09T00:32:51.172Z,6.21
2022-10-09T00:33:50.956Z,6.20
2022-10-09T00:34:50.978Z,6.15
2022-10-09T00:35:51.003Z,6.15
2022-10-09T00:36:51.026Z,6.14
2022-10-09T00:37:51.051Z,6.07
2022-10-09T00:38:51.070Z,6.13
2022-10-09T00:39:53.921Z,6.10
2022-10-09T00:40:53.752Z,6.13
2022-10-09T00:41:51.142Z,6.05
2022-10-09T00:42:51.730Z,6.14
2022-10-09T00:43:51.188Z,6.10
2022-10-09T00:44:51.209Z,6.14
2022-10-09T00:45:51.291Z,6.09
2022-10-09T00:46:51.256Z,6.05
2022-10-09T00:47:51.281Z,6.06
2022-10-09T00:48:51.303Z,6.03
2022-10-09T00:49:51.330Z,6.02
2022-10-09T00:50:51.349Z,5.98
2022-10-09T00:51:51.381Z,5.96
2022-10-09T00:52:51.704Z,6.02
2022-10-09T00:53:51.472Z,5.95
2022-10-09T00:54:51.444Z,5.95
2022-10-09T00:55:51.472Z,5.85
2022-10-09T00:56:51.491Z,5.89
2022-10-09T00:57:51.518Z,5.88
2022-10-09T00:58:51.536Z,5.96
2022-10-09T00:59:51.561Z,5.85
2022-10-09T01:00:51.586Z,5.96
2022-10-09T01:01:51.761Z,5.88
2022-10-09T01:02:52.283Z,5.95
2022-10-09T01:03:51.655Z,6.00
2022-10-09T01:04:51.677Z,5.84
2022-10-09T01:05:51.702Z,5.89
2022-10-09T01:06:51.724Z,5.85
2022-10-09T01:07:51.748Z,5.92
2022-10-09T01:08:51.770Z,5.91
2022-10-09T01:09:51.794Z,5.85
2022-10-09T01:10:51.816Z,5.95
2022-10-09T01:11:51.841Z,5.85
2022-10-09T01:12:52.069Z,5.82
2022-10-09T01:13:51.988Z,5.85
2022-10-09T01:14:51.911Z,5.82
2022-10-09T01:15:51.956Z,5.77
2022-10-09T01:16:51.957Z,5.72
2022-10-09T01:17:51.999Z,5.70
2022-10-09T01:18:52.004Z,5.73
2022-10-09T01:19:52.027Z,5.75
2022-10-09T01:20:52.050Z,5.87
2022-10-09T01:21:52.075Z,5.66
2022-10-09T01:22:52.098Z,5.77
2022-10-09T01:23:52.119Z,5.77
2022-10-09T01:24:52.142Z,5.72
2022-10-09T01:25:52.168Z,5.70
2022-10-09T01:26:52.189Z,5.75
2022-10-09T01:27:52.214Z,5.72
2022-10-09T01:28:52.237Z,5.75
2022-10-09T01:29:52.262Z,5.72
2022-10-09T01:30:52.339Z,5.70
2022-10-09T01:31:52.307Z,5.72
2022-10-09T01:32:52.328Z,5.72
2022-10-09T01:33:52.374Z,5.66
2022-10-09T01:34:52.374Z,5.70
2022-10-09T01:35:52.399Z,5.66
2022-10-09T01:36:52.421Z,5.70
2022-10-09T01:37:52.447Z,5.63
2022-10-09T01:38:52.467Z,5.59
2022-10-09T01:39:52.501Z,5.66
2022-10-09T01:40:52.513Z,5.63
2022-10-09T01:41:52.539Z,5.63
2022-10-09T01:42:52.559Z,5.63
2022-10-09T01:43:52.587Z,5.62
2022-10-09T01:44:52.607Z,5.62
2022-10-09T01:45:52.649Z,5.62
2022-10-09T01:46:52.654Z,5.66
2022-10-09T01:47:52.678Z,5.55
2022-10-09T01:48:52.699Z,5.66
2022-10-09T01:49:52.776Z,5.63
2022-10-09T01:50:52.745Z,5.57
2022-10-09T01:51:52.771Z,5.60
2022-10-09T01:52:53.200Z,5.57
2022-10-09T01:53:52.816Z,5.49
2022-10-09T01:54:52.889Z,5.55
2022-10-09T01:55:52.913Z,5.41
2022-10-09T01:56:52.936Z,5.59
2022-10-09T01:57:52.909Z,5.48
2022-10-09T01:58:52.931Z,5.45
2022-10-09T01:59:52.955Z,5.48
2022-10-09T02:00:52.977Z,5.52
2022-10-09T02:01:53.098Z,5.46
2022-10-09T02:02:53.397Z,5.44
2022-10-09T02:03:53.049Z,5.51
2022-10-09T02:04:53.078Z,5.46
2022-10-09T02:05:53.112Z,5.45
2022-10-09T02:06:53.114Z,5.55
2022-10-09T02:07:53.140Z,5.44
2022-10-09T02:08:53.163Z,5.44
2022-10-09T02:09:53.185Z,5.37
2022-10-09T02:10:53.205Z,5.41
2022-10-09T02:11:53.231Z,5.39
2022-10-09T02:12:53.252Z,5.45
2022-10-09T02:13:53.277Z,5.39
2022-10-09T02:14:53.297Z,5.37
2022-10-09T02:15:53.421Z,5.37
2022-10-09T02:16:53.348Z,5.42
2022-10-09T02:17:53.369Z,5.41
2022-10-09T02:18:53.391Z,5.31
2022-10-09T02:19:53.416Z,5.30
2022-10-09T02:20:53.438Z,5.26
2022-10-09T02:21:54.563Z,5.24
2022-10-09T02:22:53.483Z,5.16
2022-10-09T02:23:53.507Z,5.08
2022-10-09T02:24:53.529Z,5.24
2022-10-09T02:25:53.553Z,5.24
2022-10-09T02:26:53.577Z,5.26
2022-10-09T02:27:53.599Z,5.13
2022-10-09T02:28:53.678Z,5.16
2022-10-09T02:29:53.648Z,5.08
2022-10-09T02:30:53.716Z,5.12
2022-10-09T02:31:53.695Z,5.05
2022-10-09T02:32:53.714Z,5.09
2022-10-09T02:33:53.739Z,4.98
2022-10-09T02:34:53.758Z,5.03
2022-10-09T02:35:53.783Z,5.05
2022-10-09T02:36:53.806Z,5.15
2022-10-09T02:37:53.848Z,5.15
2022-10-09T02:38:53.851Z,5.13
2022-10-09T02:39:53.875Z,5.13
2022-10-09T02:40:53.898Z,5.10
2022-10-09T02:41:53.922Z,5.10
2022-10-09T02:42:53.945Z,5.12
2022-10-09T02:43:53.968Z,5.08
2022-10-09T02:44:53.990Z,5.10
2022-10-09T02:45:54.013Z,5.13
2022-10-09T02:46:54.094Z,5.15
2022-10-09T02:47:54.060Z,5.15
2022-10-09T02:48:54.080Z,5.08
2022-10-09T02:49:54.106Z,5.12
2022-10-09T02:50:54.126Z,5.24
2022-10-09T02:51:54.153Z,5.20
2022-10-09T02:52:54.171Z,5.18
2022-10-09T02:53:54.213Z,5.16
2022-10-09T02:54:54.217Z,5.12
2022-10-09T02:55:54.243Z,5.12
2022-10-09T02:56:54.263Z,5.05
2022-10-09T02:57:54.289Z,5.02
2022-10-09T02:58:54.309Z,5.05
2022-10-09T02:59:54.334Z,4.91
2022-10-09T03:00:54.355Z,4.87
2022-10-09T03:01:54.507Z,4.83
2022-10-09T03:02:57.048Z,4.90
2022-10-09T03:03:54.425Z,4.92
2022-10-09T03:04:54.447Z,4.91
2022-10-09T03:05:54.470Z,4.97
2022-10-09T03:06:54.492Z,4.98
2022-10-09T03:07:54.516Z,4.98
2022-10-09T03:08:54.539Z,4.98
2022-10-09T03:09:54.583Z,4.97
2022-10-09T03:10:54.587Z,4.98
2022-10-09T03:11:54.605Z,5.06
2022-10-09T03:12:54.631Z,5.03
2022-10-09T03:13:54.652Z,4.98
2022-10-09T03:14:54.679Z,4.98
2022-10-09T03:15:54.735Z,5.08
2022-10-09T03:16:54.723Z,4.97
2022-10-09T03:17:54.744Z,4.94
2022-10-09T03:18:54.768Z,5.00
2022-10-09T03:19:54.789Z,4.98
2022-10-09T03:20:54.814Z,5.00
2022-10-09T03:21:54.835Z,5.02
2022-10-09T03:22:54.861Z,5.00
2022-10-09T03:23:54.880Z,4.92
2022-10-09T03:24:54.906Z,4.85
2022-10-09T03:25:54.945Z,4.90
2022-10-09T03:26:54.951Z,4.90
2022-10-09T03:27:54.972Z,4.88
2022-10-09T03:28:54.997Z,4.88
2022-10-09T03:29:55.019Z,4.87
2022-10-09T03:30:55.118Z,4.91
2022-10-09T03:31:55.120Z,4.90
2022-10-09T03:32:55.088Z,4.85
2022-10-09T03:33:55.111Z,4.87
2022-10-09T03:34:55.135Z,4.88
2022-10-09T03:35:55.155Z,4.88
2022-10-09T03:36:55.181Z,4.85
2022-10-09T03:37:55.204Z,4.87
2022-10-09T03:38:55.224Z,4.94
2022-10-09T03:39:55.247Z,4.85
2022-10-09T03:40:55.272Z,4.94
2022-10-09T03:41:55.310Z,4.94
2022-10-09T03:42:55.319Z,4.92
2022-10-09T03:43:55.340Z,4.87
2022-10-09T03:44:55.366Z,4.98
2022-10-09T03:45:59.222Z,4.92
2022-10-09T03:46:55.500Z,4.94
2022-10-09T03:47:55.430Z,4.83
2022-10-09T03:48:55.468Z,4.78
2022-10-09T03:49:55.476Z,4.75
2022-10-09T03:50:55.500Z,4.78
2022-10-09T03:51:55.522Z,4.76
2022-10-09T03:52:55.546Z,4.79
2022-10-09T03:53:55.569Z,4.74
2022-10-09T03:54:55.593Z,4.72
2022-10-09T03:55:55.614Z,4.71
2022-10-09T03:56:55.639Z,4.84
2022-10-09T03:57:55.677Z,4.85
2022-10-09T03:58:55.688Z,4.76
2022-10-09T03:59:55.706Z,4.71
2022-10-09T04:00:55.809Z,4.72
2022-10-09T04:01:55.751Z,4.72
2022-10-09T04:02:55.815Z,4.69
2022-10-09T04:03:55.797Z,4.71
2022-10-09T04:04:55.822Z,4.69
2022-10-09T04:05:55.843Z,4.69
2022-10-09T04:06:55.868Z,4.72
2022-10-09T04:07:55.888Z,4.69
2022-10-09T04:08:55.913Z,4.68
2022-10-09T04:09:55.933Z,4.66
2022-10-09T04:10:55.963Z,4.64
2022-10-09T04:11:55.980Z,4.68
2022-10-09T04:12:56.005Z,4.68
2022-10-09T04:13:56.045Z,4.61
2022-10-09T04:14:56.051Z,4.69
2022-10-09T04:15:56.143Z,4.61
2022-10-09T04:16:56.098Z,4.64
2022-10-09T04:17:56.121Z,4.58
2022-10-09T04:18:56.142Z,4.60
2022-10-09T04:19:56.164Z,4.58
2022-10-09T04:20:56.189Z,4.58
2022-10-09T04:21:56.208Z,4.56
2022-10-09T04:22:56.235Z,4.58
2022-10-09T04:23:56.255Z,4.53
2022-10-09T04:24:56.280Z,4.50
2022-10-09T04:25:56.302Z,4.48
2022-10-09T04:26:56.325Z,4.54
2022-10-09T04:27:56.347Z,4.50
2022-10-09T04:28:56.372Z,4.46
2022-10-09T04:29:56.410Z,4.48
2022-10-09T04:30:56.417Z,4.58
2022-10-09T04:31:56.467Z,4.42
2022-10-09T04:32:56.463Z,4.54
2022-10-09T04:33:56.482Z,4.57
2022-10-09T04:34:56.508Z,4.48
2022-10-09T04:35:56.528Z,4.58
2022-10-09T04:36:56.554Z,4.51
2022-10-09T04:37:56.575Z,4.44
2022-10-09T04:38:56.599Z,4.48
2022-10-09T04:39:56.620Z,4.53
2022-10-09T04:40:56.650Z,4.39
2022-10-09T04:41:56.667Z,4.39
2022-10-09T04:42:56.690Z,4.40
2022-10-09T04:43:56.710Z,4.33
2022-10-09T04:44:56.736Z,4.36
2022-10-09T04:45:56.852Z,4.44
2022-10-09T04:46:56.779Z,4.42
2022-10-09T04:47:56.802Z,4.42
2022-10-09T04:48:56.828Z,4.33
2022-10-09T04:49:56.846Z,4.42
2022-10-09T04:50:56.872Z,4.42
2022-10-09T04:51:56.894Z,4.51
2022-10-09T04:52:56.917Z,4.51
2022-10-09T04:54:00.474Z,4.40
2022-10-09T04:55:56.986Z,4.44
2022-10-09T04:56:57.006Z,4.44
2022-10-09T04:57:57.030Z,4.36
2022-10-09T04:58:57.051Z,4.36
2022-10-09T04:59:57.078Z,4.46
2022-10-09T05:00:57.161Z,4.53
2022-10-09T05:01:57.171Z,4.46
2022-10-09T05:02:57.142Z,4.38
2022-10-09T05:03:57.168Z,4.24
2022-10-09T05:04:57.190Z,4.29
2022-10-09T05:05:57.212Z,4.39
2022-10-09T05:06:57.235Z,4.40
2022-10-09T05:07:57.257Z,4.33
2022-10-09T05:08:57.279Z,4.29
2022-10-09T05:09:57.308Z,4.32
2022-10-09T05:10:57.324Z,4.30
2022-10-09T05:11:57.349Z,4.32
2022-10-09T05:12:57.369Z,4.24
2022-10-09T05:13:57.394Z,4.39
2022-10-09T05:14:57.415Z,4.35
2022-10-09T05:15:57.481Z,4.30
2022-10-09T05:17:13.195Z,4.39
2022-10-09T05:17:57.502Z,4.28
2022-10-09T05:18:57.505Z,4.26
2022-10-09T05:19:57.530Z,4.14
2022-10-09T05:20:57.564Z,4.26
2022-10-09T05:21:57.574Z,4.14
2022-10-09T05:22:57.596Z,4.11
2022-10-09T05:23:57.622Z,4.12
2022-10-09T05:24:57.641Z,4.08
2022-10-09T05:25:57.665Z,4.02
2022-10-09T05:26:57.687Z,4.03
2022-10-09T05:27:57.710Z,4.11
2022-10-09T05:28:57.731Z,4.18
2022-10-09T05:29:57.756Z,4.15
2022-10-09T05:30:57.780Z,4.11
2022-10-09T05:31:57.826Z,4.11
2022-10-09T05:32:57.825Z,4.14
2022-10-09T05:33:57.864Z,4.18
2022-10-09T05:34:57.867Z,4.20
2022-10-09T05:35:57.892Z,4.17
2022-10-09T05:36:57.913Z,4.21
2022-10-09T05:37:57.936Z,4.29
2022-10-09T05:38:57.958Z,4.30
2022-10-09T05:39:57.984Z,4.29
2022-10-09T05:40:58.007Z,4.24
2022-10-09T05:41:58.029Z,4.24
2022-10-09T05:42:58.048Z,4.28
2022-10-09T05:43:58.073Z,4.24
2022-10-09T05:44:58.094Z,4.26
2022-10-09T05:45:58.170Z,4.28
2022-10-09T05:46:58.141Z,4.32
2022-10-09T05:47:58.164Z,4.42
2022-10-09T05:48:58.185Z,4.36
2022-10-09T05:49:58.227Z,4.35
2022-10-09T05:50:58.230Z,4.38
2022-10-09T05:51:58.254Z,4.39
2022-10-09T05:52:58.275Z,4.46
2022-10-09T05:53:58.301Z,4.47
2022-10-09T05:54:58.320Z,4.46
2022-10-09T05:56:01.591Z,4.36
2022-10-09T05:56:58.366Z,4.44
2022-10-09T05:57:58.390Z,4.39
2022-10-09T05:58:58.411Z,4.44
2022-10-09T05:59:58.435Z,4.39
2022-10-09T06:00:58.473Z,4.42
2022-10-09T06:01:58.520Z,4.44
2022-10-09T06:02:58.502Z,4.38
2022-10-09T06:03:58.525Z,4.47
2022-10-09T06:04:58.549Z,4.38
2022-10-09T06:05:58.589Z,4.42
2022-10-09T06:06:59.812Z,4.36
2022-10-09T06:07:58.619Z,4.36
2022-10-09T06:08:59.043Z,4.40
2022-10-09T06:11:58.911Z,4.56
2022-10-09T06:14:58.775Z,4.51
2022-10-09T06:15:58.799Z,4.58
2022-10-09T06:16:58.955Z,4.58
2022-10-09T06:17:58.845Z,4.61
2022-10-09T06:18:58.869Z,4.57
2022-10-09T06:19:58.891Z,4.58
2022-10-09T06:20:58.913Z,4.60
2022-10-09T06:21:58.956Z,4.64
2022-10-09T06:22:58.958Z,4.69
2022-10-09T06:23:58.983Z,4.64
2022-10-09T06:24:59.003Z,4.69
2022-10-09T06:25:59.027Z,4.71
2022-10-09T06:26:59.050Z,4.75
2022-10-09T06:27:59.072Z,4.76
2022-10-09T06:28:59.097Z,4.85
2022-10-09T06:29:59.117Z,4.92
2022-10-09T06:30:59.224Z,5.00
2022-10-09T06:31:59.164Z,4.98
2022-10-09T06:32:59.185Z,5.10
2022-10-09T06:33:59.209Z,5.08
2022-10-09T06:34:59.231Z,5.10
2022-10-09T06:36:07.064Z,5.15
2022-10-09T06:36:59.278Z,5.24
2022-10-09T06:37:59.317Z,5.16
2022-10-09T06:38:59.326Z,5.21
2022-10-09T06:39:59.347Z,5.24
2022-10-09T06:40:59.370Z,5.26
2022-10-09T06:41:59.393Z,5.26
2022-10-09T06:42:59.412Z,5.18
2022-10-09T06:43:59.439Z,5.27
2022-10-09T06:44:59.461Z,5.27
2022-10-09T06:45:59.522Z,5.33
2022-10-09T06:46:59.505Z,5.36
2022-10-09T06:47:59.530Z,5.41
2022-10-09T06:48:59.552Z,5.37
2022-10-09T06:49:59.577Z,5.39
2022-10-09T06:50:59.597Z,5.49
2022-10-09T06:51:59.624Z,5.48
2022-10-09T06:52:59.645Z,5.45
2022-10-09T06:53:59.719Z,5.60
2022-10-09T06:54:59.691Z,5.62
2022-10-09T06:55:59.715Z,5.60
2022-10-09T06:56:59.737Z,5.62
2022-10-09T06:57:59.763Z,5.63
2022-10-09T06:58:59.784Z,5.70
2022-10-09T06:59:59.808Z,5.78
2022-10-09T07:00:59.830Z,5.81
2022-10-09T07:02:00.091Z,5.87
2022-10-09T07:02:59.959Z,5.85
2022-10-09T07:03:59.901Z,5.92
2022-10-09T07:04:59.923Z,6.02
2022-10-09T07:05:59.946Z,6.03
2022-10-09T07:06:59.969Z,6.07
2022-10-09T07:07:59.995Z,6.17
2022-10-09T07:09:00.015Z,6.24
2022-10-09T07:10:00.063Z,6.25
2022-10-09T07:11:00.070Z,6.21
2022-10-09T07:12:00.087Z,6.39
2022-10-09T07:13:00.108Z,6.31
2022-10-09T07:14:00.283Z,6.43
2022-10-09T07:15:00.156Z,6.43
2022-10-09T07:16:04.009Z,6.46
2022-10-09T07:17:00.201Z,6.54
2022-10-09T07:18:00.224Z,6.61
2022-10-09T07:19:00.248Z,6.68
2022-10-09T07:20:00.272Z,6.76
2022-10-09T07:21:00.295Z,6.88
2022-10-09T07:22:00.320Z,6.93
2022-10-09T07:23:00.341Z,6.85
2022-10-09T07:24:00.370Z,6.94
2022-10-09T07:25:00.395Z,7.00
2022-10-09T07:26:00.431Z,7.08
2022-10-09T07:27:00.436Z,6.97
2022-10-09T07:28:00.460Z,7.11
2022-10-09T07:29:00.487Z,7.11
2022-10-09T07:30:00.507Z,7.19
2022-10-09T07:31:00.587Z,7.21
2022-10-09T07:33:00.577Z,7.33
2022-10-09T07:34:00.609Z,7.30
2022-10-09T07:35:00.626Z,7.40
2022-10-09T07:36:00.651Z,7.39
2022-10-09T07:37:00.672Z,7.58
2022-10-09T07:38:00.697Z,7.63
2022-10-09T07:39:00.719Z,7.63
2022-10-09T07:40:00.743Z,7.61
2022-10-09T07:41:00.767Z,7.75
2022-10-09T07:42:00.809Z,7.78
2022-10-09T07:43:00.813Z,7.88
2022-10-09T07:44:00.840Z,7.92
2022-10-09T07:45:00.862Z,7.86
2022-10-09T07:46:00.954Z,7.86
2022-10-09T07:47:00.909Z,8.01
2022-10-09T07:48:00.936Z,8.03
2022-10-09T07:49:00.960Z,8.14
2022-10-09T07:50:00.983Z,8.21
2022-10-09T07:51:01.004Z,8.19
2022-10-09T07:52:01.032Z,8.24
2022-10-09T07:53:01.054Z,8.29
2022-10-09T07:54:01.078Z,8.39
2022-10-09T07:55:01.140Z,8.35
2022-10-09T07:56:01.127Z,8.49
2022-10-09T07:57:01.150Z,8.52
2022-10-09T07:58:01.246Z,8.60
2022-10-09T07:59:01.198Z,8.65
2022-10-09T08:00:01.233Z,8.74
2022-10-09T08:01:01.323Z,8.67
2022-10-09T08:02:01.337Z,8.77
2022-10-09T08:03:01.343Z,8.79
2022-10-09T08:04:01.321Z,8.92
2022-10-09T08:05:01.350Z,9.03
2022-10-09T08:06:01.368Z,9.09
2022-10-09T08:07:01.392Z,9.11
2022-10-09T08:08:01.419Z,9.14
2022-10-09T08:09:01.442Z,9.26
2022-10-09T08:10:01.478Z,9.26
2022-10-09T08:11:01.490Z,9.34
2022-10-09T08:12:01.517Z,9.41
2022-10-09T08:13:01.542Z,9.64
2022-10-09T08:14:01.587Z,9.66
2022-10-09T08:15:01.589Z,9.72
2022-10-09T08:16:01.663Z,9.78
2022-10-09T08:17:01.640Z,9.84
2022-10-09T08:18:01.665Z,9.98
2022-10-09T08:19:01.699Z,10.11
2022-10-09T08:20:01.715Z,10.20
2022-10-09T08:21:01.738Z,10.29
2022-10-09T08:22:03.618Z,10.35
2022-10-09T08:23:01.786Z,10.38
2022-10-09T08:24:01.824Z,10.58
2022-10-09T08:25:01.838Z,10.57
2022-10-09T08:26:01.865Z,10.69
2022-10-09T08:27:01.890Z,10.65
2022-10-09T08:28:01.915Z,10.83
2022-10-09T08:29:01.942Z,10.88
2022-10-09T08:30:01.984Z,10.92
2022-10-09T08:31:02.079Z,10.94
2022-10-09T08:32:02.021Z,11.03
2022-10-09T08:33:02.042Z,11.16
2022-10-09T08:34:02.066Z,11.23
2022-10-09T08:35:02.090Z,11.24
2022-10-09T08:36:02.117Z,11.31
2022-10-09T08:37:02.139Z,11.28
2022-10-09T08:38:02.171Z,11.34
2022-10-09T08:39:02.191Z,11.23
2022-10-09T08:40:02.218Z,11.27
2022-10-09T08:41:02.241Z,11.41
2022-10-09T08:42:02.291Z,11.34
2022-10-09T08:43:02.292Z,11.35
2022-10-09T08:44:02.325Z,11.53
2022-10-09T08:45:02.345Z,11.52
2022-10-09T08:46:02.444Z,11.61
2022-10-09T08:47:02.393Z,11.61
2022-10-09T08:48:02.424Z,11.66
2022-10-09T08:49:02.446Z,11.75
2022-10-09T08:50:02.474Z,11.81
2022-10-09T08:51:02.498Z,11.86
2022-10-09T08:52:02.530Z,11.88
2022-10-09T08:53:02.549Z,11.84
2022-10-09T08:54:02.576Z,11.97
2022-10-09T08:55:02.622Z,11.94
2022-10-09T08:56:02.629Z,12.05
2022-10-09T08:57:02.652Z,12.08
2022-10-09T08:58:02.683Z,12.13
2022-10-09T08:59:02.706Z,12.10
2022-10-09T09:00:02.732Z,12.19
2022-10-09T09:01:02.757Z,12.29
2022-10-09T09:02:02.858Z,12.34
2022-10-09T09:03:02.897Z,12.29
2022-10-09T09:04:02.834Z,12.25
2022-10-09T09:05:02.859Z,12.36
2022-10-09T09:06:02.887Z,12.45
2022-10-09T09:07:02.912Z,12.44
2022-10-09T09:08:02.955Z,12.45
2022-10-09T09:09:02.965Z,12.43
2022-10-09T09:10:02.993Z,12.51
2022-10-09T09:11:03.017Z,12.61
2022-10-09T09:12:03.044Z,12.65
2022-10-09T09:13:03.070Z,12.73
2022-10-09T09:14:03.096Z,12.77
2022-10-09T09:15:03.121Z,12.84
2022-10-09T09:16:03.188Z,12.83
2022-10-09T09:17:03.173Z,12.92
2022-10-09T09:18:03.222Z,13.10
2022-10-09T09:19:03.226Z,13.10
2022-10-09T09:20:03.257Z,13.13
2022-10-09T09:21:03.282Z,13.17
2022-10-09T09:22:03.308Z,13.17
2022-10-09T09:23:03.333Z,13.19
2022-10-09T09:24:03.362Z,13.29
2022-10-09T09:25:03.388Z,13.20
2022-10-09T09:26:03.415Z,13.35
2022-10-09T09:27:03.445Z,13.39
2022-10-09T09:28:03.515Z,13.42
2022-10-09T09:29:03.588Z,13.36
2022-10-09T09:30:03.525Z,13.48
2022-10-09T09:31:03.601Z,13.57
2022-10-09T09:32:03.629Z,13.58
2022-10-09T09:33:03.608Z,13.81
2022-10-09T09:34:03.647Z,13.75
2022-10-09T09:35:03.658Z,13.87
2022-10-09T09:36:03.692Z,13.93
2022-10-09T09:37:03.712Z,13.95
2022-10-09T09:38:03.747Z,13.97
2022-10-09T09:41:03.822Z,14.02
2022-10-09T09:42:03.865Z,14.11
2022-10-09T09:43:05.043Z,14.16
2022-10-09T09:44:03.906Z,14.19
2022-10-09T09:45:03.942Z,14.15
2022-10-09T09:46:03.971Z,14.24
2022-10-09T09:47:03.991Z,14.24
2022-10-09T09:48:04.015Z,14.28
2022-10-09T09:49:09.214Z,14.30
2022-10-09T09:50:04.099Z,14.39
2022-10-09T09:51:26.935Z,14.44
2022-10-09T09:52:04.122Z,14.46
2022-10-09T09:53:04.146Z,14.56
2022-10-09T09:54:04.180Z,14.67
2022-10-09T09:55:04.200Z,14.79
2022-10-09T09:56:04.229Z,14.79
2022-10-09T09:57:14.911Z,14.90
2022-10-09T09:58:04.286Z,14.89
2022-10-09T09:59:04.310Z,14.93
2022-10-09T10:00:04.340Z,15.00
2022-10-09T10:01:04.418Z,15.00
2022-10-09T10:02:04.436Z,15.12
2022-10-09T10:03:04.417Z,15.13
2022-10-09T10:04:04.447Z,15.13
2022-10-09T10:05:04.474Z,15.20
2022-10-09T10:06:04.521Z,15.30
2022-10-09T10:07:04.527Z,15.23
2022-10-09T10:08:04.558Z,15.19
2022-10-09T10:09:04.583Z,15.30
2022-10-09T10:10:04.610Z,15.30
2022-10-09T10:11:04.687Z,15.33
2022-10-09T10:12:04.664Z,15.35
2022-10-09T10:13:04.692Z,15.35
2022-10-09T10:14:04.721Z,15.38
2022-10-09T10:15:04.747Z,15.49
2022-10-09T10:16:04.807Z,15.49
2022-10-09T10:17:04.800Z,15.44
2022-10-09T10:18:04.830Z,15.55
2022-10-09T10:19:04.855Z,15.43
2022-10-09T10:20:04.885Z,15.60
2022-10-09T10:21:04.910Z,15.62
2022-10-09T10:22:04.957Z,15.59
2022-10-09T10:23:04.968Z,15.63
2022-10-09T10:24:04.998Z,15.65
2022-10-09T10:25:09.645Z,15.60
2022-10-09T10:26:05.049Z,15.68
2022-10-09T10:27:47.915Z,15.56
2022-10-09T10:28:47.654Z,15.53
2022-10-09T10:29:47.682Z,15.53
2022-10-09T10:30:47.709Z,15.60
2022-10-09T10:31:47.737Z,15.68
2022-10-09T10:32:47.767Z,15.73
2022-10-09T10:33:47.794Z,15.70
2022-10-09T10:34:47.819Z,15.71
2022-10-09T10:35:47.848Z,15.68
2022-10-09T10:36:47.875Z,15.74
2022-10-09T10:37:48.185Z,15.80
2022-10-09T10:38:47.931Z,15.91
2022-10-09T10:39:47.957Z,15.95
2022-10-09T10:40:50.611Z,15.98
2022-10-09T10:41:48.014Z,15.98
2022-10-09T10:42:48.040Z,16.00
2022-10-09T10:43:48.068Z,15.96
2022-10-09T10:44:48.097Z,16.00
2022-10-09T10:45:48.124Z,15.95
2022-10-09T10:46:48.201Z,16.07
2022-10-09T10:47:48.538Z,16.06
2022-10-09T10:48:48.209Z,16.10
2022-10-09T10:49:48.234Z,16.21
2022-10-09T10:50:48.262Z,16.17
2022-10-09T10:51:48.289Z,16.30
2022-10-09T10:52:48.318Z,16.33
2022-10-09T10:53:48.362Z,16.40
2022-10-09T10:54:48.373Z,16.49
2022-10-09T10:55:48.401Z,16.47
2022-10-09T10:56:48.431Z,16.51
2022-10-09T10:57:51.667Z,16.54
2022-10-09T11:01:15.671Z,16.51
2022-10-09T11:02:14.393Z,16.59
2022-10-09T11:03:14.499Z,16.51
2022-10-09T11:04:14.447Z,16.55
2022-10-09T11:05:14.477Z,16.54
2022-10-09T11:06:14.505Z,16.66
2022-10-09T11:07:14.531Z,16.77
2022-10-09T11:08:14.561Z,16.74
2022-10-09T11:09:14.607Z,16.73
2022-10-09T11:10:14.618Z,16.76
2022-10-09T11:11:14.644Z,16.84
2022-10-09T11:12:19.843Z,16.82
2022-10-09T11:13:14.700Z,16.97
2022-10-09T11:14:19.936Z,17.07
2022-10-09T11:15:14.759Z,17.10
2022-10-09T11:16:14.927Z,17.05
2022-10-09T11:17:14.816Z,17.06
2022-10-09T11:18:14.842Z,17.00
2022-10-09T11:19:14.869Z,17.06
2022-10-09T11:20:14.897Z,17.00
2022-10-09T11:21:14.924Z,17.02
2022-10-09T11:22:14.958Z,17.02
2022-10-09T11:23:14.981Z,17.13
2022-10-09T11:24:15.013Z,16.95
2022-10-09T11:25:15.059Z,16.97
2022-10-09T11:26:15.072Z,17.02
2022-10-09T11:27:15.095Z,17.09
2022-10-09T11:28:15.202Z,17.17
2022-10-09T11:29:15.158Z,17.10
2022-10-09T11:30:15.282Z,17.20
2022-10-09T11:31:15.311Z,17.21
2022-10-09T11:32:15.236Z,17.24
2022-10-09T11:33:15.264Z,17.24
2022-10-09T11:34:15.294Z,17.24
2022-10-09T11:35:15.321Z,17.21
2022-10-09T11:36:15.351Z,17.24
2022-10-09T11:37:15.377Z,17.35
2022-10-09T11:38:15.407Z,17.36
2022-10-09T11:39:15.437Z,17.42
2022-10-09T11:40:15.571Z,17.50
2022-10-09T11:41:15.509Z,17.60
2022-10-09T11:42:15.518Z,17.58
2022-10-09T11:43:15.545Z,17.58
2022-10-09T11:44:15.575Z,17.68
2022-10-09T11:45:15.606Z,17.71
2022-10-09T11:46:15.705Z,17.71
2022-10-09T11:47:15.662Z,17.74
2022-10-09T11:48:15.690Z,17.80
2022-10-09T11:49:15.717Z,17.80
2022-10-09T11:50:15.749Z,17.88
2022-10-09T11:51:15.774Z,17.76
2022-10-09T11:52:15.803Z,17.83
2022-10-09T11:53:15.831Z,17.87
2022-10-09T11:54:15.863Z,17.87
2022-10-09T11:55:15.888Z,17.86
2022-10-09T11:56:15.916Z,17.86
2022-10-09T11:57:15.963Z,17.88
2022-10-09T11:58:15.980Z,17.77
2022-10-09T11:59:16.003Z,17.76
2022-10-09T12:00:16.032Z,17.83
2022-10-09T12:01:16.095Z,17.98
2022-10-09T12:02:16.166Z,17.98
2022-10-09T12:03:16.114Z,18.01
2022-10-09T12:04:20.862Z,17.95
2022-10-09T12:05:16.173Z,17.92
2022-10-09T12:06:16.204Z,17.95
2022-10-09T12:07:16.230Z,17.94
2022-10-09T12:08:19.222Z,17.99
2022-10-09T12:09:16.287Z,17.96
2022-10-09T12:10:16.317Z,17.98
2022-10-09T12:11:16.344Z,17.96
2022-10-09T12:12:16.373Z,18.01
2022-10-09T12:13:16.507Z,17.98
2022-10-09T12:14:20.154Z,17.90
2022-10-09T12:15:16.458Z,17.95
2022-10-09T12:16:16.511Z,17.95
2022-10-09T12:17:16.514Z,17.96
2022-10-09T12:18:16.547Z,18.01
2022-10-09T12:19:16.574Z,18.03
2022-10-09T12:20:16.601Z,17.99
2022-10-09T12:21:16.629Z,17.98
2022-10-09T12:22:16.660Z,18.01
2022-10-09T12:23:32.451Z,17.92
2022-10-09T12:24:16.721Z,17.99
2022-10-09T12:25:16.743Z,18.01
2022-10-09T12:26:16.774Z,17.99
2022-10-09T12:27:16.801Z,17.98
2022-10-09T12:28:16.884Z,17.99
2022-10-09T12:29:16.887Z,18.03
2022-10-09T12:30:16.892Z,18.05
2022-10-09T12:31:17.064Z,18.11
2022-10-09T12:32:16.946Z,18.16
2022-10-09T12:33:16.976Z,18.24
2022-10-09T12:34:17.006Z,18.20
2022-10-09T12:35:17.030Z,18.10
2022-10-09T12:36:17.059Z,18.06
2022-10-09T12:37:17.086Z,18.01
2022-10-09T12:38:17.119Z,18.08
2022-10-09T12:39:17.145Z,18.05
2022-10-09T12:40:17.174Z,18.11
2022-10-09T12:41:20.324Z,18.05
2022-10-09T12:42:17.283Z,17.98
2022-10-09T12:43:17.260Z,18.10
2022-10-09T12:44:17.289Z,18.01
2022-10-09T12:45:17.335Z,18.16
2022-10-09T12:46:17.503Z,18.17
2022-10-09T12:47:17.373Z,18.17
2022-10-09T12:48:17.404Z,18.16
2022-10-09T12:49:17.433Z,18.31
2022-10-09T12:50:17.461Z,18.23
2022-10-09T12:51:17.494Z,18.29
2022-10-09T12:52:17.519Z,18.27
2022-10-09T12:53:17.547Z,18.26
2022-10-09T12:54:17.577Z,18.31
2022-10-09T12:55:17.602Z,18.26
2022-10-09T12:56:17.632Z,18.26
2022-10-09T12:57:17.659Z,18.24
2022-10-09T12:58:17.690Z,18.27
2022-10-09T12:59:17.718Z,18.21
2022-10-09T13:00:17.749Z,18.23
2022-10-09T13:01:17.917Z,18.21
2022-10-09T13:02:17.991Z,18.19
2022-10-09T13:03:17.835Z,18.19
2022-10-09T13:04:17.862Z,18.14
2022-10-09T13:05:17.890Z,18.11
2022-10-09T13:06:17.919Z,18.24
2022-10-09T13:07:17.947Z,18.21
2022-10-09T13:08:17.976Z,18.08
2022-10-09T13:09:18.005Z,18.17
2022-10-09T13:10:18.033Z,18.16
2022-10-09T13:11:18.065Z,18.13
2022-10-09T13:12:18.092Z,18.19
2022-10-09T13:13:18.118Z,18.17
2022-10-09T13:14:18.149Z,18.20
2022-10-09T13:15:19.067Z,18.32
2022-10-09T13:16:18.251Z,18.24
2022-10-09T13:17:18.309Z,18.31
2022-10-09T13:18:18.263Z,18.23
2022-10-09T13:19:18.290Z,18.21
2022-10-09T13:20:18.320Z,18.21
2022-10-09T13:21:18.349Z,18.17