createdAt,value
2022-11-06T00:00:43.231Z,2.70
2022-11-06T00:03:44.970Z,2.80
2022-11-06T00:06:48.305Z,2.80
2022-11-06T00:09:49.641Z,2.80
2022-11-06T00:12:51.035Z,3.20
2022-11-06T00:15:52.344Z,3.20
2022-11-06T00:18:53.384Z,2.60
2022-11-06T00:21:54.513Z,2.70
2022-11-06T00:24:55.357Z,2.70
2022-11-06T00:27:56.414Z,2.50
2022-11-06T00:31:11.945Z,2.70
2022-11-06T00:34:12.802Z,2.90
2022-11-06T00:37:14.713Z,2.90
2022-11-06T00:40:15.722Z,2.90
2022-11-06T00:43:16.657Z,3.10
2022-11-06T00:46:19.160Z,3.30
2022-11-06T00:49:20.105Z,3.40
2022-11-06T00:52:20.809Z,3.40
2022-11-06T00:55:22.033Z,3.30
2022-11-06T00:58:22.823Z,3.40
2022-11-06T01:01:40.350Z,3.30
2022-11-06T01:04:41.276Z,3.50
2022-11-06T01:07:42.494Z,3.50
2022-11-06T01:10:43.291Z,3.30
2022-11-06T01:13:45.938Z,3.20
2022-11-06T01:16:47.112Z,3.10
2022-11-06T01:19:47.952Z,3.20
2022-11-06T01:22:48.760Z,3.30
2022-11-06T01:26:04.774Z,3.10
2022-11-06T01:29:09.000Z,3.10
2022-11-06T01:32:10.058Z,3.20
2022-11-06T01:35:11.000Z,3.20
2022-11-06T01:38:12.046Z,3.20
2022-11-06T01:41:16.539Z,3.30
2022-11-06T01:44:36.044Z,3.30
2022-11-06T01:47:37.109Z,3.30
2022-11-06T01:50:39.035Z,3.40
2022-11-06T01:53:41.392Z,3.40
2022-11-06T01:56:47.316Z,3.30
2022-11-06T01:59:52.511Z,3.40
2022-11-06T02:02:54.275Z,3.50
2022-11-06T02:05:57.289Z,3.70
2022-11-06T02:08:58.382Z,3.80
2022-11-06T02:12:36.606Z,3.90
2022-11-06T02:16:09.801Z,3.90
2022-11-06T02:19:42.328Z,3.90
2022-11-06T02:23:40.449Z,4.00
2022-11-06T02:27:34.024Z,4.00
2022-11-06T02:30:44.438Z,4.10
2022-11-06T02:33:53.470Z,4.20
2022-11-06T02:37:04.837Z,4.20
2022-11-06T02:40:11.740Z,4.20
2022-11-06T02:43:16.340Z,4.30
2022-11-06T02:46:43.698Z,4.30
2022-11-06T02:49:57.725Z,4.40
2022-11-06T02:53:04.389Z,4.40
2022-11-06T02:56:16.698Z,4.50
2022-11-06T02:59:33.142Z,4.50
2022-11-06T03:02:42.431Z,4.60
2022-11-06T03:06:12.370Z,4.60
2022-11-06T03:09:21.606Z,4.60
2022-11-06T03:12:54.806Z,4.60
2022-11-06T03:16:05.721Z,4.70
2022-11-06T03:19:30.306Z,4.70
2022-11-06T03:23:10.050Z,4.60
2022-11-06T03:26:18.266Z,4.60
2022-11-06T03:29:37.990Z,4.60
2022-11-06T03:32:53.235Z,4.70
2022-11-06T03:36:11.111Z,4.70
2022-11-06T03:39:19.577Z,4.70
2022-11-06T03:42:31.010Z,4.70
2022-11-06T03:45:35.090Z,4.70
2022-11-06T03:48:49.066Z,4.80
2022-11-06T03:52:00.430Z,4.90
2022-11-06T03:55:07.115Z,5.00
2022-11-06T03:58:18.769Z,5.10
2022-11-06T04:01:32.455Z,5.20
2022-11-06T04:04:53.377Z,5.30
2022-11-06T04:08:15.788Z,4.70
2022-11-06T04:11:42.756Z,4.70
2022-11-06T04:14:50.666Z,4.70
2022-11-06T04:17:51.635Z,4.80
2022-11-06T04:21:26.071Z,4.90
2022-11-06T04:25:29.983Z,5.10
2022-11-06T04:29:12.110Z,5.30
2022-11-06T04:32:43.219Z,5.30
2022-11-06T04:36:32.104Z,5.30
2022-11-06T04:39:58.291Z,5.30
2022-11-06T04:43:06.918Z,5.40
2022-11-06T04:46:13.764Z,5.40
2022-11-06T04:49:16.310Z,5.40
2022-11-06T04:52:24.846Z,5.40
2022-11-06T04:55:29.420Z,4.90
2022-11-06T04:58:30.263Z,4.60
2022-11-06T05:01:32.276Z,4.50
2022-11-06T05:04:33.912Z,4.60
2022-11-06T05:07:35.119Z,4.60
2022-11-06T05:10:36.003Z,4.50
2022-11-06T05:13:38.374Z,4.40
2022-11-06T05:16:39.533Z,4.30
2022-11-06T05:19:40.343Z,4.30
2022-11-06T05:23:01.208Z,4.30
2022-11-06T05:26:02.495Z,4.10
2022-11-06T05:29:03.736Z,4.10
2022-11-06T05:32:05.209Z,4.20
2022-11-06T05:35:06.822Z,4.20
2022-11-06T05:38:07.908Z,4.30
2022-11-06T05:41:08.990Z,4.30
2022-11-06T05:44:09.846Z,4.30
2022-11-06T05:47:10.580Z,4.40
2022-11-06T05:50:11.891Z,4.30
2022-11-06T05:53:12.841Z,4.30
2022-11-06T05:56:13.862Z,4.20
2022-11-06T05:59:14.624Z,4.20
2022-11-06T06:02:15.627Z,4.30
2022-11-06T06:05:17.807Z,4.30
2022-11-06T06:08:19.188Z,4.30
2022-11-06T06:11:19.964Z,4.30
2022-11-06T06:14:21.670Z,4.30
2022-11-06T06:17:23.035Z,4.30
2022-11-06T06:20:24.357Z,4.40
2022-11-06T06:23:25.388Z,4.40
2022-11-06T06:26:26.231Z,4.40
2022-11-06T06:29:27.004Z,4.50
2022-11-06T06:32:27.815Z,4.50
2022-11-06T06:35:28.735Z,4.50
2022-11-06T06:38:29.733Z,4.50
2022-11-06T06:41:30.892Z,4.50
2022-11-06T06:44:31.907Z,4.60
2022-11-06T06:47:32.760Z,4.50
2022-11-06T06:50:33.776Z,4.50
2022-11-06T06:53:36.214Z,4.50
2022-11-06T06:56:37.563Z,4.60
2022-11-06T06:59:38.580Z,4.60
2022-11-06T07:02:39.301Z,4.70
2022-11-06T07:05:41.428Z,4.70
2022-11-06T07:08:42.554Z,4.80
2022-11-06T07:11:43.858Z,4.90
2022-11-06T07:14:45.084Z,5.00
2022-11-06T07:17:45.909Z,5.10
2022-11-06T07:20:46.820Z,5.10
2022-11-06T07:25:31.209Z,5.00
2022-11-06T07:28:33.242Z,5.00
2022-11-06T07:31:34.288Z,5.00
2022-11-06T07:34:38.806Z,5.00
2022-11-06T07:37:39.650Z,5.00
2022-11-06T07:40:40.740Z,5.10
2022-11-06T07:43:42.965Z,5.20
2022-11-06T07:46:44.028Z,5.40
2022-11-06T07:49:50.581Z,5.40
2022-11-06T07:52:52.091Z,5.50
2022-11-06T07:55:55.764Z,5.60
2022-11-06T07:58:57.882Z,5.60
2022-11-06T08:01:58.771Z,5.60
2022-11-06T08:05:00.122Z,5.60
2022-11-06T08:08:00.959Z,5.50
2022-11-06T08:11:07.719Z,5.60
2022-11-06T08:14:08.644Z,5.60
2022-11-06T08:17:09.751Z,5.40
2022-11-06T08:20:11.040Z,5.60
2022-11-06T08:23:13.867Z,5.50
2022-11-06T08:26:14.966Z,5.50
2022-11-06T08:29:16.697Z,5.60
2022-11-06T08:32:18.004Z,5.60
2022-11-06T08:35:19.115Z,5.60
2022-11-06T08:38:19.909Z,5.60
2022-11-06T08:41:21.043Z,5.60
2022-11-06T08:44:23.865Z,5.80
2022-11-06T08:47:25.342Z,5.90
2022-11-06T08:50:25.960Z,5.80
2022-11-06T08:53:27.091Z,5.80
2022-11-06T08:56:28.343Z,5.80
2022-11-06T08:59:29.103Z,5.70
2022-11-06T09:02:29.961Z,5.70
2022-11-06T09:05:31.479Z,5.80
2022-11-06T09:08:32.767Z,5.80
2022-11-06T09:11:34.038Z,5.90
2022-11-06T09:14:35.423Z,6.20
2022-11-06T09:17:44.333Z,6.40
2022-11-06T09:20:45.065Z,6.50
2022-11-06T09:23:47.216Z,6.60
2022-11-06T09:26:48.263Z,6.80
2022-11-06T09:29:49.328Z,6.80
2022-11-06T09:32:54.635Z,6.80
2022-11-06T09:35:55.590Z,6.60
2022-11-06T09:38:57.041Z,6.50
2022-11-06T09:42:29.787Z,6.40
2022-11-06T09:45:33.966Z,6.60
2022-11-06T09:48:53.467Z,6.80
2022-11-06T09:52:35.822Z,7.00
2022-11-06T09:55:45.023Z,7.10
2022-11-06T09:58:48.249Z,7.50
2022-11-06T10:01:58.338Z,7.90
2022-11-06T10:05:26.031Z,7.70
2022-11-06T10:08:29.497Z,7.50
2022-11-06T10:12:02.122Z,7.20
2022-11-06T10:15:22.722Z,7.00
2022-11-06T10:18:36.680Z,6.90
2022-11-06T10:22:09.560Z,6.90
2022-11-06T10:26:00.194Z,7.10
2022-11-06T10:29:38.766Z,7.40
2022-11-06T10:32:54.794Z,7.70
2022-11-06T10:36:18.269Z,8.10
2022-11-06T10:39:25.068Z,10.60
2022-11-06T10:42:38.362Z,10.10
2022-11-06T10:45:47.585Z,9.60
2022-11-06T10:49:00.769Z,9.50
2022-11-06T10:52:10.266Z,9.20
2022-11-06T10:56:20.952Z,8.60
2022-11-06T10:59:22.209Z,8.60
2022-11-06T11:02:30.293Z,8.30
2022-11-06T11:05:44.204Z,8.40
2022-11-06T11:08:47.663Z,8.50
2022-11-06T11:11:52.074Z,8.50
2022-11-06T11:15:14.910Z,8.90
2022-11-06T11:18:22.881Z,12.20
2022-11-06T11:21:27.893Z,15.90
2022-11-06T11:24:29.440Z,16.40
2022-11-06T11:27:37.454Z,16.70
2022-11-06T11:30:38.685Z,15.40
2022-11-06T11:33:53.261Z,14.40
2022-11-06T11:37:07.087Z,13.90
2022-11-06T11:40:36.379Z,15.50
2022-11-06T11:43:37.894Z,15.00
2022-11-06T11:46:54.406Z,13.20
2022-11-06T11:49:55.250Z,13.60
2022-11-06T11:53:19.132Z,13.20
2022-11-06T11:56:36.484Z,13.50
2022-11-06T11:59:55.340Z,13.40
2022-11-06T12:03:07.105Z,11.80
2022-11-06T12:06:13.253Z,12.00
2022-11-06T12:09:14.784Z,11.00
2022-11-06T12:12:24.934Z,10.60
2022-11-06T12:16:04.805Z,9.80
2022-11-06T12:19:09.398Z,9.40
2022-11-06T12:22:24.705Z,9.50
2022-11-06T12:25:41.371Z,9.70
2022-11-06T12:28:48.878Z,9.00
2022-11-06T12:32:03.929Z,9.30
2022-11-06T12:35:36.895Z,9.60
2022-11-06T12:38:59.441Z,10.10
2022-11-06T12:42:05.230Z,9.80
2022-11-06T12:45:13.042Z,9.70
2022-11-06T12:48:36.225Z,9.80
2022-11-06T12:52:27.054Z,9.90
2022-11-06T12:55:52.112Z,9.90
2022-11-06T12:58:55.717Z,9.70
2022-11-06T13:02:34.315Z,10.20
2022-11-06T13:06:23.386Z,10.00
2022-11-06T13:09:53.957Z,10.20
2022-11-06T13:13:38.160Z,10.10
2022-11-06T13:17:01.193Z,10.10
2022-11-06T13:20:27.045Z,10.40
2022-11-06T13:23:44.568Z,10.30
2022-11-06T13:27:09.620Z,10.10
2022-11-06T13:30:24.493Z,10.20
2022-11-06T13:33:39.485Z,10.00
2022-11-06T13:36:40.994Z,9.40
2022-11-06T13:39:48.247Z,9.30
2022-11-06T13:43:02.058Z,9.10
2022-11-06T13:46:31.306Z,9.00
2022-11-06T13:49:43.803Z,9.20
2022-11-06T13:53:00.329Z,9.10
2022-11-06T13:56:23.030Z,8.90
2022-11-06T13:59:58.121Z,8.60
2022-11-06T14:03:13.814Z,8.50
2022-11-06T14:06:37.422Z,8.50
2022-11-06T14:09:45.665Z,8.40
2022-11-06T14:12:50.076Z,8.30
2022-11-06T14:16:20.414Z,8.10
2022-11-06T14:19:21.396Z,7.90
2022-11-06T14:22:40.751Z,8.00
2022-11-06T14:25:41.895Z,8.00
2022-11-06T14:28:44.072Z,8.00
2022-11-06T14:32:41.328Z,7.90
2022-11-06T14:35:41.795Z,7.90
2022-11-06T14:38:43.103Z,7.90
2022-11-06T14:41:55.520Z,7.80
2022-11-06T14:45:02.749Z,7.90
2022-11-06T14:48:03.780Z,8.00
2022-11-06T14:51:09.823Z,8.50
2022-11-06T14:54:24.721Z,10.00
2022-11-06T14:57:48.183Z,9.40
2022-11-06T15:01:09.107Z,9.80
2022-11-06T15:04:13.107Z,10.80
2022-11-06T15:08:03.990Z,10.10
2022-11-06T15:10:59.300Z,11.70
2022-11-06T15:14:04.557Z,11.60
2022-11-06T15:17:16.653Z,10.70
2022-11-06T15:20:30.751Z,9.80
2022-11-06T15:23:53.377Z,8.90
2022-11-06T15:27:06.567Z,8.60
2022-11-06T15:30:15.420Z,8.30
2022-11-06T15:33:45.322Z,8.10
2022-11-06T15:36:55.280Z,7.90
2022-11-06T15:40:01.207Z,7.60
2022-11-06T15:43:24.692Z,7.40
2022-11-06T15:46:28.547Z,7.30
2022-11-06T15:49:29.986Z,7.20
2022-11-06T15:52:30.699Z,7.00
2022-11-06T15:55:36.813Z,6.90
2022-11-06T15:58:38.635Z,6.80
2022-11-06T16:01:42.291Z,6.70
2022-11-06T16:04:45.145Z,6.60
2022-11-06T16:07:48.601Z,6.50
2022-11-06T16:10:50.159Z,6.40
2022-11-06T16:13:51.226Z,6.40
2022-11-06T16:16:57.613Z,6.30
2022-11-06T16:20:02.132Z,6.10
2022-11-06T16:23:06.197Z,5.90
2022-11-06T16:26:13.954Z,5.80
2022-11-06T16:29:29.663Z,5.70
2022-11-06T16:32:39.774Z,5.60
2022-11-06T16:35:50.081Z,5.60
2022-11-06T16:39:18.216Z,5.50
2022-11-06T16:42:24.416Z,5.60
2022-11-06T16:45:25.226Z,5.60
2022-11-06T16:48:39.915Z,5.50
2022-11-06T16:51:40.543Z,5.40
2022-11-06T16:55:08.133Z,5.20
2022-11-06T16:58:17.475Z,5.20
2022-11-06T17:01:20.798Z,5.20
2022-11-06T17:04:26.470Z,5.20
2022-11-06T17:07:27.524Z,5.20
2022-11-06T17:10:42.036Z,5.20
2022-11-06T17:13:45.508Z,5.20
2022-11-06T17:16:57.900Z,5.20
2022-11-06T17:19:58.836Z,5.40
2022-11-06T17:23:00.206Z,5.40
2022-11-06T17:26:07.920Z,5.50
2022-11-06T17:29:11.348Z,5.50
2022-11-06T17:32:12.042Z,5.60
2022-11-06T17:35:12.780Z,5.60
2022-11-06T17:38:15.004Z,5.60
2022-11-06T17:41:32.525Z,5.60
2022-11-06T17:44:33.410Z,5.50
2022-11-06T17:47:34.258Z,5.50
2022-11-06T17:50:54.980Z,5.40
2022-11-06T17:53:56.024Z,5.40
2022-11-06T17:56:58.705Z,5.40
2022-11-06T17:59:59.673Z,5.40
2022-11-06T18:03:02.303Z,5.40
2022-11-06T18:06:04.318Z,5.40
2022-11-06T18:09:08.185Z,5.60
2022-11-06T18:12:13.628Z,5.60
2022-11-06T18:15:14.599Z,5.60
2022-11-06T18:18:15.677Z,5.50
2022-11-06T18:21:17.374Z,5.40
2022-11-06T18:24:18.346Z,5.50
2022-11-06T18:27:19.496Z,5.50
2022-11-06T18:30:20.799Z,5.50
2022-11-06T18:33:22.022Z,5.40
2022-11-06T18:36:23.218Z,5.30
2022-11-06T18:39:24.148Z,5.30
2022-11-06T18:42:25.015Z,5.30
2022-11-06T18:45:25.684Z,5.30
2022-11-06T18:48:26.834Z,5.40
2022-11-06T18:51:35.689Z,5.40
2022-11-06T18:54:37.008Z,5.50
2022-11-06T18:57:38.183Z,5.70
2022-11-06T19:00:39.022Z,5.70
2022-11-06T19:03:41.564Z,5.70
2022-11-06T19:06:42.729Z,5.70
2022-11-06T19:09:43.537Z,5.80
2022-11-06T19:12:44.290Z,5.80
2022-11-06T19:15:45.508Z,5.80
2022-11-06T19:22:02.389Z,5.70
2022-11-06T19:25:04.350Z,5.70
2022-11-06T19:28:05.406Z,5.80
2022-11-06T19:31:06.741Z,5.90
2022-11-06T19:34:08.979Z,5.90
2022-11-06T19:37:10.003Z,6.00
2022-11-06T19:40:11.590Z,6.10
2022-11-06T19:43:13.068Z,6.20
2022-11-06T19:46:23.400Z,6.20
2022-11-06T19:49:26.074Z,6.30
2022-11-06T19:52:42.860Z,6.20
2022-11-06T19:55:45.519Z,6.10
2022-11-06T19:58:47.848Z,6.20
2022-11-06T20:01:50.189Z,6.20
2022-11-06T20:04:51.161Z,6.20
2022-11-06T20:07:52.438Z,6.20
2022-11-06T20:10:53.398Z,6.30
2022-11-06T20:13:54.255Z,6.30
2022-11-06T20:16:55.816Z,6.30
2022-11-06T20:19:56.685Z,6.30
2022-11-06T20:22:57.372Z,6.20
2022-11-06T20:25:58.612Z,6.20
2022-11-06T20:28:59.869Z,6.00
2022-11-06T20:32:00.908Z,6.00
2022-11-06T20:35:02.168Z,5.90
2022-11-06T20:38:03.368Z,5.90
2022-11-06T20:41:04.264Z,5.90
2022-11-06T20:44:05.145Z,5.90
2022-11-06T20:47:06.330Z,5.90
2022-11-06T20:50:07.178Z,5.90
2022-11-06T20:53:07.929Z,5.90
2022-11-06T20:56:12.870Z,5.90
2022-11-06T20:59:14.735Z,5.90
2022-11-06T21:02:15.761Z,6.00
2022-11-06T21:05:16.994Z,6.10
2022-11-06T21:08:17.854Z,6.50
2022-11-06T21:11:26.085Z,7.00
2022-11-06T21:14:27.199Z,7.40
2022-11-06T21:17:28.150Z,7.60
2022-11-06T21:20:28.958Z,7.60
2022-11-06T21:23:30.137Z,7.30
2022-11-06T21:26:36.167Z,7.10
2022-11-06T21:29:36.973Z,7.00
2022-11-06T21:32:37.772Z,7.00
2022-11-06T21:35:38.810Z,7.20
2022-11-06T21:38:39.893Z,7.20
2022-11-06T21:41:41.229Z,7.20
2022-11-06T21:44:42.302Z,7.20
2022-11-06T21:47:42.995Z,7.10
2022-11-06T21:50:43.747Z,7.00
2022-11-06T21:54:03.556Z,6.70
2022-11-06T21:57:04.252Z,6.60
2022-11-06T22:00:05.776Z,6.80
2022-11-06T22:03:13.380Z,7.00
2022-11-06T22:06:20.479Z,7.10
2022-11-06T22:09:25.236Z,6.90
2022-11-06T22:12:26.388Z,7.00
2022-11-06T22:15:27.499Z,7.20
2022-11-06T22:18:29.356Z,7.00
2022-11-06T22:21:31.075Z,6.90
2022-11-06T22:24:31.979Z,7.00
2022-11-06T22:27:36.816Z,7.20
2022-11-06T22:30:40.337Z,7.40
2022-11-06T22:33:41.250Z,7.70
2022-11-06T22:36:42.126Z,7.80
2022-11-06T22:39:43.426Z,8.00
2022-11-06T22:42:47.177Z,8.20
2022-11-06T22:45:50.563Z,8.40
2022-11-06T22:48:52.618Z,8.50
2022-11-06T22:51:53.811Z,8.60
2022-11-06T22:54:54.903Z,8.70
2022-11-06T22:57:55.690Z,8.90
2022-11-06T23:00:58.209Z,9.00
2022-11-06T23:04:04.934Z,9.00
2022-11-06T23:07:06.092Z,9.00
2022-11-06T23:10:08.372Z,9.00
2022-11-06T23:13:10.941Z,8.90
2022-11-06T23:16:43.206Z,8.80
2022-11-06T23:19:44.145Z,8.90
2022-11-06T23:22:45.523Z,9.00
2022-11-06T23:25:46.369Z,8.90
2022-11-06T23:28:47.293Z,8.80
2022-11-06T23:31:48.485Z,8.60
2022-11-06T23:34:51.521Z,8.60
2022-11-06T23:37:52.651Z,8.70
2022-11-06T23:40:53.826Z,8.60
2022-11-06T23:43:56.254Z,8.40
2022-11-06T23:46:58.150Z,8.20
2022-11-06T23:49:59.572Z,8.00
2022-11-06T23:53:00.255Z,7.90
2022-11-06T23:56:10.582Z,7.80
2022-11-06T23:59:12.981Z,7.70
