createdAt,value
2022-09-12T00:01:34.966Z,16.60
2022-09-12T00:04:22.354Z,15.50
2022-09-12T00:07:09.628Z,15.70
2022-09-12T00:09:57.443Z,19.67
2022-09-12T00:12:45.445Z,19.23
2022-09-12T00:15:37.575Z,17.13
2022-09-12T00:18:25.068Z,19.10
2022-09-12T00:21:13.054Z,18.60
2022-09-12T00:24:00.546Z,18.27
2022-09-12T00:26:48.367Z,16.33
2022-09-12T00:29:35.477Z,20.50
2022-09-12T00:32:22.759Z,19.27
2022-09-12T00:35:10.385Z,15.63
2022-09-12T00:37:57.777Z,16.20
2022-09-12T00:40:45.511Z,18.60
2022-09-12T00:44:00.020Z,21.10
2022-09-12T00:46:55.254Z,16.87
2022-09-12T00:49:51.838Z,21.40
2022-09-12T00:55:49.251Z,20.57
2022-09-12T00:58:41.799Z,19.93
2022-09-12T01:01:32.573Z,22.13
2022-09-12T01:04:23.333Z,18.67
2022-09-12T01:07:11.629Z,22.47
2022-09-12T01:09:59.382Z,17.37
2022-09-12T01:12:47.577Z,18.63
2022-09-12T01:15:38.239Z,18.77
2022-09-12T01:18:55.538Z,19.67
2022-09-12T01:21:51.353Z,20.97
2022-09-12T01:28:14.797Z,16.13
2022-09-12T01:31:28.173Z,23.63
2022-09-12T01:50:48.915Z,16.70
2022-09-12T01:54:54.224Z,21.17
2022-09-12T01:58:51.131Z,20.50
2022-09-12T02:02:21.595Z,24.60
2022-09-12T02:05:37.352Z,22.23
2022-09-12T02:08:37.389Z,25.70
2022-09-12T02:21:03.566Z,22.77
2022-09-12T02:23:56.960Z,25.17
2022-09-12T02:27:10.370Z,24.03
2022-09-12T02:30:19.715Z,25.63
2022-09-12T02:33:36.963Z,23.27
2022-09-12T02:36:48.003Z,23.23
2022-09-12T02:39:45.317Z,24.30
2022-09-12T02:43:01.051Z,27.17
2022-09-12T02:45:50.330Z,24.05
2022-09-12T02:48:42.505Z,24.43
2022-09-12T02:51:30.961Z,28.13
2022-09-12T02:54:22.540Z,26.30
2022-09-12T02:57:23.324Z,26.87
2022-09-12T03:00:43.587Z,27.73
2022-09-12T03:03:43.173Z,25.33
2022-09-12T03:06:37.868Z,29.73
2022-09-12T03:09:52.735Z,32.80
2022-09-12T03:12:49.105Z,31.90
2022-09-12T03:16:05.051Z,29.67
2022-09-12T03:19:30.009Z,31.67
2022-09-12T03:22:45.453Z,32.23
2022-09-12T03:26:12.668Z,29.13
2022-09-12T03:29:16.695Z,28.77
2022-09-12T03:32:26.934Z,32.67
2022-09-12T03:35:30.181Z,30.37
2022-09-12T03:38:25.069Z,29.67
2022-09-12T03:41:17.584Z,29.93
2022-09-12T03:44:14.050Z,25.77
2022-09-12T03:50:25.631Z,26.63
2022-09-12T03:53:37.897Z,34.07
2022-09-12T03:59:42.709Z,32.13
2022-09-12T04:02:53.548Z,30.60
2022-09-12T04:05:53.143Z,30.10
2022-09-12T04:08:55.682Z,29.10
2022-09-12T04:11:52.619Z,29.00
2022-09-12T04:18:14.829Z,33.17
2022-09-12T04:21:17.328Z,32.30
2022-09-12T04:24:07.378Z,32.00
2022-09-12T04:27:16.205Z,33.20
2022-09-12T04:30:07.227Z,29.50
2022-09-12T04:34:04.858Z,30.87
2022-09-12T04:39:38.505Z,27.57
2022-09-12T04:42:53.173Z,30.73
2022-09-12T04:45:52.673Z,31.00
2022-09-12T04:49:23.756Z,28.83
2022-09-12T04:52:48.031Z,32.90
2022-09-12T04:55:40.518Z,32.43
2022-09-12T04:58:33.424Z,35.30
2022-09-12T05:01:33.323Z,30.60
2022-09-12T05:04:51.224Z,29.87
2022-09-12T05:07:52.636Z,31.33
2022-09-12T05:11:05.917Z,32.47
2022-09-12T05:14:03.128Z,33.03
2022-09-12T05:16:55.226Z,31.90
2022-09-12T05:20:10.777Z,37.40
2022-09-12T05:23:06.813Z,33.53
2022-09-12T05:26:00.644Z,34.10
2022-09-12T05:28:55.548Z,36.23
2022-09-12T05:31:49.802Z,37.10
2022-09-12T05:35:04.296Z,32.50
2022-09-12T05:38:08.228Z,30.80
2022-09-12T05:41:25.940Z,30.93
2022-09-12T05:45:02.770Z,26.13
2022-09-12T05:51:38.078Z,29.13
2022-09-12T05:58:19.591Z,32.33
2022-09-12T06:01:35.698Z,28.43
2022-09-12T06:04:36.870Z,21.87
2022-09-12T06:11:32.614Z,20.60
2022-09-12T06:14:29.245Z,25.13
2022-09-12T06:17:24.129Z,23.33
2022-09-12T06:20:21.636Z,23.63
2022-09-12T06:23:12.862Z,23.73
2022-09-12T06:29:15.447Z,29.63
2022-09-12T06:32:19.937Z,22.90
2022-09-12T06:42:01.571Z,22.33
2022-09-12T06:49:22.332Z,17.77
2022-09-12T06:52:49.179Z,19.03
2022-09-12T06:59:23.800Z,27.17
2022-09-12T07:10:06.496Z,26.00
2022-09-12T08:00:50.760Z,21.47
2022-09-12T08:04:27.350Z,19.97
2022-09-12T08:07:19.362Z,23.83
2022-09-12T08:10:10.326Z,21.77
2022-09-12T08:13:22.223Z,27.33
2022-09-12T08:31:26.813Z,19.47
2022-09-12T08:34:13.931Z,21.40
2022-09-12T08:37:01.380Z,21.70
2022-09-12T08:39:48.547Z,20.87
2022-09-12T08:43:10.152Z,20.00
2022-09-12T08:49:50.465Z,21.20
2022-09-12T08:53:47.017Z,19.93
2022-09-12T09:00:18.036Z,18.40
2022-09-12T09:04:00.730Z,16.87
2022-09-12T09:25:24.127Z,13.83
2022-09-12T09:28:14.184Z,17.60
2022-09-12T09:31:02.078Z,15.60
2022-09-12T09:33:52.306Z,17.13
2022-09-12T09:48:53.427Z,13.95
2022-09-12T10:24:39.447Z,15.88
2022-09-12T10:27:31.914Z,14.18
2022-09-12T10:30:24.778Z,11.18
2022-09-12T10:33:16.251Z,10.57
2022-09-12T10:36:04.454Z,14.60
2022-09-12T10:45:09.214Z,10.65
2022-09-12T10:56:42.185Z,9.43
2022-09-12T11:00:33.913Z,12.30
2022-09-12T11:04:04.247Z,13.50
2022-09-12T11:07:46.481Z,12.27
2022-09-12T11:16:05.830Z,12.48
2022-09-12T11:23:47.917Z,8.05
2022-09-12T12:15:26.252Z,5.65
2022-09-12T12:18:31.720Z,8.97
2022-09-12T12:21:41.860Z,5.80
2022-09-12T12:25:54.720Z,6.85
2022-09-12T12:29:03.252Z,6.70
2022-09-12T12:32:06.965Z,5.88
2022-09-12T12:39:39.550Z,4.18
2022-09-12T12:42:51.842Z,6.72
2022-09-12T12:46:38.304Z,6.93
2022-09-12T12:49:48.864Z,8.20
2022-09-12T13:30:24.765Z,3.70
2022-09-12T13:33:56.146Z,3.80
2022-09-12T13:47:04.012Z,5.55
2022-09-12T13:49:52.241Z,4.22
2022-09-12T13:52:40.269Z,3.53
2022-09-12T13:55:53.547Z,3.90
2022-09-12T14:15:25.701Z,2.97
2022-09-12T14:19:44.163Z,4.28
2022-09-12T14:23:13.731Z,4.85
2022-09-12T14:30:52.020Z,5.75
2022-09-12T14:47:24.186Z,4.47
2022-09-12T14:50:23.286Z,3.95
2022-09-12T15:19:26.693Z,3.92
2022-09-12T15:22:14.353Z,3.13
2022-09-12T15:25:01.607Z,5.07
2022-09-12T15:27:52.117Z,4.53
2022-09-12T15:30:40.096Z,6.95
2022-09-12T15:33:28.964Z,2.50
2022-09-12T15:36:19.078Z,6.20
2022-09-12T15:39:06.413Z,2.75
2022-09-12T16:02:11.065Z,3.25
2022-09-12T16:04:58.929Z,3.58
2022-09-12T16:07:46.981Z,3.50
2022-09-12T16:10:35.691Z,3.20
2022-09-12T16:13:24.487Z,2.75
2022-09-12T16:16:12.615Z,2.60
2022-09-12T16:19:00.302Z,4.20
2022-09-12T16:21:48.567Z,3.83
2022-09-12T16:24:36.141Z,3.85
2022-09-12T16:43:49.242Z,3.67
2022-09-12T16:46:37.010Z,2.85
2022-09-12T16:52:16.638Z,4.50
2022-09-12T16:55:04.600Z,2.65
2022-09-12T16:57:51.896Z,3.45
2022-09-12T17:00:39.024Z,3.95
2022-09-12T17:03:27.434Z,5.07
2022-09-12T17:06:18.368Z,5.43
2022-09-12T17:09:06.600Z,5.22
2022-09-12T17:11:54.014Z,7.28
2022-09-12T17:14:41.741Z,6.63
2022-09-12T17:17:29.819Z,7.95
2022-09-12T17:26:51.725Z,8.52
2022-09-12T17:29:39.452Z,7.38
2022-09-12T17:32:27.290Z,8.63
2022-09-12T17:35:15.053Z,8.38
2022-09-12T17:38:02.999Z,9.00
2022-09-12T17:40:59.439Z,12.85
2022-09-12T17:43:54.778Z,8.95
2022-09-12T17:46:42.552Z,9.40
2022-09-12T17:56:06.236Z,9.48
2022-09-12T17:58:55.353Z,7.65
2022-09-12T18:02:01.983Z,10.07
2022-09-12T18:04:49.477Z,9.30
2022-09-12T18:07:38.952Z,10.15
2022-09-12T18:10:29.986Z,7.68
2022-09-12T18:13:17.943Z,9.00
2022-09-12T18:16:10.694Z,7.07
2022-09-12T18:25:33.252Z,8.38
2022-09-12T18:28:26.334Z,10.80
2022-09-12T18:37:37.046Z,6.03
2022-09-12T18:52:19.221Z,6.90
2022-09-12T18:55:06.449Z,9.00
2022-09-12T18:58:18.711Z,9.05
2022-09-12T19:01:23.454Z,10.00
2022-09-12T19:04:24.857Z,7.67
2022-09-12T19:12:05.911Z,7.23
2022-09-12T19:15:29.517Z,8.50
2022-09-12T19:18:17.547Z,8.70
2022-09-12T19:27:38.453Z,8.33
2022-09-12T19:30:26.455Z,8.27
2022-09-12T19:43:27.527Z,6.90
2022-09-12T19:52:32.395Z,12.43
2022-09-12T19:55:25.692Z,8.20
2022-09-12T19:59:30.588Z,12.43
2022-09-12T20:10:19.775Z,8.47
2022-09-12T20:18:36.405Z,8.80
2022-09-12T20:21:41.707Z,9.60
2022-09-12T20:24:29.341Z,10.00
2022-09-12T20:27:38.231Z,6.30
2022-09-12T20:30:25.403Z,6.73
2022-09-12T20:36:42.076Z,10.20
2022-09-12T20:39:30.511Z,8.53
2022-09-12T20:42:23.327Z,10.30
2022-09-12T20:45:27.127Z,7.20
2022-09-12T20:48:14.650Z,6.80
2022-09-12T20:51:02.316Z,8.00
2022-09-12T20:54:04.670Z,12.03
2022-09-12T20:57:12.172Z,10.00
2022-09-12T21:00:02.564Z,10.13
2022-09-12T21:02:59.034Z,9.10
2022-09-12T21:05:47.286Z,8.93
2022-09-12T21:08:53.301Z,10.67
2022-09-12T21:11:40.915Z,7.57
2022-09-12T21:14:28.908Z,10.70
2022-09-12T21:17:16.886Z,8.23
2022-09-12T21:20:08.029Z,9.17
2022-09-12T21:22:59.281Z,9.43
2022-09-12T21:25:52.441Z,12.10
2022-09-12T21:28:40.440Z,9.53
2022-09-12T21:31:27.784Z,11.80
2022-09-12T21:34:16.031Z,12.40
2022-09-12T21:37:04.084Z,11.37
2022-09-12T21:39:51.813Z,11.50
2022-09-12T21:43:25.097Z,9.63
2022-09-12T22:09:16.837Z,11.73
2022-09-12T22:12:04.161Z,12.17
2022-09-12T22:14:51.653Z,10.03
2022-09-12T22:17:39.097Z,12.57
2022-09-12T22:20:26.553Z,12.20
2022-09-12T22:23:32.633Z,15.90
2022-09-12T22:26:20.413Z,8.80
2022-09-12T22:41:25.329Z,11.63
2022-09-12T22:44:17.851Z,12.10
2022-09-12T23:02:49.287Z,13.63
2022-09-12T23:15:28.243Z,13.23
2022-09-12T23:31:49.426Z,15.03
2022-09-12T23:41:37.817Z,11.77
2022-09-12T23:44:25.396Z,13.47
2022-09-12T23:47:13.085Z,14.27
2022-09-12T23:50:00.228Z,14.83
2022-09-12T23:52:48.694Z,14.87
2022-09-12T23:55:36.580Z,12.73
2022-09-12T23:58:24.130Z,11.07
