createdAt,value
2018-10-01T00:01:28.231Z,94.00
2018-10-01T00:04:09.643Z,94.00
2018-10-01T00:06:50.936Z,94.00
2018-10-01T00:09:32.419Z,94.00
2018-10-01T00:12:13.912Z,94.00
2018-10-01T00:14:55.282Z,94.00
2018-10-01T00:17:35.831Z,93.90
2018-10-01T00:20:22.435Z,93.80
2018-10-01T00:23:03.772Z,93.80
2018-10-01T00:25:44.829Z,93.80
2018-10-01T00:28:25.712Z,93.70
2018-10-01T00:31:06.196Z,93.70
2018-10-01T00:33:47.616Z,93.80
2018-10-01T00:36:28.113Z,93.80
2018-10-01T00:39:09.216Z,93.80
2018-10-01T00:41:50.118Z,93.80
2018-10-01T00:44:30.573Z,93.80
2018-10-01T00:47:11.226Z,94.00
2018-10-01T00:49:52.644Z,93.90
2018-10-01T00:52:33.088Z,93.90
2018-10-01T00:55:13.568Z,94.20
2018-10-01T00:57:54.095Z,94.20
2018-10-01T01:00:34.743Z,94.40
2018-10-01T01:03:16.207Z,94.20
2018-10-01T01:05:57.508Z,94.20
2018-10-01T01:08:38.944Z,94.30
2018-10-01T01:11:19.492Z,94.40
2018-10-01T01:14:00.851Z,94.40
2018-10-01T01:16:41.346Z,94.50
2018-10-01T01:19:21.851Z,94.60
2018-10-01T01:22:02.892Z,94.60
2018-10-01T01:24:43.799Z,94.70
2018-10-01T01:27:25.207Z,94.80
2018-10-01T01:30:06.700Z,95.00
2018-10-01T01:32:47.979Z,95.20
2018-10-01T01:35:28.456Z,95.20
2018-10-01T01:38:10.000Z,95.20
2018-10-01T01:40:51.291Z,95.30
2018-10-01T01:43:32.672Z,95.10
2018-10-01T01:46:14.180Z,95.10
2018-10-01T01:48:55.620Z,95.00
2018-10-01T01:51:36.919Z,94.90
2018-10-01T01:54:17.383Z,94.70
2018-10-01T01:56:58.642Z,94.70
2018-10-01T01:59:39.903Z,94.80
2018-10-01T02:02:20.580Z,94.60
2018-10-01T02:05:01.188Z,94.60
2018-10-01T02:07:41.698Z,94.50
2018-10-01T02:10:22.240Z,94.20
2018-10-01T02:13:02.727Z,94.10
2018-10-01T02:15:43.322Z,94.30
2018-10-01T02:18:24.725Z,94.10
2018-10-01T02:21:05.151Z,94.20
2018-10-01T02:23:45.748Z,94.30
2018-10-01T02:26:27.174Z,94.40
2018-10-01T02:29:08.615Z,94.30
2018-10-01T02:31:49.099Z,94.20
2018-10-01T02:34:29.602Z,94.00
2018-10-01T02:37:10.056Z,93.90
2018-10-01T02:39:50.596Z,93.60
2018-10-01T02:42:31.152Z,93.40
2018-10-01T02:45:11.620Z,93.00
2018-10-01T02:47:52.348Z,92.80
2018-10-01T02:50:33.660Z,92.60
2018-10-01T02:53:20.092Z,92.40
2018-10-01T02:56:01.367Z,92.50
2018-10-01T02:58:41.880Z,92.60
2018-10-01T03:01:22.452Z,92.60
2018-10-01T03:04:03.847Z,92.50
2018-10-01T03:06:45.278Z,92.50
2018-10-01T03:09:26.746Z,92.40
2018-10-01T03:12:07.306Z,92.30
2018-10-01T03:14:48.656Z,92.10
2018-10-01T03:17:29.151Z,92.00
2018-10-01T03:20:09.612Z,91.80
2018-10-01T03:22:51.076Z,91.70
2018-10-01T03:25:32.499Z,91.50
2018-10-01T03:28:12.963Z,91.40
2018-10-01T03:30:53.413Z,91.20
2018-10-01T03:33:34.807Z,91.20
2018-10-01T03:36:15.406Z,91.20
2018-10-01T03:38:56.248Z,91.10
2018-10-01T03:41:37.499Z,91.00
2018-10-01T03:44:18.678Z,91.00
2018-10-01T03:47:00.099Z,91.00
2018-10-01T03:49:40.663Z,91.20
2018-10-01T03:52:22.107Z,91.10
2018-10-01T03:55:03.821Z,90.80
2018-10-01T03:57:45.107Z,90.40
2018-10-01T04:00:26.577Z,90.40
2018-10-01T04:03:08.001Z,90.40
2018-10-01T04:05:48.520Z,90.40
2018-10-01T04:08:29.019Z,90.30
2018-10-01T04:11:10.436Z,90.20
2018-10-01T04:13:51.349Z,90.20
2018-10-01T04:16:32.355Z,90.00
2018-10-01T04:19:13.816Z,89.60
2018-10-01T04:21:55.363Z,89.10
2018-10-01T04:24:35.831Z,88.60
2018-10-01T04:27:17.223Z,88.30
2018-10-01T04:29:57.827Z,87.80
2018-10-01T04:32:38.444Z,87.20
2018-10-01T04:35:19.732Z,86.80
2018-10-01T04:38:00.173Z,86.20
2018-10-01T04:40:40.638Z,85.60
2018-10-01T04:43:21.171Z,84.20
2018-10-01T04:46:02.636Z,83.10
2018-10-01T04:48:44.063Z,81.50
2018-10-01T04:51:25.967Z,80.90
2018-10-01T04:54:06.946Z,80.50
2018-10-01T04:56:47.579Z,80.00
2018-10-01T04:59:29.055Z,78.40
2018-10-01T05:02:10.391Z,77.30
2018-10-01T05:04:50.806Z,77.30
2018-10-01T05:07:32.744Z,75.40
2018-10-01T05:10:13.763Z,74.80
2018-10-01T05:12:55.028Z,74.00
2018-10-01T05:15:35.680Z,73.50
2018-10-01T05:18:17.098Z,73.80
2018-10-01T05:20:58.471Z,74.20
2018-10-01T05:23:39.951Z,73.40
2018-10-01T05:26:21.355Z,73.20
2018-10-01T05:29:01.816Z,73.30
2018-10-01T05:31:42.347Z,73.20
2018-10-01T05:34:23.775Z,72.80
2018-10-01T05:37:05.056Z,73.20
2018-10-01T05:39:45.790Z,73.30
2018-10-01T05:42:26.250Z,72.90
2018-10-01T05:45:06.813Z,73.10
2018-10-01T05:47:47.379Z,72.60
2018-10-01T05:50:28.931Z,71.80
2018-10-01T05:53:10.140Z,71.60
2018-10-01T05:55:51.601Z,71.20
2018-10-01T05:58:32.084Z,71.10
2018-10-01T06:01:12.629Z,71.10
2018-10-01T06:03:53.167Z,71.70
2018-10-01T06:06:33.728Z,71.70
2018-10-01T06:09:15.137Z,71.20
2018-10-01T06:11:56.485Z,71.70
2018-10-01T06:14:37.301Z,72.30
2018-10-01T06:17:18.677Z,73.50
2018-10-01T06:19:59.168Z,73.40
2018-10-01T06:22:41.167Z,73.40
2018-10-01T06:25:22.075Z,73.50
2018-10-01T06:28:03.545Z,74.00
2018-10-01T06:30:44.124Z,74.30
2018-10-01T06:33:25.491Z,73.30
2018-10-01T06:36:06.903Z,74.00
2018-10-01T06:38:47.359Z,74.20
2018-10-01T06:41:27.976Z,73.60
2018-10-01T06:44:08.767Z,73.50
2018-10-01T06:46:49.955Z,73.20
2018-10-01T06:49:30.544Z,73.70
2018-10-01T06:52:11.775Z,74.00
2018-10-01T06:54:52.455Z,74.20
2018-10-01T06:57:34.055Z,74.30
2018-10-01T07:00:15.476Z,74.80
2018-10-01T07:02:56.676Z,75.40
2018-10-01T07:05:37.321Z,75.50
2018-10-01T07:08:18.555Z,75.80
2018-10-01T07:10:59.988Z,76.40
2018-10-01T07:13:41.466Z,76.70
2018-10-01T07:16:22.862Z,75.40
2018-10-01T07:19:03.352Z,75.60
2018-10-01T07:21:43.844Z,75.20
2018-10-01T07:24:24.281Z,75.50
2018-10-01T07:27:05.639Z,74.50
2018-10-01T07:29:47.052Z,71.50
2018-10-01T07:32:28.486Z,70.70
2018-10-01T07:35:08.970Z,70.70
2018-10-01T07:37:50.368Z,70.40
2018-10-01T07:40:31.723Z,70.50
2018-10-01T07:43:12.303Z,70.70
2018-10-01T07:45:52.845Z,71.60
2018-10-01T07:48:34.199Z,71.30
2018-10-01T07:51:15.595Z,71.50
2018-10-01T07:53:56.091Z,71.30
2018-10-01T07:56:37.464Z,71.00
2018-10-01T07:59:17.979Z,71.20
2018-10-01T08:01:59.584Z,71.70
2018-10-01T08:04:40.044Z,72.10
2018-10-01T08:07:21.581Z,72.10
2018-10-01T08:10:02.847Z,72.50
2018-10-01T08:12:43.392Z,71.00
2018-10-01T08:15:24.831Z,70.90
2018-10-01T08:18:05.392Z,69.90
2018-10-01T08:20:46.815Z,70.40
2018-10-01T08:23:27.359Z,69.80
2018-10-01T08:26:08.790Z,68.70
2018-10-01T08:28:49.311Z,68.80
2018-10-01T08:31:30.688Z,68.40
2018-10-01T08:34:11.299Z,68.70
2018-10-01T08:36:52.735Z,69.80
2018-10-01T08:39:33.276Z,69.60
2018-10-01T08:42:13.795Z,69.30
2018-10-01T08:44:54.340Z,69.20
2018-10-01T08:47:35.943Z,68.00
2018-10-01T08:50:20.066Z,67.90
2018-10-01T08:53:05.372Z,68.40
2018-10-01T08:55:46.502Z,67.90
2018-10-01T08:58:27.951Z,67.60
2018-10-01T09:01:08.981Z,66.10
2018-10-01T09:03:50.011Z,64.50
2018-10-01T09:06:31.352Z,63.20
2018-10-01T09:09:13.262Z,62.60
2018-10-01T09:11:54.351Z,61.30
2018-10-01T09:14:34.920Z,60.20
2018-10-01T09:17:16.325Z,60.50
2018-10-01T09:19:56.876Z,60.30
2018-10-01T09:22:38.371Z,60.60
2018-10-01T09:25:18.975Z,61.10
2018-10-01T09:28:00.344Z,61.00
2018-10-01T09:30:41.687Z,61.00
2018-10-01T09:33:22.167Z,61.80
2018-10-01T09:36:02.611Z,61.30
2018-10-01T09:38:44.046Z,62.50
2018-10-01T09:41:25.398Z,63.00
2018-10-01T09:44:05.848Z,62.80
2018-10-01T09:46:47.328Z,62.40
2018-10-01T09:49:27.853Z,61.90
2018-10-01T09:52:09.631Z,61.70
2018-10-01T09:54:50.679Z,62.50
2018-10-01T09:57:31.178Z,62.50
2018-10-01T10:00:12.639Z,62.40
2018-10-01T10:02:53.995Z,62.00
2018-10-01T10:05:34.775Z,61.80
2018-10-01T10:08:15.419Z,61.70
2018-10-01T10:10:56.639Z,61.30
2018-10-01T10:13:38.072Z,60.80
2018-10-01T10:16:19.588Z,60.40
2018-10-01T10:19:00.839Z,59.50
2018-10-01T10:21:41.386Z,59.30
2018-10-01T10:24:22.792Z,59.90
2018-10-01T10:27:03.343Z,59.50
2018-10-01T10:29:43.959Z,59.40
2018-10-01T10:32:25.435Z,59.70
2018-10-01T10:35:06.719Z,61.60
2018-10-01T10:37:48.135Z,61.80
2018-10-01T10:40:28.672Z,60.60
2018-10-01T10:43:09.776Z,61.10
2018-10-01T10:45:50.647Z,61.00
2018-10-01T10:48:32.052Z,61.30
2018-10-01T10:51:12.559Z,62.40
2018-10-01T10:53:53.020Z,61.70
2018-10-01T10:56:33.587Z,62.30
2018-10-01T10:59:14.322Z,62.70
2018-10-01T11:01:55.605Z,62.10
2018-10-01T11:04:36.375Z,61.80
2018-10-01T11:07:17.835Z,62.40
2018-10-01T11:09:59.088Z,62.30
2018-10-01T11:12:39.599Z,62.40
2018-10-01T11:15:21.030Z,63.60
2018-10-01T11:18:02.588Z,63.30
2018-10-01T11:20:44.091Z,64.50
2018-10-01T11:23:24.573Z,64.50
2018-10-01T11:26:05.080Z,64.30
2018-10-01T11:28:46.460Z,64.40
2018-10-01T11:31:27.053Z,64.30
2018-10-01T11:34:08.371Z,64.10
2018-10-01T11:36:48.998Z,63.70
2018-10-01T11:39:30.459Z,64.30
2018-10-01T11:42:10.907Z,64.70
2018-10-01T11:44:52.264Z,64.30
2018-10-01T11:47:32.880Z,64.40
2018-10-01T11:50:14.744Z,64.20
2018-10-01T11:52:55.835Z,64.30
2018-10-01T11:55:36.314Z,64.70
2018-10-01T11:58:16.747Z,64.50
2018-10-01T12:00:57.418Z,64.20
2018-10-01T12:03:38.778Z,63.80
2018-10-01T12:06:20.211Z,63.60
2018-10-01T12:09:01.744Z,64.00
2018-10-01T12:11:43.138Z,64.00
2018-10-01T12:14:24.331Z,64.10
2018-10-01T12:17:05.270Z,65.00
2018-10-01T12:19:46.661Z,64.90
2018-10-01T12:22:28.072Z,65.30
2018-10-01T12:25:09.531Z,65.20
2018-10-01T12:27:50.859Z,63.80
2018-10-01T12:30:32.468Z,63.70
2018-10-01T12:33:13.864Z,63.50
2018-10-01T12:35:54.488Z,63.70
2018-10-01T12:38:35.892Z,62.60
2018-10-01T12:41:16.363Z,63.30
2018-10-01T12:43:56.991Z,62.90
2018-10-01T12:46:37.521Z,63.40
2018-10-01T12:49:18.052Z,63.30
2018-10-01T12:51:59.468Z,63.70
2018-10-01T12:54:40.844Z,64.10
2018-10-01T12:57:21.457Z,64.80
2018-10-01T13:00:02.004Z,64.40
2018-10-01T13:02:43.423Z,64.50
2018-10-01T13:05:24.027Z,64.70
2018-10-01T13:08:04.534Z,64.30
2018-10-01T13:10:45.975Z,65.40
2018-10-01T13:13:26.631Z,64.30
2018-10-01T13:16:07.888Z,64.20
2018-10-01T13:18:48.512Z,64.60
2018-10-01T13:21:29.875Z,64.90
2018-10-01T13:24:10.590Z,65.60
2018-10-01T13:26:51.719Z,65.30
2018-10-01T13:29:32.230Z,64.10
2018-10-01T13:32:13.595Z,64.10
2018-10-01T13:34:55.023Z,64.20
2018-10-01T13:37:36.314Z,63.20
2018-10-01T13:40:17.065Z,62.30
2018-10-01T13:42:58.247Z,62.10
2018-10-01T13:45:38.707Z,63.00
2018-10-01T13:48:19.327Z,62.50
2018-10-01T13:50:59.703Z,62.20
2018-10-01T13:53:40.268Z,62.60
2018-10-01T13:56:20.747Z,63.10
2018-10-01T13:59:01.423Z,64.00
2018-10-01T14:01:42.983Z,64.50
2018-10-01T14:04:24.280Z,64.70
2018-10-01T14:07:05.803Z,64.70
2018-10-01T14:09:47.165Z,65.80
2018-10-01T14:12:28.591Z,65.90
2018-10-01T14:15:10.009Z,65.70
2018-10-01T14:17:51.921Z,66.20
2018-10-01T14:20:33.003Z,67.20
2018-10-01T14:23:13.539Z,67.40
2018-10-01T14:25:54.060Z,67.70
2018-10-01T14:28:35.543Z,67.40
2018-10-01T14:31:17.012Z,67.10
2018-10-01T14:33:58.531Z,67.20
2018-10-01T14:36:39.972Z,68.50
2018-10-01T14:39:21.384Z,69.10
2018-10-01T14:42:02.071Z,69.10
2018-10-01T14:44:42.566Z,69.90
2018-10-01T14:47:22.975Z,70.40
2018-10-01T14:50:03.616Z,71.30
2018-10-01T14:52:44.212Z,72.20
2018-10-01T14:55:25.435Z,72.30
2018-10-01T14:58:05.904Z,72.90
2018-10-01T15:00:46.411Z,73.90
2018-10-01T15:03:27.848Z,74.00
2018-10-01T15:06:09.286Z,73.50
2018-10-01T15:08:50.633Z,74.70
2018-10-01T15:11:31.215Z,74.80
2018-10-01T15:14:12.583Z,74.30
2018-10-01T15:16:54.047Z,74.70
2018-10-01T15:19:34.507Z,75.20
2018-10-01T15:22:15.097Z,75.60
2018-10-01T15:24:55.744Z,75.30
2018-10-01T15:27:37.887Z,75.20
2018-10-01T15:30:18.532Z,75.80
2018-10-01T15:32:59.871Z,76.60
2018-10-01T15:35:40.323Z,76.60
2018-10-01T15:38:21.825Z,77.20
2018-10-01T15:41:02.463Z,78.20
2018-10-01T15:43:43.971Z,77.50
2018-10-01T15:46:25.455Z,77.20
2018-10-01T15:49:06.915Z,78.30
2018-10-01T15:51:48.391Z,78.60
2018-10-01T15:54:29.811Z,78.40
2018-10-01T15:57:11.245Z,79.00
2018-10-01T15:59:52.647Z,79.00
2018-10-01T16:02:34.229Z,79.20
2018-10-01T16:05:15.472Z,79.20
2018-10-01T16:07:56.038Z,80.10
2018-10-01T16:10:38.120Z,80.20
2018-10-01T16:13:18.884Z,80.30
2018-10-01T16:16:00.442Z,80.20
2018-10-01T16:18:41.855Z,80.10
2018-10-01T16:32:28.427Z,79.60
2018-10-01T16:35:09.029Z,79.70
2018-10-01T16:37:50.527Z,79.70
2018-10-01T16:40:31.056Z,79.70
2018-10-01T16:51:31.684Z,78.60
2018-10-01T16:54:12.144Z,78.20
2018-10-01T16:56:52.693Z,78.50
2018-10-01T16:59:34.125Z,79.10
2018-10-01T17:02:14.615Z,79.60
2018-10-01T17:04:56.024Z,79.00
2018-10-01T17:07:36.635Z,79.40
2018-10-01T17:10:18.027Z,78.00
2018-10-01T17:12:58.522Z,78.30
2018-10-01T17:15:38.960Z,77.40
2018-10-01T17:18:19.621Z,78.20
2018-10-01T17:21:00.940Z,79.60
2018-10-01T17:23:42.379Z,80.60
2018-10-01T17:26:24.017Z,83.50
2018-10-01T17:29:05.447Z,84.00
2018-10-01T17:31:45.980Z,83.70
2018-10-01T17:34:26.598Z,84.20
2018-10-01T17:37:07.095Z,84.70
2018-10-01T17:39:47.685Z,84.60
2018-10-01T17:42:29.218Z,85.50
2018-10-01T17:45:10.608Z,83.70
2018-10-01T17:47:52.199Z,83.70
2018-10-01T17:50:33.640Z,83.50
2018-10-01T17:53:15.064Z,83.20
2018-10-01T17:55:56.593Z,83.30
2018-10-01T17:58:37.971Z,82.80
2018-10-01T18:01:19.400Z,82.70
2018-10-01T18:03:59.877Z,83.60
2018-10-01T18:06:40.391Z,82.40
2018-10-01T18:09:20.913Z,82.60
2018-10-01T18:12:01.434Z,83.10
2018-10-01T18:14:42.847Z,83.80
2018-10-01T18:17:23.295Z,83.00
2018-10-01T18:20:03.834Z,82.60
2018-10-01T18:22:45.203Z,83.00
2018-10-01T18:25:25.776Z,83.20
2018-10-01T18:28:07.155Z,82.80
2018-10-01T18:30:48.500Z,83.00
2018-10-01T18:33:29.020Z,82.50
2018-10-01T18:36:11.337Z,82.00
2018-10-01T18:38:51.997Z,82.90
2018-10-01T18:41:33.432Z,82.30
2018-10-01T18:44:16.253Z,82.60
2018-10-01T18:46:57.323Z,81.00
2018-10-01T18:49:38.345Z,80.50
2018-10-01T18:52:19.469Z,79.90
2018-10-01T18:55:00.954Z,78.10
2018-10-01T18:57:42.309Z,76.50
2018-10-01T19:00:22.999Z,75.20
2018-10-01T19:03:05.917Z,75.10
2018-10-01T19:05:46.930Z,74.40
2018-10-01T19:08:28.280Z,74.10
2018-10-01T19:11:09.684Z,74.00
2018-10-01T19:13:50.544Z,73.60
2018-10-01T19:16:32.513Z,74.00
2018-10-01T19:19:13.493Z,72.60
2018-10-01T19:21:55.740Z,72.00
2018-10-01T19:24:37.281Z,71.50
2018-10-01T19:27:18.297Z,70.60
2018-10-01T19:29:59.500Z,68.90
2018-10-01T19:32:40.977Z,68.50
2018-10-01T19:35:22.409Z,68.50
2018-10-01T19:38:03.828Z,68.90
2018-10-01T19:40:45.235Z,68.40
2018-10-01T19:43:26.614Z,68.60
2018-10-01T19:46:08.035Z,67.70
2018-10-01T19:48:49.427Z,68.20
2018-10-01T19:51:30.812Z,68.40
2018-10-01T19:54:12.227Z,67.80
2018-10-01T19:56:54.153Z,67.70
2018-10-01T19:59:35.100Z,68.00
2018-10-01T20:02:16.551Z,67.60
2018-10-01T20:04:57.937Z,67.50
2018-10-01T20:07:38.519Z,67.20
2018-10-01T20:10:19.046Z,67.30
2018-10-01T20:13:00.116Z,67.20
2018-10-01T20:15:41.245Z,67.10
2018-10-01T20:18:21.770Z,67.10
2018-10-01T20:21:02.275Z,67.20
2018-10-01T20:23:42.791Z,66.90
2018-10-01T20:26:24.292Z,66.80
2018-10-01T20:29:04.856Z,66.70
2018-10-01T20:31:45.317Z,66.60
2018-10-01T20:34:26.707Z,66.60
2018-10-01T20:37:07.192Z,66.80
2018-10-01T20:39:48.648Z,66.00
2018-10-01T20:42:30.153Z,66.10
2018-10-01T20:45:11.462Z,65.80
2018-10-01T20:47:52.034Z,65.80
2018-10-01T20:50:33.595Z,65.80
2018-10-01T20:53:15.242Z,66.00
2018-10-01T20:55:57.249Z,66.30
2018-10-01T20:58:38.216Z,66.50
2018-10-01T21:01:19.463Z,66.70
2018-10-01T21:04:00.974Z,67.00
2018-10-01T21:06:42.794Z,67.00
2018-10-01T21:09:23.743Z,67.10
2018-10-01T21:12:04.979Z,66.90
2018-10-01T21:14:45.456Z,66.80
2018-10-01T21:17:26.760Z,67.20
2018-10-01T21:20:07.403Z,67.00
2018-10-01T21:22:47.941Z,67.60
2018-10-01T21:25:28.429Z,67.40
2018-10-01T21:28:09.005Z,67.20
2018-10-01T21:30:50.395Z,67.20
2018-10-01T21:33:31.724Z,67.50
2018-10-01T21:36:12.171Z,67.80
2018-10-01T21:38:52.639Z,68.00
2018-10-01T21:41:34.047Z,68.00
2018-10-01T21:44:14.952Z,68.40
2018-10-01T21:46:56.248Z,68.50
2018-10-01T21:49:36.765Z,68.50
2018-10-01T21:52:17.799Z,68.50
2018-10-01T21:54:59.209Z,68.80
2018-10-01T21:57:40.268Z,69.20
2018-10-01T22:00:21.681Z,69.30
2018-10-01T22:03:03.087Z,69.40
2018-10-01T22:05:43.584Z,69.00
2018-10-01T22:08:25.021Z,68.40
2018-10-01T22:11:05.536Z,66.30
2018-10-01T22:13:47.028Z,64.30
2018-10-01T22:16:27.520Z,62.60
2018-10-01T22:19:08.107Z,58.50
2018-10-01T22:21:49.483Z,57.40
2018-10-01T22:24:30.976Z,56.10
2018-10-01T22:27:12.294Z,54.40
2018-10-01T22:29:53.800Z,52.80
2018-10-01T22:32:34.400Z,50.50
2018-10-01T22:35:15.773Z,49.80
2018-10-01T22:37:56.187Z,49.20
2018-10-01T22:40:36.769Z,48.60
2018-10-01T22:43:18.171Z,48.50
2018-10-01T22:45:58.700Z,47.80
2018-10-01T22:48:40.248Z,47.50
2018-10-01T22:51:20.695Z,46.80
2018-10-01T22:54:02.072Z,46.20
2018-10-01T22:56:42.661Z,46.20
2018-10-01T22:59:23.183Z,45.80
2018-10-01T23:02:04.615Z,45.20
2018-10-01T23:04:45.170Z,45.20
2018-10-01T23:07:26.708Z,44.30
2018-10-01T23:10:07.999Z,44.40
2018-10-01T23:12:48.538Z,44.50
2018-10-01T23:15:29.988Z,43.70
2018-10-01T23:18:11.363Z,43.50
2018-10-01T23:20:52.726Z,43.60
2018-10-01T23:23:34.186Z,43.70
2018-10-01T23:26:15.615Z,43.40
2018-10-01T23:28:56.964Z,43.30
2018-10-01T23:31:37.495Z,43.10
2018-10-01T23:34:18.031Z,42.70
2018-10-01T23:36:58.519Z,43.00
2018-10-01T23:39:39.591Z,42.50
2018-10-01T23:42:20.602Z,42.50
2018-10-01T23:45:02.033Z,42.20
2018-10-01T23:47:42.596Z,42.60
2018-10-01T23:50:23.168Z,42.10
2018-10-01T23:53:05.507Z,42.10
2018-10-01T23:55:46.946Z,42.10
2018-10-01T23:58:27.587Z,41.80
