createdAt,value
2022-12-16T00:01:18.732Z,117.00
2022-12-16T00:03:49.145Z,113.47
2022-12-16T00:06:20.167Z,107.93
2022-12-16T00:08:48.037Z,109.83
2022-12-16T00:11:17.353Z,102.83
2022-12-16T00:13:45.166Z,107.93
2022-12-16T00:16:15.280Z,106.07
2022-12-16T00:18:43.719Z,110.30
2022-12-16T00:21:12.012Z,111.93
2022-12-16T00:23:41.897Z,108.13
2022-12-16T00:26:10.529Z,123.67
2022-12-16T00:28:40.736Z,128.13
2022-12-16T00:31:08.709Z,110.03
2022-12-16T00:33:36.953Z,129.97
2022-12-16T00:36:05.518Z,130.23
2022-12-16T00:38:33.407Z,121.90
2022-12-16T00:41:01.540Z,123.73
2022-12-16T00:43:29.506Z,114.43
2022-12-16T00:45:58.954Z,105.73
2022-12-16T00:48:26.814Z,111.50
2022-12-16T00:50:55.794Z,109.73
2022-12-16T00:53:25.687Z,105.30
2022-12-16T00:55:53.893Z,99.70
2022-12-16T00:58:21.767Z,96.87
2022-12-16T01:00:49.678Z,108.17
2022-12-16T01:03:22.005Z,96.27
2022-12-16T01:05:50.244Z,97.97
2022-12-16T01:08:18.444Z,98.80
2022-12-16T01:10:52.084Z,97.73
2022-12-16T01:13:20.730Z,95.20
2022-12-16T01:15:49.930Z,86.77
2022-12-16T01:18:18.791Z,89.27
2022-12-16T01:20:48.043Z,102.80
2022-12-16T01:23:15.870Z,88.80
2022-12-16T01:25:43.708Z,102.47
2022-12-16T01:28:11.591Z,95.17
2022-12-16T01:30:39.510Z,102.70
2022-12-16T01:33:07.356Z,89.93
2022-12-16T01:35:55.207Z,94.30
2022-12-16T01:38:25.468Z,106.47
2022-12-16T01:40:55.900Z,103.73
2022-12-16T01:43:26.494Z,97.93
2022-12-16T01:45:58.149Z,112.97
2022-12-16T01:48:39.963Z,105.87
2022-12-16T01:51:11.525Z,97.00
2022-12-16T01:53:43.902Z,111.87
2022-12-16T01:56:17.282Z,119.33
2022-12-16T01:58:47.085Z,123.10
2022-12-16T02:01:17.556Z,94.83
2022-12-16T02:03:46.077Z,96.90
2022-12-16T02:06:13.964Z,99.33
2022-12-16T02:08:43.123Z,90.90
2022-12-16T02:11:46.930Z,95.80
2022-12-16T02:14:30.177Z,100.63
2022-12-16T02:17:03.057Z,101.87
2022-12-16T02:20:01.754Z,91.57
2022-12-16T02:22:38.550Z,95.87
2022-12-16T02:25:33.849Z,99.07
2022-12-16T02:28:09.647Z,93.57
2022-12-16T02:30:49.276Z,113.87
2022-12-16T02:33:53.145Z,103.20
2022-12-16T02:36:33.420Z,110.90
2022-12-16T02:39:06.418Z,100.17
2022-12-16T02:41:44.278Z,124.17
2022-12-16T02:44:13.435Z,107.10
2022-12-16T02:46:44.415Z,106.47
2022-12-16T02:49:47.637Z,101.27
2022-12-16T02:52:17.022Z,94.00
2022-12-16T02:54:45.967Z,86.27
2022-12-16T02:57:29.635Z,89.53
2022-12-16T03:00:03.547Z,84.87
2022-12-16T03:02:39.429Z,76.93
2022-12-16T03:05:14.202Z,66.27
2022-12-16T03:07:44.427Z,69.80
2022-12-16T03:10:16.252Z,72.83
2022-12-16T03:12:46.937Z,74.33
2022-12-16T03:15:18.119Z,73.50
2022-12-16T03:17:49.471Z,68.23
2022-12-16T03:20:23.468Z,65.90
2022-12-16T03:22:55.792Z,69.17
2022-12-16T03:25:24.922Z,72.10
2022-12-16T03:28:00.389Z,79.70
2022-12-16T03:30:33.446Z,71.60
2022-12-16T03:33:05.528Z,66.27
2022-12-16T03:35:38.086Z,64.73
2022-12-16T03:38:09.986Z,63.37
2022-12-16T03:40:39.805Z,66.20
2022-12-16T03:43:09.084Z,66.77
2022-12-16T03:45:39.957Z,60.57
2022-12-16T03:48:11.411Z,59.63
2022-12-16T03:50:40.626Z,60.93
2022-12-16T03:53:09.957Z,55.17
2022-12-16T03:55:37.826Z,59.27
2022-12-16T03:58:05.676Z,56.70
2022-12-16T04:00:33.654Z,55.97
2022-12-16T04:03:01.684Z,53.03
2022-12-16T04:05:31.080Z,56.63
2022-12-16T04:08:02.208Z,54.37
2022-12-16T04:10:44.249Z,57.63
2022-12-16T04:13:29.903Z,56.77
2022-12-16T04:16:15.578Z,57.37
2022-12-16T04:19:01.375Z,53.73
2022-12-16T04:21:56.367Z,57.30
2022-12-16T04:24:27.136Z,51.63
2022-12-16T04:27:15.716Z,51.03
2022-12-16T04:29:57.868Z,51.03
2022-12-16T04:32:25.801Z,50.20
2022-12-16T04:34:52.962Z,49.63
2022-12-16T04:37:39.721Z,50.50
2022-12-16T04:40:26.279Z,47.53
2022-12-16T04:43:11.590Z,49.90
2022-12-16T04:45:57.927Z,47.20
2022-12-16T04:48:43.347Z,46.33
2022-12-16T04:51:28.782Z,46.17
2022-12-16T04:54:15.580Z,48.43
2022-12-16T04:57:01.105Z,48.57
2022-12-16T04:59:46.269Z,46.97
2022-12-16T05:02:31.575Z,44.77
2022-12-16T05:05:16.901Z,45.97
2022-12-16T05:08:02.317Z,45.67
2022-12-16T05:10:48.810Z,49.50
2022-12-16T05:13:34.809Z,44.83
2022-12-16T05:16:20.544Z,47.13
2022-12-16T05:19:05.720Z,48.73
2022-12-16T05:21:50.939Z,51.10
2022-12-16T05:24:36.230Z,50.23
2022-12-16T05:27:22.818Z,48.00
2022-12-16T05:30:08.210Z,47.83
2022-12-16T05:32:53.629Z,49.77
2022-12-16T05:35:49.451Z,47.70
2022-12-16T05:38:35.054Z,47.67
2022-12-16T05:41:20.087Z,42.30
2022-12-16T05:44:05.908Z,53.93
2022-12-16T05:46:51.455Z,56.47
2022-12-16T05:49:36.584Z,59.27
2022-12-16T05:52:24.520Z,62.23
2022-12-16T05:55:09.890Z,67.33
2022-12-16T05:57:55.097Z,66.60
2022-12-16T06:00:42.136Z,68.33
2022-12-16T06:03:27.554Z,69.03
2022-12-16T06:06:13.425Z,70.43
2022-12-16T06:08:58.844Z,70.97
2022-12-16T06:11:43.846Z,65.23
2022-12-16T06:14:29.281Z,63.87
2022-12-16T06:17:16.298Z,69.37
2022-12-16T06:20:01.904Z,70.90
2022-12-16T06:22:47.322Z,66.53
2022-12-16T06:25:32.635Z,68.77
2022-12-16T06:28:17.726Z,56.40
2022-12-16T06:31:03.178Z,61.20
2022-12-16T06:33:54.630Z,58.60
2022-12-16T06:36:40.758Z,57.53
2022-12-16T06:39:26.388Z,58.97
2022-12-16T06:42:11.531Z,60.70
2022-12-16T06:44:56.970Z,54.60
2022-12-16T06:47:42.382Z,52.93
2022-12-16T06:50:29.452Z,50.20
2022-12-16T06:53:15.024Z,51.80
2022-12-16T06:56:00.378Z,50.13
2022-12-16T06:58:45.773Z,49.03
2022-12-16T07:01:31.409Z,47.67
2022-12-16T07:04:16.658Z,49.37
2022-12-16T07:07:03.510Z,44.07
2022-12-16T07:09:48.931Z,46.00
2022-12-16T07:12:34.031Z,46.57
2022-12-16T07:15:19.433Z,45.40
2022-12-16T07:18:04.924Z,46.70
2022-12-16T07:20:50.595Z,49.67
2022-12-16T07:23:37.506Z,54.87
2022-12-16T07:26:22.989Z,54.03
2022-12-16T07:29:08.650Z,55.37
2022-12-16T07:31:54.123Z,51.60
2022-12-16T07:37:29.445Z,48.63
2022-12-16T07:46:05.364Z,43.13
2022-12-16T07:48:50.569Z,43.27
2022-12-16T07:51:36.388Z,46.73
2022-12-16T07:54:21.797Z,46.17
2022-12-16T07:57:13.761Z,44.33
2022-12-16T07:59:59.133Z,45.97
2022-12-16T08:02:44.364Z,47.17
2022-12-16T08:05:29.959Z,46.77
2022-12-16T08:08:19.225Z,46.07
2022-12-16T08:11:04.491Z,46.00
2022-12-16T08:13:51.142Z,46.20
2022-12-16T08:16:36.357Z,46.13
2022-12-16T08:19:21.512Z,45.70
2022-12-16T08:22:06.888Z,45.33
2022-12-16T08:24:53.809Z,41.37
2022-12-16T08:27:41.239Z,43.37
2022-12-16T08:30:29.194Z,44.07
2022-12-16T08:33:19.275Z,41.00
2022-12-16T08:36:05.720Z,41.53
2022-12-16T08:38:50.954Z,41.77
2022-12-16T08:41:36.479Z,41.47
2022-12-16T08:44:21.765Z,40.03
2022-12-16T08:47:08.633Z,42.50
2022-12-16T08:49:57.722Z,39.27
2022-12-16T08:52:47.172Z,40.93
2022-12-16T08:55:32.385Z,38.37
2022-12-16T08:58:17.673Z,39.80
2022-12-16T09:01:07.066Z,39.83
2022-12-16T09:03:54.635Z,37.07
2022-12-16T09:06:41.206Z,37.97
2022-12-16T09:09:27.448Z,37.50
2022-12-16T09:12:13.005Z,35.37
2022-12-16T09:15:09.965Z,39.27
2022-12-16T09:17:55.467Z,38.70
2022-12-16T09:20:42.737Z,38.50
2022-12-16T09:23:28.250Z,38.30
2022-12-16T09:26:13.770Z,37.90
2022-12-16T09:28:59.001Z,37.73
2022-12-16T09:31:44.213Z,37.93
2022-12-16T09:34:29.686Z,37.47
2022-12-16T09:37:16.574Z,37.57
2022-12-16T09:40:01.944Z,38.67
2022-12-16T09:42:55.961Z,40.23
2022-12-16T09:45:51.265Z,40.00
2022-12-16T09:48:47.760Z,39.80
2022-12-16T09:51:33.629Z,42.87
2022-12-16T09:54:21.804Z,43.10
2022-12-16T09:57:08.446Z,44.67
2022-12-16T09:59:59.265Z,43.60
2022-12-16T10:02:45.276Z,49.33
2022-12-16T10:05:33.360Z,42.67
2022-12-16T10:08:25.196Z,39.92
2022-12-16T10:11:17.658Z,38.20
2022-12-16T10:14:15.988Z,38.10
2022-12-16T10:17:10.241Z,38.83
2022-12-16T10:20:09.930Z,40.28
2022-12-16T10:23:02.092Z,41.63
2022-12-16T10:25:54.982Z,37.92
2022-12-16T10:28:58.158Z,36.35
2022-12-16T10:31:44.094Z,36.83
2022-12-16T10:34:32.650Z,38.47
2022-12-16T10:37:21.150Z,38.67
2022-12-16T10:40:26.165Z,38.70
2022-12-16T10:43:22.555Z,35.90
2022-12-16T10:46:12.435Z,37.72
2022-12-16T10:48:57.900Z,36.05
2022-12-16T10:51:47.228Z,35.58
2022-12-16T10:54:51.848Z,35.20
2022-12-16T10:57:49.157Z,33.50
2022-12-16T11:00:37.626Z,33.28
2022-12-16T11:03:39.737Z,35.40
2022-12-16T11:06:26.536Z,35.95
2022-12-16T11:09:12.079Z,35.63
2022-12-16T11:11:57.443Z,33.03
2022-12-16T11:15:27.583Z,33.97
2022-12-16T11:17:50.694Z,32.42
2022-12-16T11:20:40.179Z,28.80
2022-12-16T11:23:34.328Z,28.38
2022-12-16T11:26:36.653Z,30.65
2022-12-16T11:29:33.682Z,33.92
2022-12-16T11:32:29.387Z,33.63
2022-12-16T11:35:17.872Z,33.60
2022-12-16T11:38:06.542Z,30.38
2022-12-16T11:40:52.606Z,31.33
2022-12-16T11:43:38.998Z,33.55
2022-12-16T11:46:32.135Z,32.72
2022-12-16T11:49:24.696Z,32.30
2022-12-16T11:52:36.011Z,29.23
2022-12-16T11:56:04.596Z,29.92
2022-12-16T11:58:50.198Z,29.35
2022-12-16T12:01:44.895Z,32.00
2022-12-16T12:04:31.901Z,28.75
2022-12-16T12:07:46.942Z,29.85
2022-12-16T12:10:56.909Z,27.75
2022-12-16T12:14:01.281Z,28.15
2022-12-16T12:16:55.233Z,29.13
2022-12-16T12:19:50.635Z,28.35
2022-12-16T12:22:45.614Z,27.40
2022-12-16T12:25:44.238Z,30.25
2022-12-16T12:28:41.308Z,25.60
2022-12-16T12:31:41.864Z,26.45
2022-12-16T12:34:40.309Z,23.13
2022-12-16T12:37:34.424Z,22.35
2022-12-16T12:40:28.829Z,22.50
2022-12-16T12:43:15.484Z,21.35
2022-12-16T12:46:17.574Z,22.58
2022-12-16T12:49:10.392Z,22.27
2022-12-16T12:52:04.682Z,22.38
2022-12-16T12:54:55.135Z,23.20
2022-12-16T12:57:44.500Z,22.13
2022-12-16T13:00:37.040Z,22.50
2022-12-16T13:03:31.423Z,22.13
2022-12-16T13:06:18.919Z,23.48
2022-12-16T13:09:14.388Z,22.42
2022-12-16T13:12:41.944Z,24.80
2022-12-16T13:15:29.382Z,23.70
2022-12-16T13:18:50.801Z,27.15
2022-12-16T13:22:03.677Z,28.10
2022-12-16T13:25:01.172Z,27.35
2022-12-16T13:27:47.989Z,28.98
2022-12-16T13:30:42.772Z,29.43
2022-12-16T13:33:42.242Z,29.20
2022-12-16T13:36:29.702Z,28.73
2022-12-16T13:39:20.793Z,30.57
2022-12-16T13:42:09.205Z,30.50
2022-12-16T13:45:14.154Z,30.67
2022-12-16T13:48:19.540Z,30.67
2022-12-16T13:51:06.911Z,30.47
2022-12-16T13:53:56.805Z,32.93
2022-12-16T13:56:47.544Z,33.70
2022-12-16T13:59:37.107Z,32.70
2022-12-16T14:02:42.712Z,32.57
2022-12-16T14:05:36.971Z,31.87
2022-12-16T14:08:25.343Z,29.37
2022-12-16T14:11:17.914Z,25.00
2022-12-16T14:14:11.698Z,23.93
2022-12-16T14:17:10.161Z,26.60
2022-12-16T14:20:13.105Z,26.83
2022-12-16T14:23:14.914Z,25.03
2022-12-16T14:26:15.923Z,19.63
2022-12-16T14:29:03.256Z,19.80
2022-12-16T14:31:54.568Z,16.17
2022-12-16T14:34:41.427Z,17.80
2022-12-16T14:37:32.009Z,17.80
2022-12-16T14:40:17.625Z,22.67
2022-12-16T14:43:05.305Z,29.13
2022-12-16T14:45:55.470Z,28.67
2022-12-16T14:48:49.543Z,29.80
2022-12-16T14:51:44.305Z,29.60
2022-12-16T14:54:47.094Z,28.90
2022-12-16T14:57:35.037Z,23.87
2022-12-16T15:00:31.712Z,19.53
2022-12-16T15:03:24.278Z,20.00
2022-12-16T15:06:12.647Z,25.13
2022-12-16T15:09:06.818Z,30.97
2022-12-16T15:11:53.637Z,26.00
2022-12-16T15:14:45.070Z,19.87
2022-12-16T15:17:39.623Z,25.57
2022-12-16T15:20:35.437Z,24.23
2022-12-16T15:23:22.239Z,24.73
2022-12-16T15:26:12.706Z,25.13
2022-12-16T15:29:01.038Z,22.00
2022-12-16T15:31:51.070Z,26.97
2022-12-16T15:34:42.976Z,25.87
2022-12-16T15:37:49.108Z,26.37
2022-12-16T15:40:42.451Z,21.97
2022-12-16T15:43:46.886Z,25.23
2022-12-16T15:46:38.607Z,26.03
2022-12-16T15:49:33.717Z,21.77
2022-12-16T15:52:19.281Z,21.30
2022-12-16T15:55:10.166Z,18.33
2022-12-16T15:57:57.158Z,15.53
2022-12-16T16:00:44.872Z,15.40
2022-12-16T16:03:42.352Z,11.87
2022-12-16T16:06:36.762Z,12.30
2022-12-16T16:09:31.898Z,11.60
2022-12-16T16:12:23.668Z,12.47
2022-12-16T16:15:10.229Z,13.60
2022-12-16T16:17:56.647Z,14.90
2022-12-16T16:20:42.219Z,14.87
2022-12-16T16:23:28.018Z,12.10
2022-12-16T16:26:14.188Z,12.30
2022-12-16T16:28:59.622Z,11.33
2022-12-16T16:31:46.601Z,13.93
2022-12-16T16:34:32.137Z,17.03
2022-12-16T16:37:18.029Z,15.37
2022-12-16T16:40:03.541Z,14.57
2022-12-16T16:42:49.434Z,17.03
2022-12-16T16:45:35.149Z,14.33
2022-12-16T16:48:28.336Z,16.33
2022-12-16T16:51:15.602Z,17.63
2022-12-16T16:54:01.226Z,17.33
2022-12-16T16:56:49.599Z,17.70
2022-12-16T16:59:34.707Z,20.37
2022-12-16T17:02:20.250Z,16.00
2022-12-16T17:05:07.321Z,13.57
2022-12-16T17:07:54.159Z,15.37
2022-12-16T17:10:39.655Z,14.50
2022-12-16T17:13:24.591Z,17.23
2022-12-16T17:16:10.133Z,19.47
2022-12-16T17:18:55.539Z,19.03
2022-12-16T17:21:42.227Z,22.07
2022-12-16T17:24:27.776Z,20.83
2022-12-16T17:27:12.863Z,18.57
2022-12-16T17:29:58.243Z,20.40
2022-12-16T17:32:43.714Z,19.33
2022-12-16T17:35:30.048Z,21.40
2022-12-16T17:38:17.335Z,22.80
2022-12-16T17:41:02.607Z,19.20
2022-12-16T17:43:48.180Z,18.93
2022-12-16T17:46:33.517Z,20.53
2022-12-16T17:49:18.954Z,21.03
2022-12-16T17:52:04.345Z,15.10
2022-12-16T17:54:50.968Z,11.60
2022-12-16T17:57:36.405Z,18.10
2022-12-16T18:00:22.426Z,16.60
2022-12-16T18:03:08.075Z,10.37
2022-12-16T18:05:53.895Z,11.07
2022-12-16T18:08:39.252Z,13.30
2022-12-16T18:11:25.946Z,12.93
2022-12-16T18:14:11.446Z,14.77
2022-12-16T18:16:56.800Z,12.83
2022-12-16T18:19:42.185Z,12.60
2022-12-16T18:22:27.496Z,10.93
2022-12-16T18:25:24.071Z,10.83
2022-12-16T18:28:11.078Z,11.47
2022-12-16T18:30:56.634Z,12.53
2022-12-16T18:33:41.727Z,12.70
2022-12-16T18:36:27.111Z,12.23
2022-12-16T18:39:12.481Z,12.63
2022-12-16T18:42:01.214Z,11.87
2022-12-16T18:44:47.877Z,13.47
2022-12-16T18:47:33.303Z,11.67
2022-12-16T18:50:28.677Z,12.20
2022-12-16T18:53:17.058Z,12.87
2022-12-16T18:56:02.341Z,11.70
2022-12-16T18:58:51.855Z,11.50
2022-12-16T19:01:38.922Z,12.43
2022-12-16T19:04:24.271Z,13.93
2022-12-16T19:07:09.661Z,16.27
2022-12-16T19:09:55.131Z,17.80
2022-12-16T19:12:40.481Z,15.23
2022-12-16T19:15:26.754Z,16.40
2022-12-16T19:18:13.415Z,17.27
2022-12-16T19:20:58.866Z,16.53
2022-12-16T19:23:44.364Z,15.93
2022-12-16T19:26:29.857Z,16.43
2022-12-16T19:29:14.979Z,19.27
2022-12-16T19:32:00.357Z,21.23
2022-12-16T19:34:52.150Z,17.57
2022-12-16T19:37:37.713Z,18.97
2022-12-16T19:40:23.874Z,13.30
2022-12-16T19:43:11.493Z,12.37
2022-12-16T19:45:57.073Z,13.90
2022-12-16T19:48:42.291Z,14.17
2022-12-16T19:51:29.045Z,15.97
2022-12-16T19:54:14.292Z,18.33
2022-12-16T19:56:59.299Z,22.33
2022-12-16T19:59:44.911Z,21.07
2022-12-16T20:02:31.206Z,21.50
2022-12-16T20:05:16.909Z,23.93
2022-12-16T20:08:06.408Z,24.57
2022-12-16T20:10:51.941Z,15.77
2022-12-16T20:13:37.022Z,17.57
2022-12-16T20:16:23.119Z,16.53
2022-12-16T20:19:08.502Z,13.97
2022-12-16T20:21:56.521Z,15.20
2022-12-16T20:25:01.686Z,17.17
2022-12-16T20:27:46.981Z,14.23
2022-12-16T20:30:32.350Z,14.73
2022-12-16T20:33:17.854Z,26.97
2022-12-16T20:36:13.801Z,19.90
2022-12-16T20:38:59.203Z,20.53
2022-12-16T20:41:45.909Z,14.93
2022-12-16T20:44:31.321Z,17.13
2022-12-16T20:47:16.913Z,18.83
2022-12-16T20:50:02.361Z,21.43
2022-12-16T20:52:47.782Z,22.53
2022-12-16T20:55:33.063Z,21.30
2022-12-16T20:58:19.858Z,23.13
2022-12-16T21:01:10.364Z,21.67
2022-12-16T21:07:02.798Z,22.60
2022-12-16T21:09:47.995Z,23.60
2022-12-16T21:12:33.434Z,25.30
2022-12-16T21:15:20.396Z,23.30
2022-12-16T21:18:05.911Z,20.10
2022-12-16T21:21:02.938Z,28.43
2022-12-16T21:23:48.650Z,28.17
2022-12-16T21:26:34.025Z,30.97
2022-12-16T21:29:19.153Z,24.40
2022-12-16T21:32:05.944Z,25.70
2022-12-16T21:34:51.821Z,24.20
2022-12-16T21:37:37.663Z,25.87
2022-12-16T21:40:23.651Z,32.60
2022-12-16T21:43:09.060Z,28.00
2022-12-16T21:49:01.354Z,29.43
2022-12-16T21:51:46.782Z,27.60
2022-12-16T21:54:32.263Z,29.97
2022-12-16T21:57:17.700Z,32.97
2022-12-16T22:00:03.214Z,34.07
2022-12-16T22:02:59.863Z,31.13
2022-12-16T22:05:48.567Z,30.37
2022-12-16T22:08:34.007Z,31.33
2022-12-16T22:11:26.529Z,32.20
2022-12-16T22:14:11.728Z,26.97
2022-12-16T22:16:57.184Z,29.97
2022-12-16T22:19:42.939Z,29.60
2022-12-16T22:22:29.871Z,30.97
2022-12-16T22:25:15.330Z,30.80
2022-12-16T22:28:00.754Z,26.97
2022-12-16T22:30:46.206Z,28.07
2022-12-16T22:33:31.458Z,28.80
2022-12-16T22:36:18.854Z,15.10
2022-12-16T22:39:05.567Z,25.57
2022-12-16T22:41:50.209Z,25.43
2022-12-16T22:44:35.613Z,28.00
2022-12-16T22:47:21.017Z,22.23
2022-12-16T22:50:06.301Z,25.07
2022-12-16T22:52:52.000Z,26.30
2022-12-16T22:55:38.753Z,29.67
2022-12-16T22:58:28.190Z,30.67
2022-12-16T23:01:13.863Z,30.63
2022-12-16T23:03:59.340Z,31.40
2022-12-16T23:06:44.712Z,29.00
2022-12-16T23:09:30.247Z,29.07
2022-12-16T23:12:17.082Z,30.97
2022-12-16T23:15:02.394Z,30.07
2022-12-16T23:17:47.569Z,33.23
2022-12-16T23:20:33.044Z,32.73
2022-12-16T23:23:19.089Z,22.43
2022-12-16T23:26:20.059Z,33.03
2022-12-16T23:29:10.322Z,36.73
2022-12-16T23:31:56.542Z,39.80
2022-12-16T23:32:31.380Z,27.40
2022-12-16T23:34:45.795Z,39.03
2022-12-16T23:37:31.387Z,38.40
2022-12-16T23:40:16.603Z,37.00
2022-12-16T23:43:01.191Z,34.33
2022-12-16T23:45:48.059Z,34.40
2022-12-16T23:48:33.732Z,36.17
2022-12-16T23:51:19.161Z,38.77
2022-12-16T23:54:05.577Z,33.70
2022-12-16T23:56:51.040Z,30.97
2022-12-16T23:59:36.394Z,31.53
