createdAt,value
2023-01-30T00:01:04.103Z,98626.09
2023-01-30T00:03:31.390Z,98619.88
2023-01-30T00:05:58.457Z,98617.09
2023-01-30T00:08:25.594Z,98620.69
2023-01-30T00:10:52.780Z,98610.47
2023-01-30T00:13:19.789Z,98605.22
2023-01-30T00:15:48.569Z,98612.72
2023-01-30T00:18:15.657Z,98612.72
2023-01-30T00:20:42.704Z,98604.41
2023-01-30T00:23:09.689Z,98597.75
2023-01-30T00:25:36.753Z,98598.19
2023-01-30T00:28:03.917Z,98595.81
2023-01-30T00:30:31.059Z,98591.94
2023-01-30T00:32:59.290Z,98587.50
2023-01-30T00:35:28.965Z,98582.28
2023-01-30T00:38:00.973Z,98577.56
2023-01-30T00:40:29.736Z,98569.78
2023-01-30T00:43:15.371Z,98570.91
2023-01-30T00:46:03.745Z,98564.00
2023-01-30T00:48:31.442Z,98571.31
2023-01-30T00:50:58.833Z,98569.19
2023-01-30T00:53:26.210Z,98569.59
2023-01-30T00:55:54.483Z,98561.72
2023-01-30T00:58:23.246Z,98563.91
2023-01-30T01:00:51.378Z,98558.50
2023-01-30T01:03:19.507Z,98551.59
2023-01-30T01:05:47.776Z,98546.69
2023-01-30T01:08:15.453Z,98553.22
2023-01-30T01:10:42.555Z,98542.69
2023-01-30T01:13:10.803Z,98541.97
2023-01-30T01:15:38.122Z,98553.03
2023-01-30T01:18:06.245Z,98547.78
2023-01-30T01:20:33.707Z,98536.31
2023-01-30T01:23:00.758Z,98535.22
2023-01-30T01:25:27.882Z,98533.00
2023-01-30T01:27:55.513Z,98525.53
2023-01-30T01:30:22.548Z,98527.47
2023-01-30T01:32:49.639Z,98524.03
2023-01-30T01:35:17.174Z,98519.03
2023-01-30T01:37:44.342Z,98522.16
2023-01-30T01:40:37.474Z,98513.97
2023-01-30T01:43:23.372Z,98514.38
2023-01-30T01:46:20.736Z,98493.97
2023-01-30T01:48:51.792Z,98492.59
2023-01-30T01:51:28.378Z,98484.59
2023-01-30T01:54:22.378Z,98471.31
2023-01-30T01:56:50.528Z,98478.75
2023-01-30T01:59:31.072Z,98482.63
2023-01-30T02:02:01.805Z,98467.50
2023-01-30T02:04:50.918Z,98465.13
2023-01-30T02:07:21.989Z,98457.06
2023-01-30T02:09:50.797Z,98462.63
2023-01-30T02:12:17.996Z,98448.19
2023-01-30T02:14:48.428Z,98454.03
2023-01-30T02:17:35.411Z,98450.88
2023-01-30T02:20:36.235Z,98447.16
2023-01-30T02:23:24.342Z,98439.41
2023-01-30T02:25:55.724Z,98442.56
2023-01-30T02:28:32.710Z,98433.47
2023-01-30T02:31:18.510Z,98436.44
2023-01-30T02:34:04.513Z,98432.78
2023-01-30T02:37:02.257Z,98428.88
2023-01-30T02:39:44.108Z,98424.56
2023-01-30T02:42:30.199Z,98412.38
2023-01-30T02:45:17.272Z,98409.88
2023-01-30T02:48:02.159Z,98406.38
2023-01-30T02:50:47.987Z,98404.41
2023-01-30T02:53:15.169Z,98402.31
2023-01-30T02:55:43.252Z,98397.44
2023-01-30T02:58:11.451Z,98400.06
2023-01-30T03:01:04.066Z,98395.94
2023-01-30T03:03:34.911Z,98406.38
2023-01-30T03:06:10.861Z,98397.94
2023-01-30T03:09:22.319Z,98395.19
2023-01-30T03:12:15.312Z,98378.69
2023-01-30T03:14:52.613Z,98369.09
2023-01-30T03:17:23.843Z,98357.53
2023-01-30T03:19:54.332Z,98356.78
2023-01-30T03:22:22.568Z,98354.66
2023-01-30T03:24:52.073Z,98342.84
2023-01-30T03:27:19.830Z,98347.59
2023-01-30T03:29:48.089Z,98349.81
2023-01-30T03:32:15.886Z,98347.88
2023-01-30T03:34:43.080Z,98345.91
2023-01-30T03:37:10.675Z,98343.19
2023-01-30T03:39:38.044Z,98340.84
2023-01-30T03:42:06.758Z,98326.56
2023-01-30T03:44:33.869Z,98326.91
2023-01-30T03:47:01.142Z,98325.59
2023-01-30T03:49:28.639Z,98338.53
2023-01-30T03:51:56.853Z,98324.16
2023-01-30T03:54:24.011Z,98315.16
2023-01-30T03:56:51.162Z,98317.66
2023-01-30T03:59:18.473Z,98306.88
2023-01-30T04:01:51.803Z,98298.00
2023-01-30T04:04:19.155Z,98293.16
2023-01-30T04:06:46.305Z,98289.59
2023-01-30T04:09:13.451Z,98273.16
2023-01-30T04:11:44.806Z,98279.00
2023-01-30T04:14:12.150Z,98272.28
2023-01-30T04:16:53.996Z,98269.59
2023-01-30T04:19:40.757Z,98272.41
2023-01-30T04:22:07.941Z,98266.38
2023-01-30T04:24:35.817Z,98260.50
2023-01-30T04:27:03.289Z,98262.78
2023-01-30T04:29:33.915Z,98271.66
2023-01-30T04:32:04.925Z,98257.56
2023-01-30T04:34:35.036Z,98266.84
2023-01-30T04:37:02.366Z,98265.28
2023-01-30T04:39:30.747Z,98257.28
2023-01-30T04:41:57.819Z,98251.25
2023-01-30T04:44:24.938Z,98252.78
2023-01-30T04:47:21.009Z,98249.94
2023-01-30T04:49:48.235Z,98242.75
2023-01-30T04:52:16.779Z,98231.09
2023-01-30T04:54:43.837Z,98229.91
2023-01-30T04:57:10.941Z,98228.38
2023-01-30T04:59:38.034Z,98228.97
2023-01-30T05:02:09.615Z,98225.22
2023-01-30T05:04:36.705Z,98216.66
2023-01-30T05:07:03.766Z,98215.38
2023-01-30T05:09:30.764Z,98213.50
2023-01-30T05:12:01.312Z,98208.88
2023-01-30T05:14:28.860Z,98206.06
2023-01-30T05:16:55.915Z,98202.34
2023-01-30T05:19:22.927Z,98202.97
2023-01-30T05:21:50.051Z,98186.13
2023-01-30T05:24:17.060Z,98190.88
2023-01-30T05:26:44.131Z,98182.09
2023-01-30T05:29:11.388Z,98173.06
2023-01-30T05:31:38.920Z,98171.34
2023-01-30T05:34:06.140Z,98166.69
2023-01-30T05:36:33.157Z,98160.28
2023-01-30T05:39:00.165Z,98166.59
2023-01-30T05:41:27.302Z,98161.34
2023-01-30T05:43:54.369Z,98156.94
2023-01-30T05:46:21.728Z,98148.81
2023-01-30T05:48:48.765Z,98145.06
2023-01-30T05:51:21.311Z,98148.81
2023-01-30T05:53:49.115Z,98141.75
2023-01-30T05:56:17.285Z,98136.44
2023-01-30T05:58:44.719Z,98135.53
2023-01-30T06:01:13.260Z,98124.03
2023-01-30T06:03:40.428Z,98119.22
2023-01-30T06:06:07.917Z,98123.28
2023-01-30T06:08:34.946Z,98114.28
2023-01-30T06:11:03.407Z,98122.38
2023-01-30T06:13:30.537Z,98119.06
2023-01-30T06:15:57.924Z,98124.84
2023-01-30T06:18:25.042Z,98121.41
2023-01-30T06:20:53.221Z,98123.75
2023-01-30T06:23:21.635Z,98123.28
2023-01-30T06:25:50.089Z,98114.72
2023-01-30T06:28:18.999Z,98112.25
2023-01-30T06:30:46.098Z,98124.31
2023-01-30T06:33:13.283Z,98117.47
2023-01-30T06:35:41.655Z,98124.50
2023-01-30T06:38:14.196Z,98117.84
2023-01-30T06:40:44.296Z,98111.41
2023-01-30T06:43:11.346Z,98115.63
2023-01-30T06:45:38.382Z,98106.31
2023-01-30T06:48:06.152Z,98108.63
2023-01-30T06:50:34.004Z,98103.91
2023-01-30T06:53:06.237Z,98100.16
2023-01-30T06:55:35.874Z,98099.84
2023-01-30T06:58:09.677Z,98106.53
2023-01-30T07:00:39.685Z,98111.41
2023-01-30T07:03:18.028Z,98101.44
2023-01-30T07:05:47.019Z,98110.75
2023-01-30T07:08:15.795Z,98104.91
2023-01-30T07:10:44.012Z,98105.94
2023-01-30T07:13:11.337Z,98100.03
2023-01-30T07:15:38.656Z,98105.25
2023-01-30T07:18:05.912Z,98088.72
2023-01-30T07:20:33.377Z,98096.91
2023-01-30T07:23:00.580Z,98094.50
2023-01-30T07:25:29.051Z,98088.25
2023-01-30T07:27:57.801Z,98079.72
2023-01-30T07:30:25.933Z,98072.28
2023-01-30T07:32:54.915Z,98053.53
2023-01-30T07:35:23.166Z,98071.47
2023-01-30T07:37:51.211Z,98065.38
2023-01-30T07:40:19.794Z,98060.63
2023-01-30T07:43:16.232Z,98055.38
2023-01-30T07:45:49.111Z,98054.34
2023-01-30T07:48:19.187Z,98049.25
2023-01-30T07:50:46.920Z,98057.94
2023-01-30T07:53:16.390Z,98060.63
2023-01-30T07:55:43.644Z,98048.03
2023-01-30T07:58:14.211Z,98049.09
2023-01-30T08:00:41.365Z,98038.38
2023-01-30T08:03:15.914Z,98046.44
2023-01-30T08:05:44.154Z,98037.75
2023-01-30T08:08:11.287Z,98033.72
2023-01-30T08:10:38.383Z,98025.22
2023-01-30T08:13:05.397Z,98025.38
2023-01-30T08:15:33.637Z,98012.47
2023-01-30T08:18:00.852Z,98019.31
2023-01-30T08:20:28.604Z,98017.50
2023-01-30T08:22:55.996Z,98007.34
2023-01-30T08:25:23.404Z,98010.31
2023-01-30T08:27:51.507Z,98009.41
2023-01-30T08:30:20.149Z,98001.00
2023-01-30T08:32:47.468Z,98001.00
2023-01-30T08:35:14.883Z,97986.09
2023-01-30T08:37:42.628Z,97987.44
2023-01-30T08:40:10.545Z,97982.06
2023-01-30T08:42:37.667Z,97969.19
2023-01-30T08:45:05.198Z,97973.13
2023-01-30T08:47:32.748Z,97985.91
2023-01-30T08:49:59.799Z,97982.91
2023-01-30T08:52:27.092Z,97982.50
2023-01-30T08:54:54.190Z,97976.09
2023-01-30T08:57:21.301Z,97970.47
2023-01-30T08:59:51.344Z,97969.16
2023-01-30T09:02:18.863Z,97964.50
2023-01-30T09:04:45.871Z,97963.56
2023-01-30T09:07:12.912Z,97953.19
2023-01-30T09:09:39.962Z,97945.91
2023-01-30T09:12:07.061Z,97948.41
2023-01-30T09:14:34.053Z,97946.47
2023-01-30T09:17:01.125Z,97942.22
2023-01-30T09:19:28.837Z,97942.47
2023-01-30T09:21:56.437Z,97947.09
2023-01-30T09:24:26.780Z,97942.81
2023-01-30T09:26:57.244Z,97944.78
2023-01-30T09:29:24.907Z,97934.44
2023-01-30T09:31:52.214Z,97926.84
2023-01-30T09:34:19.509Z,97917.63
2023-01-30T09:36:46.525Z,97921.53
2023-01-30T09:39:13.595Z,97919.91
2023-01-30T09:42:02.275Z,97913.69
2023-01-30T09:44:41.130Z,97911.69
2023-01-30T09:47:19.329Z,97908.09
2023-01-30T09:49:58.401Z,97892.31
2023-01-30T09:53:00.463Z,97893.91
2023-01-30T09:55:30.358Z,97895.75
2023-01-30T09:58:00.231Z,97881.25
2023-01-30T10:00:43.303Z,97880.13
2023-01-30T10:03:23.637Z,97871.09
2023-01-30T10:05:59.336Z,97870.25
2023-01-30T10:08:44.765Z,97877.84
2023-01-30T10:11:42.027Z,97864.03
2023-01-30T10:14:27.160Z,97861.06
2023-01-30T10:17:12.587Z,97860.25
2023-01-30T10:19:47.357Z,97841.19
2023-01-30T10:22:20.653Z,97842.34
2023-01-30T10:25:06.088Z,97842.66
2023-01-30T10:27:35.297Z,97839.03
2023-01-30T10:30:06.225Z,97837.06
2023-01-30T10:33:03.309Z,97837.72
2023-01-30T10:35:40.340Z,97817.16
2023-01-30T10:38:29.223Z,97819.47
2023-01-30T10:41:34.716Z,97828.19
2023-01-30T10:44:13.157Z,97833.13
2023-01-30T10:47:23.103Z,97808.94
2023-01-30T10:49:54.690Z,97796.59
2023-01-30T10:52:27.529Z,97810.41
2023-01-30T10:55:36.682Z,97812.38
2023-01-30T10:58:29.410Z,97797.91
2023-01-30T11:01:01.491Z,97793.97
2023-01-30T11:03:42.594Z,97791.66
2023-01-30T11:06:18.986Z,97785.56
2023-01-30T11:08:46.427Z,97786.69
2023-01-30T11:11:30.456Z,97775.00
2023-01-30T11:14:09.172Z,97781.47
2023-01-30T11:16:49.282Z,97776.69
2023-01-30T11:19:21.090Z,97780.63
2023-01-30T11:22:00.832Z,97770.28
2023-01-30T11:24:31.718Z,97768.28
2023-01-30T11:27:22.065Z,97769.28
2023-01-30T11:29:51.527Z,97760.06
2023-01-30T11:32:29.634Z,97754.47
2023-01-30T11:35:08.732Z,97756.09
2023-01-30T11:37:44.513Z,97755.75
2023-01-30T11:40:17.714Z,97754.13
2023-01-30T11:42:49.116Z,97758.56
2023-01-30T11:45:18.728Z,97743.94
2023-01-30T11:47:59.176Z,97744.94
2023-01-30T11:50:49.455Z,97740.63
2023-01-30T11:53:29.424Z,97751.00
2023-01-30T11:56:08.552Z,97741.63
2023-01-30T11:58:39.996Z,97739.97
2023-01-30T12:01:10.626Z,97733.91
2023-01-30T12:03:45.912Z,97733.59
2023-01-30T12:06:22.666Z,97728.47
2023-01-30T12:08:54.280Z,97729.28
2023-01-30T12:11:42.893Z,97717.28
2023-01-30T12:14:27.671Z,97716.94
2023-01-30T12:16:59.349Z,97718.56
2023-01-30T12:19:42.431Z,97720.56
2023-01-30T12:22:43.823Z,97721.38
2023-01-30T12:25:23.513Z,97708.69
2023-01-30T12:28:09.761Z,97714.63
2023-01-30T12:30:44.722Z,97714.34
2023-01-30T12:35:55.509Z,97696.22
2023-01-30T12:38:41.383Z,97692.28
2023-01-30T12:41:23.951Z,97697.53
2023-01-30T12:44:06.438Z,97687.16
2023-01-30T12:46:42.822Z,97685.72
2023-01-30T12:49:24.756Z,97682.75
2023-01-30T12:52:13.972Z,97683.41
2023-01-30T12:54:47.327Z,97683.41
2023-01-30T12:57:26.589Z,97665.97
2023-01-30T13:00:08.696Z,97671.56
2023-01-30T13:02:45.198Z,97666.75
2023-01-30T13:05:50.662Z,97676.44
2023-01-30T13:08:31.203Z,97653.78
2023-01-30T13:11:09.566Z,97668.41
2023-01-30T13:13:52.293Z,97664.47
2023-01-30T13:16:36.962Z,97655.56
2023-01-30T13:19:43.016Z,97659.53
2023-01-30T13:22:24.157Z,97643.88
2023-01-30T13:25:19.715Z,97653.75
2023-01-30T13:28:06.504Z,97646.19
2023-01-30T13:30:34.744Z,97647.88
2023-01-30T13:33:21.275Z,97642.94
2023-01-30T13:36:03.679Z,97641.78
2023-01-30T13:38:35.048Z,97641.94
2023-01-30T13:41:03.796Z,97641.13
2023-01-30T13:43:37.288Z,97633.72
2023-01-30T13:46:09.857Z,97628.97
2023-01-30T13:48:46.472Z,97634.22
2023-01-30T13:51:13.533Z,97627.34
2023-01-30T13:54:14.432Z,97630.13
2023-01-30T13:56:56.769Z,97638.00
2023-01-30T13:59:36.071Z,97632.75
2023-01-30T14:02:03.434Z,97632.28
2023-01-30T14:04:38.075Z,97626.38
2023-01-30T14:07:12.483Z,97630.78
2023-01-30T14:09:49.117Z,97621.31
2023-01-30T14:12:31.382Z,97618.97
2023-01-30T14:15:21.939Z,97618.34
2023-01-30T14:18:21.941Z,97618.63
2023-01-30T14:20:52.971Z,97623.91
2023-01-30T14:23:30.064Z,97622.75
2023-01-30T14:26:04.194Z,97617.63
2023-01-30T14:28:31.215Z,97630.97
2023-01-30T14:31:03.229Z,97611.75
2023-01-30T14:33:49.218Z,97614.34
2023-01-30T14:36:16.250Z,97611.06
2023-01-30T14:38:45.439Z,97603.47
2023-01-30T14:41:15.295Z,97615.03
2023-01-30T14:43:42.610Z,97610.41
2023-01-30T14:46:15.842Z,97606.94
2023-01-30T14:48:54.475Z,97619.09
2023-01-30T14:51:35.073Z,97618.78
2023-01-30T14:54:17.039Z,97617.16
2023-01-30T14:56:54.799Z,97620.44
2023-01-30T14:59:34.013Z,97602.03
2023-01-30T15:02:06.997Z,97615.03
2023-01-30T15:04:56.383Z,97615.66
2023-01-30T15:07:28.750Z,97616.47
2023-01-30T15:10:34.400Z,97605.75
2023-01-30T15:13:08.886Z,97595.91
2023-01-30T15:16:17.631Z,97590.44
2023-01-30T15:19:04.199Z,97594.53
2023-01-30T15:21:53.160Z,97593.94
2023-01-30T15:24:32.654Z,97590.91
2023-01-30T15:27:19.280Z,97590.22
2023-01-30T15:29:57.699Z,97594.34
2023-01-30T15:32:27.833Z,97596.94
2023-01-30T15:35:01.833Z,97584.50
2023-01-30T15:37:36.087Z,97592.56
2023-01-30T15:40:15.423Z,97596.69
2023-01-30T15:42:45.293Z,97599.13
2023-01-30T15:45:38.980Z,97600.75
2023-01-30T15:48:15.184Z,97593.53
2023-01-30T15:50:49.429Z,97579.34
2023-01-30T15:53:17.472Z,97587.16
2023-01-30T15:55:45.479Z,97575.84
2023-01-30T15:58:19.140Z,97562.94
2023-01-30T16:00:49.063Z,97573.13
2023-01-30T16:03:21.149Z,97551.41
2023-01-30T16:05:50.484Z,97553.38
2023-01-30T16:08:24.225Z,97553.91
2023-01-30T16:10:52.104Z,97559.19
2023-01-30T16:13:21.143Z,97539.56
2023-01-30T16:16:13.836Z,97555.72
2023-01-30T16:18:51.819Z,97551.28
2023-01-30T16:21:37.656Z,97545.22
2023-01-30T16:24:18.906Z,97552.75
2023-01-30T16:26:50.449Z,97558.97
2023-01-30T16:29:23.516Z,97558.63
2023-01-30T16:31:52.867Z,97555.84
2023-01-30T16:34:28.554Z,97559.81
2023-01-30T16:36:57.415Z,97561.59
2023-01-30T16:39:33.236Z,97554.06
2023-01-30T16:42:02.148Z,97558.28
2023-01-30T16:44:31.769Z,97559.59
2023-01-30T16:47:04.642Z,97562.41
2023-01-30T16:49:37.652Z,97554.03
2023-01-30T16:52:22.745Z,97563.72
2023-01-30T16:55:01.051Z,97547.56
2023-01-30T16:57:37.970Z,97554.97
2023-01-30T17:00:16.708Z,97567.88
2023-01-30T17:02:51.564Z,97543.38
2023-01-30T17:05:25.090Z,97551.34
2023-01-30T17:07:54.072Z,97542.31
2023-01-30T17:10:40.202Z,97542.81
2023-01-30T17:13:38.915Z,97550.66
2023-01-30T17:16:35.449Z,97559.38
2023-01-30T17:19:03.037Z,97541.31
2023-01-30T17:21:35.715Z,97547.38
2023-01-30T17:24:05.312Z,97540.50
2023-01-30T17:26:33.962Z,97537.66
2023-01-30T17:29:01.024Z,97551.13
2023-01-30T17:31:28.130Z,97555.91
2023-01-30T17:33:55.318Z,97553.75
2023-01-30T17:36:27.821Z,97553.91
2023-01-30T17:38:56.010Z,97557.47
2023-01-30T17:41:28.684Z,97558.59
2023-01-30T17:43:56.089Z,97557.66
2023-01-30T17:46:31.389Z,97560.84
2023-01-30T17:48:58.798Z,97556.19
2023-01-30T17:51:25.876Z,97557.34
2023-01-30T17:53:52.894Z,97553.75
2023-01-30T17:56:24.339Z,97551.06
2023-01-30T17:58:51.711Z,97568.34
2023-01-30T18:01:19.380Z,97554.59
2023-01-30T18:03:46.763Z,97565.13
2023-01-30T18:06:15.379Z,97553.78
2023-01-30T18:08:43.039Z,97562.03
2023-01-30T18:11:12.680Z,97566.94
2023-01-30T18:13:40.380Z,97559.19
2023-01-30T18:16:16.312Z,97558.34
2023-01-30T18:18:43.943Z,97547.97
2023-01-30T18:21:11.266Z,97572.53
2023-01-30T18:23:38.779Z,97553.13
2023-01-30T18:26:06.498Z,97564.66
2023-01-30T18:28:33.886Z,97568.00
2023-01-30T18:31:01.424Z,97564.50
2023-01-30T18:33:29.264Z,97566.81
2023-01-30T18:35:56.656Z,97559.38
2023-01-30T18:38:24.376Z,97555.75
2023-01-30T18:40:51.616Z,97572.41
2023-01-30T18:43:19.103Z,97565.66
2023-01-30T18:45:46.351Z,97567.16
2023-01-30T18:48:14.051Z,97558.44
2023-01-30T18:50:41.411Z,97552.34
2023-01-30T18:53:08.732Z,97574.19
2023-01-30T18:55:36.364Z,97564.28
2023-01-30T19:02:34.040Z,97562.13
2023-01-30T19:05:01.108Z,97571.84
2023-01-30T19:07:28.159Z,97558.63
2023-01-30T19:09:59.542Z,97559.97
2023-01-30T19:12:44.827Z,97562.28
2023-01-30T19:15:11.919Z,97571.06
2023-01-30T19:17:39.007Z,97559.38
2023-01-30T19:20:11.026Z,97554.59
2023-01-30T19:22:39.142Z,97546.22
2023-01-30T19:25:06.748Z,97549.63
2023-01-30T19:27:36.790Z,97558.00
2023-01-30T19:30:04.710Z,97542.72
2023-01-30T19:32:31.933Z,97545.06
2023-01-30T19:34:58.981Z,97553.44
2023-01-30T19:37:25.968Z,97563.03
2023-01-30T19:39:52.963Z,97557.06
2023-01-30T19:42:19.961Z,97556.41
2023-01-30T19:44:46.960Z,97563.63
2023-01-30T19:47:14.031Z,97557.75
2023-01-30T19:49:42.348Z,97562.63
2023-01-30T19:52:09.472Z,97564.63
2023-01-30T19:54:36.526Z,97561.69
2023-01-30T19:57:03.649Z,97563.69
2023-01-30T19:59:30.666Z,97565.19
2023-01-30T20:01:57.695Z,97567.31
2023-01-30T20:04:24.850Z,97563.19
2023-01-30T20:06:51.898Z,97564.84
2023-01-30T20:09:19.444Z,97571.06
2023-01-30T20:11:46.558Z,97569.56
2023-01-30T20:14:13.624Z,97571.03
2023-01-30T20:16:40.941Z,97560.75
2023-01-30T20:19:13.784Z,97565.44
2023-01-30T20:21:41.523Z,97576.66
2023-01-30T20:24:12.844Z,97552.50
2023-01-30T20:26:40.389Z,97566.41
2023-01-30T20:29:09.820Z,97564.66
2023-01-30T20:31:39.270Z,97573.59
2023-01-30T20:34:11.117Z,97572.94
2023-01-30T20:36:38.174Z,97573.78
2023-01-30T20:39:07.604Z,97562.75
2023-01-30T20:41:37.442Z,97573.13
2023-01-30T20:44:06.787Z,97559.84
2023-01-30T20:46:41.557Z,97557.84
2023-01-30T20:49:14.935Z,97560.81
2023-01-30T20:51:42.435Z,97554.88
2023-01-30T20:54:12.526Z,97563.09
2023-01-30T20:56:45.791Z,97561.41
2023-01-30T20:59:15.658Z,97553.50
2023-01-30T21:01:43.347Z,97563.09
2023-01-30T21:04:16.073Z,97549.41
2023-01-30T21:06:46.006Z,97557.13
2023-01-30T21:09:23.864Z,97547.94
2023-01-30T21:11:53.213Z,97553.72
2023-01-30T21:14:20.492Z,97558.84
2023-01-30T21:16:48.121Z,97555.00
2023-01-30T21:19:17.195Z,97563.75
2023-01-30T21:21:55.176Z,97556.50
2023-01-30T21:24:28.800Z,97568.34
2023-01-30T21:26:56.682Z,97562.75
2023-01-30T21:29:26.766Z,97569.63
2023-01-30T21:31:54.694Z,97566.88
2023-01-30T21:34:22.583Z,97563.75
2023-01-30T21:37:08.125Z,97557.59
2023-01-30T21:40:13.951Z,97559.84
2023-01-30T21:42:59.467Z,97557.84
2023-01-30T21:45:26.517Z,97560.31
2023-01-30T21:47:54.431Z,97560.13
2023-01-30T21:50:21.574Z,97563.09
2023-01-30T21:52:48.678Z,97555.53
2023-01-30T21:55:15.869Z,97560.47
2023-01-30T21:57:43.139Z,97561.47
2023-01-30T22:00:10.882Z,97557.66
2023-01-30T22:02:38.719Z,97562.47
2023-01-30T22:05:06.530Z,97560.13
2023-01-30T22:07:33.943Z,97564.59
2023-01-30T22:10:02.450Z,97563.47
2023-01-30T22:12:32.256Z,97565.78
2023-01-30T22:14:59.419Z,97571.03
2023-01-30T22:17:26.560Z,97567.88
2023-01-30T22:19:54.075Z,97564.09
2023-01-30T22:22:24.241Z,97571.13
2023-01-30T22:24:51.326Z,97570.66
2023-01-30T22:27:18.452Z,97567.88
2023-01-30T22:29:45.507Z,97565.09
2023-01-30T22:32:12.570Z,97567.72
2023-01-30T22:34:39.791Z,97563.44
2023-01-30T22:37:06.853Z,97556.69
2023-01-30T22:39:33.940Z,97560.47
2023-01-30T22:42:00.985Z,97558.28
2023-01-30T22:44:28.090Z,97565.38
2023-01-30T22:46:55.170Z,97567.69
2023-01-30T22:49:22.441Z,97571.47
2023-01-30T22:51:49.689Z,97573.09
2023-01-30T22:54:17.169Z,97560.94
2023-01-30T22:56:46.712Z,97558.84
2023-01-30T22:59:14.521Z,97559.16
2023-01-30T23:01:45.063Z,97565.78
2023-01-30T23:04:13.314Z,97568.69
2023-01-30T23:06:41.308Z,97557.50
2023-01-30T23:09:10.574Z,97564.56
2023-01-30T23:11:41.301Z,97575.44
2023-01-30T23:14:18.352Z,97574.78
2023-01-30T23:16:46.039Z,97572.81
2023-01-30T23:19:13.853Z,97568.69
2023-01-30T23:21:44.137Z,97566.41
2023-01-30T23:24:14.416Z,97569.97
2023-01-30T23:26:48.650Z,97569.34
2023-01-30T23:29:18.712Z,97566.06
2023-01-30T23:31:47.805Z,97567.63
2023-01-30T23:34:18.143Z,97564.06
2023-01-30T23:36:46.171Z,97566.19
2023-01-30T23:39:14.825Z,97545.84
2023-01-30T23:41:42.863Z,97561.63
2023-01-30T23:44:10.439Z,97557.22
2023-01-30T23:46:42.298Z,97567.22
2023-01-30T23:49:14.526Z,97557.53
2023-01-30T23:51:43.236Z,97550.66
2023-01-30T23:54:12.506Z,97545.06
2023-01-30T23:56:42.067Z,97552.97
2023-01-30T23:59:09.886Z,97551.00
