createdAt,value
2017-06-28T00:00:10.504Z,88.60
2017-06-28T00:02:38.799Z,87.00
2017-06-28T00:05:06.377Z,86.80
2017-06-28T00:07:33.904Z,87.70
2017-06-28T00:10:01.463Z,88.30
2017-06-28T00:12:29.026Z,86.60
2017-06-28T00:14:56.556Z,87.40
2017-06-28T00:17:24.085Z,87.50
2017-06-28T00:19:51.649Z,87.40
2017-06-28T00:22:19.171Z,87.10
2017-06-28T00:24:46.692Z,87.60
2017-06-28T00:27:14.260Z,88.00
2017-06-28T00:29:41.771Z,88.00
2017-06-28T00:32:09.320Z,88.10
2017-06-28T00:34:36.880Z,88.00
2017-06-28T00:37:04.403Z,87.40
2017-06-28T00:39:31.939Z,87.40
2017-06-28T00:42:00.259Z,86.60
2017-06-28T00:44:27.820Z,86.60
2017-06-28T00:46:55.340Z,87.00
2017-06-28T00:49:23.657Z,87.30
2017-06-28T00:51:51.244Z,87.10
2017-06-28T00:54:18.768Z,85.80
2017-06-28T00:56:46.305Z,87.50
2017-06-28T00:59:13.857Z,86.80
2017-06-28T01:01:41.419Z,87.90
2017-06-28T01:04:08.943Z,87.70
2017-06-28T01:06:36.465Z,88.70
2017-06-28T01:09:04.028Z,87.70
2017-06-28T01:11:31.605Z,87.50
2017-06-28T01:13:59.137Z,87.10
2017-06-28T01:16:26.652Z,87.20
2017-06-28T01:18:54.221Z,87.00
2017-06-28T01:21:21.748Z,86.60
2017-06-28T01:23:50.052Z,87.20
2017-06-28T01:26:17.608Z,87.10
2017-06-28T01:28:45.141Z,86.30
2017-06-28T01:31:13.434Z,87.90
2017-06-28T01:33:40.976Z,87.80
2017-06-28T01:36:09.251Z,87.40
2017-06-28T01:38:36.850Z,87.30
2017-06-28T01:41:04.378Z,87.20
2017-06-28T01:43:31.925Z,88.10
2017-06-28T01:46:00.245Z,89.40
2017-06-28T01:48:27.770Z,89.30
2017-06-28T01:50:55.332Z,88.20
2017-06-28T01:53:22.856Z,88.10
2017-06-28T01:55:50.417Z,86.90
2017-06-28T01:58:17.988Z,88.00
2017-06-28T02:00:46.305Z,86.30
2017-06-28T02:03:13.820Z,86.30
2017-06-28T02:05:42.144Z,87.00
2017-06-28T02:08:09.716Z,87.00
2017-06-28T02:10:37.240Z,87.80
2017-06-28T02:13:04.763Z,88.10
2017-06-28T02:15:32.320Z,86.80
2017-06-28T02:17:59.847Z,87.10
2017-06-28T02:20:27.379Z,88.10
2017-06-28T02:22:54.935Z,87.80
2017-06-28T02:25:22.460Z,87.70
2017-06-28T02:27:50.785Z,87.50
2017-06-28T02:30:18.325Z,87.40
2017-06-28T02:32:45.837Z,87.40
2017-06-28T02:35:14.177Z,87.60
2017-06-28T02:37:41.700Z,87.50
2017-06-28T02:40:09.228Z,87.80
2017-06-28T02:42:36.799Z,88.90
2017-06-28T02:45:04.320Z,89.60
2017-06-28T02:47:31.837Z,89.60
2017-06-28T02:49:59.407Z,89.20
2017-06-28T02:52:26.923Z,89.60
2017-06-28T02:54:55.216Z,90.30
2017-06-28T02:57:22.776Z,90.30
2017-06-28T02:59:50.296Z,90.10
2017-06-28T03:02:17.841Z,90.00
2017-06-28T03:04:45.363Z,90.10
2017-06-28T03:07:24.957Z,90.20
2017-06-28T03:09:52.521Z,90.10
2017-06-28T03:12:20.051Z,89.70
2017-06-28T03:14:47.585Z,89.20
2017-06-28T03:17:15.154Z,89.00
2017-06-28T03:19:42.673Z,89.40
2017-06-28T03:22:10.960Z,89.20
2017-06-28T03:24:38.522Z,89.20
2017-06-28T03:27:06.035Z,89.50
2017-06-28T03:29:33.540Z,89.50
2017-06-28T03:32:01.086Z,89.10
2017-06-28T03:34:28.618Z,88.70
2017-06-28T03:36:56.967Z,88.70
2017-06-28T03:39:24.489Z,88.00
2017-06-28T03:41:52.010Z,87.10
2017-06-28T03:44:20.362Z,87.20
2017-06-28T03:46:47.886Z,87.10
2017-06-28T03:49:15.428Z,87.50
2017-06-28T03:51:42.979Z,87.60
2017-06-28T03:54:10.515Z,87.10
2017-06-28T03:56:38.053Z,86.50
2017-06-28T03:59:05.631Z,85.50
2017-06-28T04:01:33.156Z,86.60
2017-06-28T04:04:00.691Z,85.70
2017-06-28T04:06:28.256Z,83.80
2017-06-28T04:08:55.781Z,84.20
2017-06-28T04:11:23.299Z,84.80
2017-06-28T04:13:50.872Z,84.90
2017-06-28T04:16:18.394Z,85.10
2017-06-28T04:18:45.936Z,85.00
2017-06-28T04:21:13.546Z,84.10
2017-06-28T04:23:41.076Z,83.40
2017-06-28T04:26:08.587Z,83.40
2017-06-28T04:28:36.146Z,83.80
2017-06-28T04:31:03.683Z,84.00
2017-06-28T04:33:31.963Z,84.00
2017-06-28T04:36:00.328Z,84.50
2017-06-28T04:38:27.854Z,84.40
2017-06-28T04:40:55.369Z,83.90
2017-06-28T04:43:22.932Z,84.40
2017-06-28T04:45:50.465Z,84.60
2017-06-28T04:48:18.752Z,85.00
2017-06-28T04:50:46.323Z,84.80
2017-06-28T04:53:13.836Z,85.10
2017-06-28T04:55:41.351Z,84.90
2017-06-28T04:58:08.923Z,85.00
2017-06-28T05:00:36.443Z,85.30
2017-06-28T05:03:04.724Z,84.30
2017-06-28T05:05:32.280Z,84.20
2017-06-28T05:07:59.820Z,83.80
2017-06-28T05:10:27.359Z,84.40
2017-06-28T05:12:54.944Z,84.80
2017-06-28T05:15:22.475Z,84.60
2017-06-28T05:17:49.994Z,84.00
2017-06-28T05:20:17.547Z,84.50
2017-06-28T05:22:45.055Z,84.30
2017-06-28T05:25:12.573Z,84.30
2017-06-28T05:27:40.136Z,84.80
2017-06-28T05:30:07.676Z,84.60
2017-06-28T05:32:35.194Z,84.70
2017-06-28T05:35:03.520Z,85.10
2017-06-28T05:37:31.175Z,85.10
2017-06-28T05:39:58.708Z,85.10
2017-06-28T05:42:26.269Z,86.40
2017-06-28T05:44:53.775Z,87.10
2017-06-28T05:47:21.285Z,88.00
2017-06-28T05:49:48.846Z,88.20
2017-06-28T05:52:16.368Z,88.60
2017-06-28T05:54:44.654Z,87.10
2017-06-28T05:57:13.007Z,87.80
2017-06-28T05:59:40.529Z,87.70
2017-06-28T06:02:08.052Z,85.10
2017-06-28T06:04:37.828Z,87.60
2017-06-28T06:07:05.360Z,87.60
2017-06-28T06:09:32.884Z,86.90
2017-06-28T06:12:00.544Z,87.20
2017-06-28T06:14:28.064Z,85.80
2017-06-28T06:16:55.599Z,85.70
2017-06-28T06:19:23.224Z,85.20
2017-06-28T06:21:50.756Z,82.60
2017-06-28T06:24:19.041Z,83.00
2017-06-28T06:26:47.380Z,83.50
2017-06-28T06:29:14.892Z,83.40
2017-06-28T06:31:42.420Z,83.70
2017-06-28T06:34:10.743Z,81.30
2017-06-28T06:36:38.268Z,81.20
2017-06-28T06:39:05.820Z,80.10
2017-06-28T06:41:33.391Z,80.10
2017-06-28T06:44:00.915Z,81.10
2017-06-28T06:46:28.431Z,81.10
2017-06-28T06:48:56.008Z,78.10
2017-06-28T06:51:23.632Z,77.80
2017-06-28T06:53:51.164Z,76.70
2017-06-28T06:56:19.503Z,76.80
2017-06-28T06:58:47.023Z,76.70
2017-06-28T07:01:14.571Z,73.70
2017-06-28T07:03:42.147Z,71.90
2017-06-28T07:06:09.663Z,71.00
2017-06-28T07:08:37.192Z,71.70
2017-06-28T07:11:04.755Z,70.20
2017-06-28T07:13:32.280Z,70.60
2017-06-28T07:15:59.811Z,69.20
2017-06-28T07:18:27.404Z,68.10
2017-06-28T07:20:54.923Z,67.30
2017-06-28T07:23:22.473Z,68.40
2017-06-28T07:25:50.066Z,66.90
2017-06-28T07:28:17.585Z,66.10
2017-06-28T07:30:45.883Z,64.10
2017-06-28T07:33:13.451Z,64.00
2017-06-28T07:35:40.975Z,65.00
2017-06-28T07:38:08.495Z,64.40
2017-06-28T07:40:36.061Z,64.80
2017-06-28T07:43:03.620Z,65.50
2017-06-28T07:45:31.151Z,65.20
2017-06-28T07:47:58.725Z,63.20
2017-06-28T07:50:26.248Z,63.10
2017-06-28T07:52:53.775Z,64.40
2017-06-28T07:55:21.339Z,62.70
2017-06-28T07:57:48.855Z,63.40
2017-06-28T08:00:16.391Z,63.20
2017-06-28T08:02:43.960Z,60.70
2017-06-28T08:05:11.483Z,61.60
2017-06-28T08:07:39.000Z,63.20
2017-06-28T08:10:06.578Z,62.10
2017-06-28T08:12:34.100Z,63.40
2017-06-28T08:15:01.620Z,64.00
2017-06-28T08:17:29.228Z,63.80
2017-06-28T08:19:56.795Z,59.40
2017-06-28T08:22:24.322Z,59.30
2017-06-28T08:24:51.876Z,59.60
2017-06-28T08:27:19.390Z,60.20
2017-06-28T08:29:46.928Z,60.10
2017-06-28T08:32:14.524Z,58.50
2017-06-28T08:34:42.047Z,57.40
2017-06-28T08:37:09.575Z,57.50
2017-06-28T08:39:37.167Z,58.80
2017-06-28T08:42:04.701Z,58.60
2017-06-28T08:44:32.220Z,61.80
2017-06-28T08:46:59.784Z,64.40
2017-06-28T08:49:27.305Z,65.00
2017-06-28T08:51:55.591Z,67.00
2017-06-28T08:54:23.908Z,69.60
2017-06-28T08:56:51.451Z,69.40
2017-06-28T08:59:18.984Z,69.40
2017-06-28T09:01:46.576Z,70.50
2017-06-28T09:04:14.100Z,71.70
2017-06-28T09:06:42.396Z,70.10
2017-06-28T09:09:09.973Z,70.00
2017-06-28T09:11:37.508Z,67.90
2017-06-28T09:14:05.020Z,68.20
2017-06-28T09:16:32.591Z,71.50
2017-06-28T09:19:00.119Z,72.40
2017-06-28T09:21:27.633Z,71.30
2017-06-28T09:23:55.188Z,71.60
2017-06-28T09:26:22.724Z,72.80
2017-06-28T09:28:50.239Z,73.40
2017-06-28T09:31:17.840Z,72.70
2017-06-28T09:33:46.120Z,71.60
2017-06-28T09:36:14.431Z,70.50
2017-06-28T09:38:41.979Z,70.40
2017-06-28T09:41:09.500Z,70.60
2017-06-28T09:43:37.789Z,71.90
2017-06-28T09:46:06.131Z,70.70
2017-06-28T09:48:33.643Z,70.50
2017-06-28T09:51:01.164Z,69.90
2017-06-28T09:53:28.728Z,68.90
2017-06-28T09:55:57.020Z,69.20
2017-06-28T09:58:24.544Z,69.20
2017-06-28T10:00:52.117Z,69.80
2017-06-28T10:03:19.639Z,67.80
2017-06-28T10:05:47.162Z,70.20
2017-06-28T10:08:14.741Z,69.50
2017-06-28T10:10:42.267Z,69.00
2017-06-28T10:13:09.799Z,64.20
2017-06-28T10:15:37.356Z,59.10
2017-06-28T10:18:04.879Z,60.80
2017-06-28T10:20:32.484Z,60.80
2017-06-28T10:23:00.823Z,62.90
2017-06-28T10:25:28.347Z,62.70
2017-06-28T10:27:55.874Z,61.10
2017-06-28T10:30:23.443Z,62.40
2017-06-28T10:32:50.987Z,64.10
2017-06-28T10:35:18.499Z,64.40
2017-06-28T10:37:46.105Z,62.40
2017-06-28T10:40:13.619Z,62.60
2017-06-28T10:42:41.151Z,62.60
2017-06-28T10:45:08.709Z,62.00
2017-06-28T10:47:36.232Z,63.20
2017-06-28T10:50:04.509Z,59.20
2017-06-28T10:52:32.072Z,59.10
2017-06-28T10:54:59.604Z,60.50
2017-06-28T10:57:27.121Z,59.10
2017-06-28T10:59:54.681Z,59.50
2017-06-28T11:02:22.190Z,62.00
2017-06-28T11:04:49.720Z,60.70
2017-06-28T11:07:17.275Z,61.80
2017-06-28T11:09:44.808Z,61.10
2017-06-28T11:12:12.330Z,58.90
2017-06-28T11:14:40.665Z,59.80
2017-06-28T11:17:08.171Z,59.70
2017-06-28T11:19:35.688Z,54.70
2017-06-28T11:22:03.259Z,55.80
2017-06-28T11:24:30.792Z,57.50
2017-06-28T11:26:58.314Z,56.40
2017-06-28T11:29:25.956Z,54.90
2017-06-28T11:31:54.261Z,54.30
2017-06-28T11:34:21.781Z,54.10
2017-06-28T11:36:50.119Z,53.60
2017-06-28T11:39:17.635Z,53.50
2017-06-28T11:41:45.151Z,54.90
2017-06-28T11:44:12.997Z,53.70
2017-06-28T11:46:40.524Z,54.20
2017-06-28T11:49:08.045Z,51.50
2017-06-28T11:51:35.603Z,52.60
2017-06-28T11:54:03.127Z,50.90
2017-06-28T11:56:30.664Z,49.10
2017-06-28T11:58:58.239Z,50.00
2017-06-28T12:01:25.762Z,48.90
2017-06-28T12:03:53.275Z,46.80
2017-06-28T12:06:20.836Z,48.80
2017-06-28T12:08:48.359Z,50.60
2017-06-28T12:11:15.883Z,48.90
2017-06-28T12:13:44.199Z,48.40
2017-06-28T12:16:11.731Z,48.40
2017-06-28T12:18:39.256Z,47.60
2017-06-28T12:21:06.840Z,48.80
2017-06-28T12:23:34.351Z,50.20
2017-06-28T12:26:01.864Z,49.60
2017-06-28T12:28:29.424Z,46.10
2017-06-28T12:30:56.951Z,45.90
2017-06-28T12:33:25.236Z,44.80
2017-06-28T12:35:52.795Z,44.80
2017-06-28T12:38:20.331Z,49.00
2017-06-28T12:40:47.852Z,49.30
2017-06-28T12:43:15.408Z,48.90
2017-06-28T12:45:42.918Z,48.10
2017-06-28T12:48:11.199Z,48.50
2017-06-28T12:50:38.756Z,48.50
2017-06-28T12:53:07.033Z,46.40
2017-06-28T12:55:34.551Z,46.40
2017-06-28T12:58:02.119Z,50.50
2017-06-28T13:00:29.643Z,49.70
2017-06-28T13:02:57.176Z,48.00
2017-06-28T13:05:24.735Z,48.70
2017-06-28T13:07:52.252Z,53.00
2017-06-28T13:10:19.757Z,50.10
2017-06-28T13:12:47.316Z,50.40
2017-06-28T13:15:14.836Z,51.20
2017-06-28T13:17:42.367Z,49.40
2017-06-28T13:20:09.948Z,50.10
2017-06-28T13:22:38.243Z,51.70
2017-06-28T13:25:05.756Z,51.70
2017-06-28T13:27:33.313Z,54.50
2017-06-28T13:30:00.827Z,56.80
2017-06-28T13:32:28.355Z,58.90
2017-06-28T13:34:56.690Z,58.50
2017-06-28T13:37:24.217Z,58.50
2017-06-28T13:39:51.744Z,58.00
2017-06-28T13:42:20.063Z,58.40
2017-06-28T13:44:47.584Z,58.20
2017-06-28T13:47:15.871Z,58.80
2017-06-28T13:49:43.454Z,58.70
2017-06-28T13:52:10.964Z,58.60
2017-06-28T13:54:39.250Z,58.40
2017-06-28T13:57:06.843Z,58.20
2017-06-28T13:59:34.362Z,58.50
2017-06-28T14:02:01.884Z,57.10
2017-06-28T14:04:29.439Z,56.70
2017-06-28T14:06:56.961Z,57.70
2017-06-28T14:09:24.475Z,57.30
2017-06-28T14:11:52.029Z,57.80
2017-06-28T14:14:19.541Z,58.00
2017-06-28T14:16:47.097Z,58.10
2017-06-28T14:19:14.696Z,58.20
2017-06-28T14:21:42.211Z,57.80
2017-06-28T14:24:09.729Z,56.70
2017-06-28T14:26:37.289Z,58.10
2017-06-28T14:29:04.792Z,57.40
2017-06-28T14:31:32.309Z,56.60
2017-06-28T14:33:59.875Z,56.50
2017-06-28T14:36:27.400Z,57.70
2017-06-28T14:38:54.920Z,58.10
2017-06-28T14:41:22.486Z,58.40
2017-06-28T14:43:49.992Z,58.00
2017-06-28T14:46:18.268Z,59.00
2017-06-28T14:48:45.832Z,58.90
2017-06-28T14:51:13.360Z,59.30
2017-06-28T14:53:40.884Z,59.80
2017-06-28T14:56:08.441Z,59.50
2017-06-28T14:58:35.986Z,61.00
2017-06-28T15:01:03.516Z,59.60
2017-06-28T15:03:31.881Z,61.00
2017-06-28T15:06:00.175Z,60.50
2017-06-28T15:08:27.696Z,60.50
2017-06-28T15:10:55.270Z,61.00
2017-06-28T15:13:22.780Z,60.60
2017-06-28T15:15:50.323Z,60.50
2017-06-28T15:18:17.876Z,60.50
2017-06-28T15:20:45.415Z,61.10
2017-06-28T15:23:12.944Z,62.50
2017-06-28T15:25:40.503Z,61.10
2017-06-28T15:28:08.008Z,62.00
2017-06-28T15:30:36.377Z,60.70
2017-06-28T15:33:03.938Z,61.50
2017-06-28T15:35:31.448Z,62.20
2017-06-28T15:37:58.960Z,61.90
2017-06-28T15:40:26.524Z,62.00
2017-06-28T15:42:54.045Z,62.30
2017-06-28T15:45:21.593Z,63.10
2017-06-28T15:47:49.155Z,62.90
2017-06-28T15:50:16.671Z,63.50
2017-06-28T15:52:44.195Z,62.80
2017-06-28T15:55:11.756Z,63.20
2017-06-28T15:57:39.263Z,63.30
2017-06-28T16:00:06.785Z,63.80
2017-06-28T16:02:34.347Z,63.80
2017-06-28T16:05:01.875Z,63.60
2017-06-28T16:07:30.153Z,63.70
2017-06-28T16:09:57.711Z,63.50
2017-06-28T16:12:25.232Z,63.40
2017-06-28T16:14:52.740Z,63.60
2017-06-28T16:17:20.300Z,64.80
2017-06-28T16:19:47.820Z,65.00
2017-06-28T16:22:16.104Z,65.20
2017-06-28T16:24:44.483Z,65.50
2017-06-28T16:27:12.027Z,65.40
2017-06-28T16:29:39.540Z,65.50
2017-06-28T16:32:07.174Z,67.20
2017-06-28T16:34:34.753Z,67.40
2017-06-28T16:37:02.292Z,68.40
2017-06-28T16:39:29.860Z,69.20
2017-06-28T16:41:57.441Z,71.10
2017-06-28T16:44:25.051Z,71.30
2017-06-28T16:46:53.380Z,70.20
2017-06-28T16:49:20.965Z,70.10
2017-06-28T16:51:49.260Z,70.00
2017-06-28T16:54:17.601Z,69.20
2017-06-28T16:56:45.216Z,69.20
2017-06-28T16:59:12.739Z,70.60
2017-06-28T17:01:40.324Z,71.80
2017-06-28T17:04:07.905Z,71.80
2017-06-28T17:06:35.524Z,72.70
2017-06-28T17:09:03.165Z,72.20
2017-06-28T17:11:30.737Z,71.60
2017-06-28T17:13:59.028Z,72.10
2017-06-28T17:16:27.384Z,71.80
2017-06-28T17:18:54.940Z,71.80
2017-06-28T17:21:22.456Z,71.40
2017-06-28T17:23:50.023Z,71.40
2017-06-28T17:26:17.617Z,71.50
2017-06-28T17:28:45.902Z,71.00
2017-06-28T17:31:14.262Z,71.30
2017-06-28T17:33:41.776Z,71.20
2017-06-28T17:36:09.287Z,71.00
2017-06-28T17:38:36.920Z,71.10
2017-06-28T17:41:04.455Z,70.90
2017-06-28T17:43:31.968Z,71.30
2017-06-28T17:45:59.529Z,71.30
2017-06-28T17:48:27.044Z,70.90
2017-06-28T17:50:54.666Z,71.20
2017-06-28T17:53:22.275Z,71.20
2017-06-28T17:55:49.799Z,71.30
2017-06-28T17:58:17.312Z,70.80
2017-06-28T18:00:45.888Z,71.30
2017-06-28T18:03:14.249Z,72.10
2017-06-28T18:05:41.762Z,71.40
2017-06-28T18:08:09.351Z,71.70
2017-06-28T18:10:36.920Z,71.60
2017-06-28T18:13:04.423Z,71.90
2017-06-28T18:15:32.005Z,71.60
2017-06-28T18:17:59.513Z,72.30
2017-06-28T18:20:27.031Z,71.60
2017-06-28T18:22:54.952Z,71.90
2017-06-28T18:25:22.477Z,72.00
2017-06-28T18:27:49.988Z,72.50
2017-06-28T18:30:17.608Z,73.00
2017-06-28T18:32:45.888Z,73.20
2017-06-28T18:35:14.176Z,74.10
2017-06-28T18:37:42.624Z,74.00
2017-06-28T18:40:10.154Z,74.20
2017-06-28T18:42:37.691Z,74.60
2017-06-28T18:45:05.314Z,75.00
2017-06-28T18:47:33.595Z,75.20
2017-06-28T18:50:01.884Z,75.70
2017-06-28T18:52:29.439Z,75.70
2017-06-28T18:54:56.953Z,75.00
2017-06-28T18:57:24.464Z,75.10
2017-06-28T18:59:52.024Z,76.40
2017-06-28T19:02:19.544Z,76.70
2017-06-28T19:04:47.064Z,76.60
2017-06-28T19:07:14.678Z,76.60
2017-06-28T19:09:42.969Z,77.80
2017-06-28T19:12:10.492Z,77.70
2017-06-28T19:14:38.041Z,77.40
2017-06-28T19:17:05.568Z,76.60
2017-06-28T19:19:33.100Z,76.80
2017-06-28T19:22:00.652Z,77.20
2017-06-28T19:24:28.240Z,77.60
2017-06-28T19:26:55.849Z,77.50
2017-06-28T19:29:23.464Z,78.30
2017-06-28T19:31:50.988Z,78.70
2017-06-28T19:34:18.508Z,79.20
2017-06-28T19:36:46.080Z,79.10
2017-06-28T19:39:14.369Z,78.50
2017-06-28T19:41:42.712Z,78.20
2017-06-28T19:44:10.349Z,78.20
2017-06-28T19:46:37.872Z,78.10
2017-06-28T19:49:05.467Z,78.20
2017-06-28T19:51:33.034Z,78.80
2017-06-28T19:54:00.555Z,78.60
2017-06-28T19:56:28.077Z,78.80
2017-06-28T19:58:56.460Z,78.60
2017-06-28T20:01:23.979Z,78.50
2017-06-28T20:03:51.539Z,79.50
2017-06-28T20:06:19.088Z,79.90
2017-06-28T20:08:46.607Z,80.00
2017-06-28T20:11:14.167Z,80.20
2017-06-28T20:13:41.687Z,79.90
2017-06-28T20:16:09.198Z,79.90
2017-06-28T20:18:36.751Z,79.70
2017-06-28T20:21:04.280Z,80.10
2017-06-28T20:23:32.551Z,80.90
2017-06-28T20:26:00.120Z,80.80
2017-06-28T20:28:27.647Z,80.70
2017-06-28T20:30:55.165Z,81.00
2017-06-28T20:33:22.722Z,81.50
2017-06-28T20:35:50.228Z,81.30
2017-06-28T20:38:18.516Z,81.30
2017-06-28T20:40:46.086Z,80.60
2017-06-28T20:43:13.603Z,81.00
2017-06-28T20:45:41.158Z,80.70
2017-06-28T20:48:08.763Z,80.70
2017-06-28T20:50:36.288Z,80.70
2017-06-28T20:53:03.800Z,80.40
2017-06-28T20:55:31.372Z,81.00
2017-06-28T20:57:58.902Z,81.30
2017-06-28T21:00:26.432Z,81.30
2017-06-28T21:02:54.759Z,80.60
2017-06-28T21:05:22.267Z,80.50
2017-06-28T21:07:50.544Z,80.00
2017-06-28T21:10:18.135Z,79.90
2017-06-28T21:12:45.701Z,79.90
2017-06-28T21:15:13.209Z,80.00
2017-06-28T21:17:41.540Z,79.70
2017-06-28T21:20:09.106Z,79.00
2017-06-28T21:22:36.629Z,79.40
2017-06-28T21:25:04.155Z,80.00
2017-06-28T21:27:32.468Z,80.80
2017-06-28T21:29:59.984Z,80.70
2017-06-28T21:32:27.539Z,81.50
2017-06-28T21:34:55.083Z,81.20
2017-06-28T21:37:22.600Z,81.90
2017-06-28T21:39:50.160Z,81.80
2017-06-28T21:42:17.738Z,80.20
2017-06-28T21:47:19.897Z,80.10
2017-06-28T21:49:47.429Z,80.10
2017-06-28T21:52:14.956Z,79.80
2017-06-28T21:54:42.512Z,79.60
2017-06-28T21:57:10.032Z,79.40
2017-06-28T21:59:37.547Z,79.10
2017-06-28T22:02:05.130Z,79.40
2017-06-28T22:04:32.653Z,80.00
2017-06-28T22:07:00.171Z,80.10
2017-06-28T22:09:27.738Z,80.30
2017-06-28T22:11:55.267Z,80.20
2017-06-28T22:14:22.791Z,80.20
2017-06-28T22:16:51.109Z,80.50
2017-06-28T22:19:39.255Z,80.10
2017-06-28T22:22:06.796Z,78.10
2017-06-28T22:24:34.339Z,76.90
2017-06-28T22:27:01.912Z,78.20
2017-06-28T22:29:29.472Z,78.50
2017-06-28T22:31:56.991Z,80.10
2017-06-28T22:34:24.520Z,77.20
2017-06-28T22:36:52.081Z,77.80
2017-06-28T22:39:19.612Z,78.30
2017-06-28T22:41:47.123Z,77.90
2017-06-28T22:44:14.675Z,77.20
2017-06-28T22:46:42.251Z,75.80
2017-06-28T22:49:10.565Z,75.60
2017-06-28T22:51:38.096Z,75.50
2017-06-28T22:54:05.654Z,75.00
2017-06-28T22:56:33.171Z,75.10
2017-06-28T22:59:00.680Z,75.10
2017-06-28T23:01:28.204Z,75.10
2017-06-28T23:03:56.504Z,74.90
2017-06-28T23:06:24.059Z,74.90
2017-06-28T23:08:51.576Z,75.40
2017-06-28T23:11:19.140Z,75.50
2017-06-28T23:13:46.657Z,76.00
2017-06-28T23:16:14.175Z,76.20
2017-06-28T23:18:42.503Z,77.30
2017-06-28T23:21:10.024Z,77.10
2017-06-28T23:23:37.536Z,77.30
2017-06-28T23:26:05.123Z,77.40
2017-06-28T23:28:33.427Z,77.30
2017-06-28T23:31:00.951Z,77.20
2017-06-28T23:33:29.272Z,77.60
2017-06-28T23:35:56.860Z,77.50
2017-06-28T23:38:24.390Z,77.40
2017-06-28T23:40:51.907Z,78.10
2017-06-28T23:43:20.231Z,78.20
2017-06-28T23:45:47.750Z,78.20
2017-06-28T23:48:15.276Z,77.80
2017-06-28T23:50:42.817Z,77.70
2017-06-28T23:53:10.331Z,79.10
2017-06-28T23:55:37.891Z,79.50
2017-06-28T23:58:05.420Z,80.40
