createdAt,value
2023-03-24T00:03:01.843Z,96871.56
2023-03-24T00:13:05.068Z,96869.91
2023-03-24T00:23:07.358Z,96873.16
2023-03-24T00:33:10.604Z,96859.59
2023-03-24T00:43:13.879Z,96872.84
2023-03-24T00:53:17.108Z,96880.38
2023-03-24T01:03:22.561Z,96867.31
2023-03-24T01:13:27.909Z,96867.94
2023-03-24T01:23:31.489Z,96870.47
2023-03-24T01:33:34.057Z,96860.22
2023-03-24T01:43:36.760Z,96858.72
2023-03-24T01:53:45.300Z,96867.28
2023-03-24T02:03:48.352Z,96858.03
2023-03-24T02:13:50.871Z,96845.56
2023-03-24T02:24:21.983Z,96831.91
2023-03-24T02:34:45.881Z,96794.72
2023-03-24T02:45:08.483Z,96772.09
2023-03-24T02:55:21.498Z,96765.03
2023-03-24T03:05:37.836Z,96770.59
2023-03-24T03:15:46.289Z,96774.28
2023-03-24T03:25:53.915Z,96797.06
2023-03-24T03:36:07.772Z,96814.63
2023-03-24T03:46:10.128Z,96842.50
2023-03-24T03:56:13.162Z,96880.28
2023-03-24T04:06:33.975Z,96903.91
2023-03-24T04:16:52.666Z,96905.47
2023-03-24T04:27:15.118Z,96913.16
2023-03-24T04:37:26.326Z,96921.16
2023-03-24T04:47:32.849Z,96904.03
2023-03-24T04:57:35.158Z,96912.44
2023-03-24T05:07:37.730Z,96912.72
2023-03-24T05:17:40.828Z,96889.22
2023-03-24T05:27:43.946Z,96871.25
2023-03-24T05:37:47.003Z,96871.81
2023-03-24T05:47:49.544Z,96877.84
2023-03-24T05:57:52.019Z,96904.78
2023-03-24T06:07:58.945Z,96930.66
2023-03-24T06:18:01.975Z,96953.19
2023-03-24T06:28:06.881Z,96985.34
2023-03-24T06:38:10.124Z,96989.34
2023-03-24T06:48:13.073Z,96988.88
2023-03-24T06:58:17.200Z,97008.22
2023-03-24T07:18:25.359Z,97034.97
2023-03-24T07:28:27.971Z,97022.72
2023-03-24T07:38:31.401Z,97064.59
2023-03-24T07:48:34.229Z,97072.63
2023-03-24T07:58:37.033Z,97100.09
2023-03-24T08:08:39.713Z,97108.84
2023-03-24T08:18:42.627Z,97123.12
2023-03-24T08:28:45.320Z,97129.81
2023-03-24T08:38:48.557Z,97142.81
2023-03-24T08:48:51.196Z,97149.25
2023-03-24T08:58:54.299Z,97144.03
2023-03-24T09:08:57.542Z,97130.53
2023-03-24T09:19:00.408Z,97111.81
2023-03-24T09:29:03.618Z,97097.44
2023-03-24T09:39:06.642Z,97105.22
2023-03-24T09:49:17.078Z,97113.41
2023-03-24T09:59:22.008Z,97134.06
2023-03-24T10:09:29.410Z,97160.00
2023-03-24T10:19:46.462Z,97192.59
2023-03-24T10:29:52.860Z,97225.41
2023-03-24T10:39:55.543Z,97242.97
2023-03-24T10:50:11.900Z,97203.47
2023-03-24T11:00:32.278Z,97194.53
2023-03-24T11:10:34.928Z,97189.63
2023-03-24T11:21:01.153Z,97190.53
2023-03-24T11:31:09.024Z,97191.62
2023-03-24T11:41:22.391Z,97149.47
2023-03-24T11:51:36.746Z,97146.19
2023-03-24T12:01:46.271Z,97138.84
2023-03-24T12:12:25.797Z,97145.44
2023-03-24T12:22:45.441Z,97169.00
2023-03-24T12:33:21.038Z,97205.91
2023-03-24T12:43:32.641Z,97217.50
2023-03-24T12:53:54.814Z,97196.03
2023-03-24T13:04:21.423Z,97197.44
2023-03-24T13:14:31.740Z,97164.19
2023-03-24T13:24:34.537Z,97181.19
2023-03-24T13:34:49.640Z,97174.19
2023-03-24T13:44:52.254Z,97188.09
2023-03-24T13:55:02.801Z,97208.03
2023-03-24T14:05:42.761Z,97201.34
2023-03-24T14:15:57.582Z,97204.19
2023-03-24T14:25:59.939Z,97180.59
2023-03-24T14:36:12.335Z,97162.09
2023-03-24T14:46:21.178Z,97168.22
2023-03-24T14:56:24.713Z,97184.62
2023-03-24T15:06:27.654Z,97141.06
2023-03-24T15:16:32.997Z,97160.75
2023-03-24T15:26:36.274Z,97180.50
2023-03-24T15:36:41.556Z,97172.28
2023-03-24T15:46:45.443Z,97184.94
2023-03-24T15:57:21.725Z,97185.56
2023-03-24T16:07:31.487Z,97209.25
2023-03-24T16:17:34.648Z,97184.31
2023-03-24T16:27:37.550Z,97168.06
2023-03-24T16:37:40.526Z,97166.88
2023-03-24T16:47:44.380Z,97173.66
2023-03-24T16:57:46.910Z,97169.94
2023-03-24T17:07:49.205Z,97154.91
2023-03-24T17:17:55.820Z,97175.16
2023-03-24T17:27:58.668Z,97182.47
2023-03-24T17:38:01.861Z,97181.19
2023-03-24T17:48:04.675Z,97181.72
2023-03-24T17:58:07.300Z,97192.59
2023-03-24T18:08:10.121Z,97209.94
2023-03-24T18:18:13.130Z,97220.41
2023-03-24T18:28:15.744Z,97237.00
2023-03-24T18:38:22.703Z,97231.91
2023-03-24T18:48:25.545Z,97243.63
2023-03-24T18:58:29.090Z,97263.06
2023-03-24T19:08:31.777Z,97267.22
2023-03-24T19:18:37.371Z,97273.53
2023-03-24T19:28:40.120Z,97266.91
2023-03-24T19:38:42.881Z,97259.38
2023-03-24T19:48:45.654Z,97271.13
2023-03-24T19:58:48.309Z,97274.06
2023-03-24T20:08:50.761Z,97277.34
2023-03-24T20:18:53.600Z,97285.44
2023-03-24T20:28:57.387Z,97305.06
2023-03-24T20:38:59.934Z,97302.06
2023-03-24T20:49:02.808Z,97311.25
2023-03-24T20:59:07.202Z,97326.34
2023-03-24T21:09:10.198Z,97317.59
2023-03-24T21:19:13.573Z,97309.91
2023-03-24T21:29:16.325Z,97339.22
2023-03-24T21:39:19.172Z,97372.56
2023-03-24T21:49:23.444Z,97376.03
2023-03-24T21:59:26.274Z,97378.97
2023-03-24T22:09:29.451Z,97362.00
2023-03-24T22:19:31.989Z,97348.16
2023-03-24T22:29:34.237Z,97367.66
2023-03-24T22:39:36.674Z,97357.97
2023-03-24T22:49:40.279Z,97369.19
2023-03-24T22:59:42.881Z,97378.81
2023-03-24T23:09:45.519Z,97377.59
2023-03-24T23:19:47.816Z,97379.28
2023-03-24T23:29:50.866Z,97394.47
2023-03-24T23:39:54.304Z,97403.19
2023-03-24T23:49:57.445Z,97388.44
