createdAt,value
2022-09-17T00:01:25.141Z,99.90
2022-09-17T00:03:55.749Z,99.90
2022-09-17T00:06:24.690Z,99.90
2022-09-17T00:08:53.387Z,99.90
2022-09-17T00:11:28.673Z,99.90
2022-09-17T00:13:58.734Z,99.90
2022-09-17T00:16:36.276Z,99.90
2022-09-17T00:19:05.611Z,99.90
2022-09-17T00:21:32.841Z,99.90
2022-09-17T00:24:03.322Z,99.90
2022-09-17T00:26:31.533Z,99.90
2022-09-17T00:29:00.355Z,99.90
2022-09-17T00:31:29.698Z,99.90
2022-09-17T00:33:56.793Z,99.90
2022-09-17T00:36:23.899Z,99.90
2022-09-17T00:38:57.099Z,99.90
2022-09-17T00:41:28.849Z,99.90
2022-09-17T00:43:59.566Z,99.90
2022-09-17T00:46:39.249Z,99.90
2022-09-17T00:49:21.655Z,99.90
2022-09-17T00:52:24.111Z,99.90
2022-09-17T00:55:09.073Z,99.90
2022-09-17T00:57:36.646Z,99.90
2022-09-17T01:00:08.131Z,99.90
2022-09-17T01:02:36.170Z,99.90
2022-09-17T01:05:03.286Z,99.90
2022-09-17T01:07:51.376Z,99.90
2022-09-17T01:11:15.848Z,99.90
2022-09-17T01:14:03.040Z,99.90
2022-09-17T01:16:48.742Z,99.90
2022-09-17T01:19:49.836Z,99.90
2022-09-17T01:22:59.421Z,99.90
2022-09-17T01:25:49.235Z,99.90
2022-09-17T01:28:29.447Z,99.90
2022-09-17T01:31:13.221Z,99.90
2022-09-17T01:34:02.945Z,99.90
2022-09-17T01:37:16.227Z,99.90
2022-09-17T01:39:58.039Z,99.90
2022-09-17T01:42:36.094Z,99.90
2022-09-17T01:45:37.308Z,99.90
2022-09-17T01:48:21.524Z,99.90
2022-09-17T01:51:11.959Z,99.90
2022-09-17T01:54:16.107Z,99.90
2022-09-17T01:56:52.241Z,99.90
2022-09-17T01:59:55.013Z,99.90
2022-09-17T02:02:41.446Z,99.90
2022-09-17T02:05:16.802Z,99.90
2022-09-17T02:07:55.184Z,99.90
2022-09-17T02:10:31.513Z,99.90
2022-09-17T02:13:30.878Z,99.90
2022-09-17T02:16:20.894Z,99.90
2022-09-17T02:18:55.442Z,99.90
2022-09-17T02:21:46.872Z,99.90
2022-09-17T02:24:24.975Z,99.90
2022-09-17T02:27:06.039Z,99.90
2022-09-17T02:29:40.326Z,99.90
2022-09-17T02:32:07.432Z,99.90
2022-09-17T02:34:35.377Z,99.90
2022-09-17T02:37:03.615Z,99.90
2022-09-17T02:39:31.265Z,99.90
2022-09-17T02:42:33.958Z,99.90
2022-09-17T02:45:40.074Z,99.90
2022-09-17T02:48:46.891Z,99.90
2022-09-17T02:52:00.951Z,99.90
2022-09-17T02:54:55.684Z,99.90
2022-09-17T02:57:49.938Z,99.90
2022-09-17T03:00:22.875Z,99.90
2022-09-17T03:03:09.235Z,99.90
2022-09-17T03:05:38.771Z,99.90
2022-09-17T03:08:09.730Z,99.90
2022-09-17T03:10:36.741Z,99.90
2022-09-17T03:13:04.077Z,99.90
2022-09-17T03:15:31.026Z,99.90
2022-09-17T03:17:58.055Z,99.90
2022-09-17T03:20:24.952Z,99.90
2022-09-17T03:22:52.748Z,99.90
2022-09-17T03:25:19.602Z,99.90
2022-09-17T03:27:47.583Z,99.90
2022-09-17T03:30:14.611Z,99.90
2022-09-17T03:32:41.499Z,99.90
2022-09-17T03:35:08.730Z,99.90
2022-09-17T03:37:35.660Z,99.90
2022-09-17T03:40:03.196Z,99.90
2022-09-17T03:42:30.176Z,99.90
2022-09-17T03:44:57.327Z,99.90
2022-09-17T03:47:24.161Z,99.90
2022-09-17T03:49:52.259Z,99.90
2022-09-17T03:52:19.330Z,99.90
2022-09-17T03:54:46.208Z,99.90
2022-09-17T03:57:13.144Z,99.90
2022-09-17T03:59:40.041Z,99.90
2022-09-17T04:02:07.161Z,99.90
2022-09-17T04:04:34.500Z,99.90
2022-09-17T04:07:01.501Z,99.90
2022-09-17T04:09:29.964Z,99.90
2022-09-17T04:11:57.050Z,99.90
2022-09-17T04:14:24.010Z,99.90
2022-09-17T04:16:50.953Z,99.90
2022-09-17T04:19:17.956Z,99.90
2022-09-17T04:21:44.815Z,99.90
2022-09-17T04:24:11.686Z,99.90
2022-09-17T04:26:38.645Z,99.90
2022-09-17T04:29:05.593Z,99.90
2022-09-17T04:31:32.558Z,99.90
2022-09-17T04:33:59.563Z,99.90
2022-09-17T04:36:26.611Z,99.90
2022-09-17T04:38:53.676Z,99.90
2022-09-17T04:41:20.756Z,99.90
2022-09-17T04:43:47.787Z,99.90
2022-09-17T04:46:16.842Z,99.90
2022-09-17T04:48:44.044Z,99.90
2022-09-17T04:51:12.553Z,99.90
2022-09-17T04:53:39.534Z,99.90
2022-09-17T04:56:06.669Z,99.90
2022-09-17T04:58:33.863Z,99.90
2022-09-17T05:01:00.753Z,99.90
2022-09-17T05:03:27.758Z,99.90
2022-09-17T05:05:54.755Z,99.90
2022-09-17T05:08:24.085Z,99.90
2022-09-17T05:10:52.010Z,99.90
2022-09-17T05:13:19.146Z,99.90
2022-09-17T05:15:46.222Z,99.90
2022-09-17T05:18:13.321Z,99.90
2022-09-17T05:20:40.270Z,99.90
2022-09-17T05:23:07.345Z,99.90
2022-09-17T05:25:34.305Z,99.90
2022-09-17T05:28:01.394Z,99.90
2022-09-17T05:30:28.379Z,99.90
2022-09-17T05:33:07.019Z,99.90
2022-09-17T05:35:36.670Z,99.90
2022-09-17T05:38:07.576Z,99.90
2022-09-17T05:40:34.839Z,99.90
2022-09-17T05:43:05.742Z,99.90
2022-09-17T05:45:37.991Z,99.90
2022-09-17T05:48:07.488Z,99.90
2022-09-17T05:50:34.477Z,99.90
2022-09-17T05:53:15.338Z,99.90
2022-09-17T05:55:42.327Z,99.90
2022-09-17T05:58:19.524Z,99.90
2022-09-17T06:00:48.907Z,99.90
2022-09-17T06:03:18.972Z,99.90
2022-09-17T06:05:58.377Z,99.90
2022-09-17T06:08:28.059Z,99.90
2022-09-17T06:10:58.993Z,99.90
2022-09-17T06:13:28.632Z,99.90
2022-09-17T06:15:55.817Z,99.90
2022-09-17T06:18:22.778Z,99.90
2022-09-17T06:20:57.924Z,99.90
2022-09-17T06:23:25.387Z,99.90
2022-09-17T06:25:58.210Z,99.90
2022-09-17T06:28:28.874Z,99.90
2022-09-17T06:31:00.395Z,99.90
2022-09-17T06:33:27.699Z,99.90
2022-09-17T06:36:04.086Z,99.90
2022-09-17T06:38:33.698Z,99.90
2022-09-17T06:41:00.774Z,99.90
2022-09-17T06:43:27.913Z,99.90
2022-09-17T06:45:59.760Z,99.90
2022-09-17T06:48:28.465Z,99.90
2022-09-17T06:50:55.996Z,99.90
2022-09-17T06:53:24.598Z,99.90
2022-09-17T06:55:51.483Z,99.90
2022-09-17T06:58:18.525Z,99.90
2022-09-17T07:00:45.499Z,99.90
2022-09-17T07:03:12.629Z,99.90
2022-09-17T07:05:39.452Z,99.90
2022-09-17T07:08:06.403Z,99.90
2022-09-17T07:10:33.292Z,99.90
2022-09-17T07:13:00.337Z,99.90
2022-09-17T07:15:27.225Z,99.90
2022-09-17T07:17:54.106Z,99.90
2022-09-17T07:20:20.998Z,99.90
2022-09-17T07:22:57.383Z,99.90
2022-09-17T07:25:27.715Z,99.90
2022-09-17T07:27:54.980Z,99.90
2022-09-17T07:30:21.989Z,99.90
2022-09-17T07:32:48.911Z,99.90
2022-09-17T07:35:15.839Z,99.90
2022-09-17T07:37:42.719Z,99.90
2022-09-17T07:40:10.030Z,99.90
2022-09-17T07:42:36.994Z,99.90
2022-09-17T07:45:04.137Z,99.90
2022-09-17T07:47:31.073Z,99.90
2022-09-17T07:49:57.925Z,99.90
2022-09-17T07:52:24.810Z,99.90
2022-09-17T07:54:51.654Z,99.90
2022-09-17T07:57:18.547Z,99.90
2022-09-17T07:59:45.382Z,99.90
2022-09-17T08:02:14.286Z,99.90
2022-09-17T08:04:44.371Z,99.90
2022-09-17T08:07:13.535Z,99.90
2022-09-17T08:09:40.433Z,99.90
2022-09-17T08:12:08.142Z,99.90
2022-09-17T08:14:35.394Z,99.90
2022-09-17T08:17:02.290Z,99.90
2022-09-17T08:19:32.885Z,99.90
2022-09-17T08:21:59.842Z,99.90
2022-09-17T08:24:27.591Z,99.90
2022-09-17T08:26:55.536Z,99.90
2022-09-17T08:29:22.630Z,99.90
2022-09-17T08:31:49.994Z,99.90
2022-09-17T08:34:16.953Z,99.90
2022-09-17T08:36:43.987Z,99.90
2022-09-17T08:39:12.164Z,99.90
2022-09-17T08:42:15.822Z,99.90
2022-09-17T08:44:47.389Z,99.90
2022-09-17T08:47:44.927Z,99.90
2022-09-17T08:50:39.235Z,99.90
2022-09-17T08:53:59.013Z,99.90
2022-09-17T08:56:27.448Z,99.90
2022-09-17T08:59:02.819Z,99.90
2022-09-17T09:01:48.868Z,99.90
2022-09-17T09:04:36.555Z,99.90
2022-09-17T09:07:18.679Z,99.90
2022-09-17T09:09:57.579Z,99.90
2022-09-17T09:12:27.039Z,99.90
2022-09-17T09:15:03.620Z,99.90
2022-09-17T09:17:42.751Z,99.90
2022-09-17T09:20:20.213Z,99.90
2022-09-17T09:22:52.585Z,99.90
2022-09-17T09:25:29.237Z,99.90
2022-09-17T09:28:32.974Z,99.90
2022-09-17T09:31:35.081Z,99.90
2022-09-17T09:34:04.381Z,99.90
2022-09-17T09:36:33.909Z,99.90
2022-09-17T09:39:23.827Z,99.90
2022-09-17T09:42:13.843Z,99.90
2022-09-17T09:44:40.872Z,99.90
2022-09-17T09:47:35.456Z,99.90
2022-09-17T09:50:15.301Z,99.90
2022-09-17T09:53:14.235Z,99.90
2022-09-17T09:55:56.065Z,99.90
2022-09-17T09:58:37.093Z,99.90
2022-09-17T10:01:13.521Z,99.90
2022-09-17T10:03:43.821Z,98.90
2022-09-17T10:06:12.244Z,99.90
2022-09-17T10:08:50.959Z,98.70
2022-09-17T10:11:25.214Z,98.90
2022-09-17T10:13:52.139Z,99.90
2022-09-17T10:16:26.119Z,99.90
2022-09-17T10:19:17.094Z,99.60
2022-09-17T10:21:44.113Z,99.90
2022-09-17T10:24:32.587Z,99.30
2022-09-17T10:27:06.554Z,99.50
2022-09-17T10:29:34.572Z,99.20
2022-09-17T10:32:02.784Z,99.70
2022-09-17T10:34:33.887Z,99.60
2022-09-17T10:37:00.963Z,99.40
2022-09-17T10:39:35.044Z,99.70
2022-09-17T10:42:12.234Z,99.90
2022-09-17T10:44:59.934Z,99.50
2022-09-17T10:47:47.197Z,99.90
2022-09-17T10:50:20.949Z,99.30
2022-09-17T10:52:51.831Z,98.50
2022-09-17T10:55:42.014Z,99.70
2022-09-17T10:58:08.904Z,98.50
2022-09-17T11:01:13.113Z,98.60
2022-09-17T11:03:51.832Z,97.70
2022-09-17T11:07:02.838Z,97.90
2022-09-17T11:10:09.755Z,98.70
2022-09-17T11:13:02.377Z,98.60
2022-09-17T11:16:02.587Z,98.90
2022-09-17T11:18:41.433Z,97.90
2022-09-17T11:21:19.349Z,97.80
2022-09-17T11:24:22.860Z,97.40
2022-09-17T11:27:36.915Z,97.70
2022-09-17T11:30:20.245Z,97.10
2022-09-17T11:33:00.632Z,97.00
2022-09-17T11:35:33.610Z,97.20
2022-09-17T11:38:28.629Z,97.40
2022-09-17T11:41:08.471Z,97.70
2022-09-17T11:43:40.298Z,98.10
2022-09-17T11:46:25.531Z,96.60
2022-09-17T11:49:02.868Z,96.70
2022-09-17T11:51:52.569Z,96.20
2022-09-17T11:54:51.066Z,96.30
2022-09-17T11:57:27.276Z,96.80
2022-09-17T12:00:07.507Z,95.90
2022-09-17T12:02:55.337Z,96.60
2022-09-17T12:05:29.942Z,95.70
2022-09-17T12:08:29.904Z,96.00
2022-09-17T12:11:13.318Z,96.90
2022-09-17T12:13:46.809Z,97.40
2022-09-17T12:16:16.672Z,96.50
2022-09-17T12:19:12.806Z,95.10
2022-09-17T12:21:47.978Z,96.00
2022-09-17T12:24:30.974Z,96.90
2022-09-17T12:27:13.037Z,96.50
2022-09-17T12:30:10.601Z,95.60
2022-09-17T12:32:50.649Z,95.70
2022-09-17T12:36:04.647Z,97.50
2022-09-17T12:39:05.464Z,97.00
2022-09-17T12:41:41.361Z,95.50
2022-09-17T12:44:35.750Z,95.80
2022-09-17T12:47:31.632Z,95.90
2022-09-17T12:50:13.215Z,96.30
2022-09-17T12:53:00.083Z,96.20
2022-09-17T12:56:21.711Z,95.50
2022-09-17T12:59:01.408Z,95.50
2022-09-17T13:01:41.521Z,95.30
2022-09-17T13:05:01.344Z,96.90
2022-09-17T13:07:59.591Z,96.00
2022-09-17T13:11:26.848Z,94.80
2022-09-17T13:14:04.600Z,95.00
2022-09-17T13:16:43.036Z,96.10
2022-09-17T13:19:24.810Z,95.90
2022-09-17T13:21:56.395Z,96.00
2022-09-17T13:24:25.673Z,94.60
2022-09-17T13:26:58.417Z,94.70
2022-09-17T13:29:47.135Z,94.90
2022-09-17T13:32:32.874Z,95.40
2022-09-17T13:35:22.740Z,96.00
2022-09-17T13:37:52.809Z,94.90
2022-09-17T13:40:28.571Z,96.60
2022-09-17T13:42:58.545Z,96.50
2022-09-17T13:45:26.638Z,96.30
2022-09-17T13:48:20.331Z,96.50
2022-09-17T13:50:47.945Z,96.50
2022-09-17T13:53:14.714Z,96.40
2022-09-17T13:55:50.810Z,96.20
2022-09-17T13:58:23.351Z,96.40
2022-09-17T14:01:06.768Z,95.10
2022-09-17T14:03:44.492Z,95.00
2022-09-17T14:06:11.497Z,96.70
2022-09-17T14:08:44.424Z,95.60
2022-09-17T14:11:23.926Z,97.00
2022-09-17T14:13:52.708Z,96.30
2022-09-17T14:16:29.187Z,95.50
2022-09-17T14:19:16.559Z,95.60
2022-09-17T14:22:07.644Z,96.30
2022-09-17T14:24:44.285Z,95.70
2022-09-17T14:27:55.946Z,95.80
2022-09-17T14:30:28.057Z,95.80
2022-09-17T14:33:20.738Z,96.30
2022-09-17T14:36:02.311Z,95.80
2022-09-17T14:38:44.792Z,96.30
2022-09-17T14:41:11.614Z,96.60
2022-09-17T14:43:54.891Z,97.40
2022-09-17T14:46:29.798Z,97.80
2022-09-17T14:49:26.398Z,96.30
2022-09-17T14:51:55.547Z,97.30
2022-09-17T14:54:27.294Z,97.40
2022-09-17T14:57:25.342Z,97.70
2022-09-17T14:59:58.277Z,96.40
2022-09-17T15:02:33.645Z,95.90
2022-09-17T15:05:02.462Z,97.30
2022-09-17T15:07:29.678Z,96.70
2022-09-17T15:10:08.882Z,98.00
2022-09-17T15:12:37.731Z,96.40
2022-09-17T15:15:07.595Z,96.60
2022-09-17T15:17:36.422Z,96.40
2022-09-17T15:20:09.181Z,97.60
2022-09-17T15:22:42.477Z,96.50
2022-09-17T15:25:25.424Z,96.70
2022-09-17T15:27:57.173Z,96.30
2022-09-17T15:30:25.939Z,97.20
2022-09-17T15:33:00.391Z,96.90
2022-09-17T15:35:34.602Z,96.40
2022-09-17T15:38:22.738Z,96.50
2022-09-17T15:40:51.767Z,97.50
2022-09-17T15:43:32.825Z,97.50
2022-09-17T15:46:27.740Z,96.90
2022-09-17T15:48:57.372Z,96.20
2022-09-17T15:51:31.362Z,96.90
2022-09-17T15:54:08.665Z,98.00
2022-09-17T15:56:40.462Z,97.30
2022-09-17T15:59:30.145Z,97.20
2022-09-17T16:02:00.547Z,97.00
2022-09-17T16:04:33.014Z,97.30
2022-09-17T16:07:11.649Z,98.30
2022-09-17T16:09:52.991Z,97.40
2022-09-17T16:12:25.262Z,97.90
2022-09-17T16:14:57.707Z,99.00
2022-09-17T16:17:34.321Z,97.80
2022-09-17T16:20:23.659Z,97.90
2022-09-17T16:22:52.599Z,97.90
2022-09-17T16:25:27.851Z,97.90
2022-09-17T16:28:00.359Z,97.70
2022-09-17T16:30:27.346Z,98.10
2022-09-17T16:32:54.692Z,98.90
2022-09-17T16:35:24.460Z,97.50
2022-09-17T16:37:54.135Z,98.60
2022-09-17T16:40:23.588Z,98.60
2022-09-17T16:42:50.601Z,99.60
2022-09-17T16:45:17.625Z,99.00
2022-09-17T16:47:45.049Z,99.50
2022-09-17T16:50:15.665Z,98.30
2022-09-17T16:52:42.679Z,99.10
2022-09-17T16:55:09.796Z,98.40
2022-09-17T16:57:36.762Z,97.80
2022-09-17T17:00:19.485Z,97.90
2022-09-17T17:02:54.635Z,98.10
2022-09-17T17:05:22.188Z,98.60
2022-09-17T17:07:49.490Z,99.30
2022-09-17T17:10:16.827Z,98.40
2022-09-17T17:12:43.789Z,98.00
2022-09-17T17:15:13.436Z,98.50
2022-09-17T17:17:40.416Z,98.70
2022-09-17T17:20:09.850Z,97.90
2022-09-17T17:22:37.785Z,97.90
2022-09-17T17:25:06.343Z,98.10
2022-09-17T17:27:34.629Z,98.10
2022-09-17T17:30:02.360Z,98.40
2022-09-17T17:32:29.312Z,98.90
2022-09-17T17:34:56.251Z,98.80
2022-09-17T17:37:23.370Z,98.90
2022-09-17T17:39:50.289Z,99.00
2022-09-17T17:42:17.168Z,97.80
2022-09-17T17:44:44.072Z,99.00
2022-09-17T17:47:11.003Z,99.00
2022-09-17T17:49:37.911Z,98.00
2022-09-17T17:52:04.958Z,98.00
2022-09-17T17:54:32.237Z,97.90
2022-09-17T17:56:59.159Z,98.90
2022-09-17T17:59:26.074Z,98.10
2022-09-17T18:01:53.030Z,97.70
2022-09-17T18:04:19.979Z,98.10
2022-09-17T18:06:48.095Z,98.00
2022-09-17T18:09:15.147Z,98.00
2022-09-17T18:11:42.285Z,98.30
2022-09-17T18:14:13.363Z,99.30
2022-09-17T18:16:40.425Z,99.80
2022-09-17T18:19:09.917Z,98.70
2022-09-17T18:21:37.054Z,98.80
2022-09-17T18:24:04.163Z,98.60
2022-09-17T18:26:31.595Z,99.00
2022-09-17T18:28:58.612Z,99.90
2022-09-17T18:31:29.572Z,99.80
2022-09-17T18:34:04.741Z,99.90
2022-09-17T18:36:34.640Z,99.90
2022-09-17T18:41:52.746Z,99.90
2022-09-17T18:44:21.703Z,99.90
2022-09-17T18:46:50.200Z,99.90
2022-09-17T18:49:17.267Z,99.20
2022-09-17T18:51:44.425Z,99.90
2022-09-17T18:54:14.855Z,99.80
2022-09-17T18:56:42.491Z,99.90
2022-09-17T18:59:10.438Z,99.90
2022-09-17T19:01:37.593Z,99.50
2022-09-17T19:04:07.348Z,98.80
2022-09-17T19:06:34.298Z,99.90
2022-09-17T19:09:02.250Z,98.80
2022-09-17T19:11:30.186Z,99.40
2022-09-17T19:13:57.859Z,99.50
2022-09-17T19:16:25.021Z,99.70
2022-09-17T19:18:52.062Z,99.90
2022-09-17T19:21:23.208Z,98.40
2022-09-17T19:23:52.206Z,99.10
2022-09-17T19:26:22.530Z,99.10
2022-09-17T19:28:57.918Z,99.10
2022-09-17T19:31:25.785Z,98.60
2022-09-17T19:33:53.259Z,99.00
2022-09-17T19:36:21.236Z,99.10
2022-09-17T19:38:48.693Z,99.50
2022-09-17T19:41:19.245Z,99.90
2022-09-17T19:43:46.751Z,98.80
2022-09-17T19:46:20.092Z,98.30
2022-09-17T19:48:50.452Z,99.60
2022-09-17T19:51:18.210Z,98.40
2022-09-17T19:53:45.762Z,99.00
2022-09-17T19:56:18.565Z,98.50
2022-09-17T19:58:46.182Z,99.70
2022-09-17T20:01:13.884Z,99.40
2022-09-17T20:03:43.242Z,99.40
2022-09-17T20:06:15.013Z,99.40
2022-09-17T20:08:50.669Z,99.00
2022-09-17T20:11:19.519Z,99.60
2022-09-17T20:13:46.352Z,99.90
2022-09-17T20:16:20.102Z,99.50
2022-09-17T20:18:47.998Z,98.80
2022-09-17T20:21:21.402Z,99.90
2022-09-17T20:23:48.445Z,98.70
2022-09-17T20:26:16.510Z,99.50
2022-09-17T20:28:44.398Z,99.40
2022-09-17T20:31:26.860Z,98.00
2022-09-17T20:33:56.411Z,98.60
2022-09-17T20:36:26.860Z,99.90
2022-09-17T20:39:11.616Z,98.60
2022-09-17T20:41:41.475Z,99.90
2022-09-17T20:44:08.370Z,99.30
2022-09-17T20:46:35.464Z,99.80
2022-09-17T20:49:02.421Z,99.50
2022-09-17T20:51:30.443Z,99.50
2022-09-17T20:53:58.009Z,98.60
2022-09-17T20:56:29.203Z,99.50
2022-09-17T20:59:09.366Z,99.30
2022-09-17T21:01:37.676Z,99.90
2022-09-17T21:04:08.037Z,99.90
2022-09-17T21:06:41.157Z,99.30
2022-09-17T21:09:12.116Z,99.20
2022-09-17T21:11:39.126Z,99.90
2022-09-17T21:14:06.218Z,99.60
2022-09-17T21:16:33.237Z,99.10
2022-09-17T21:19:05.664Z,99.40
2022-09-17T21:21:35.797Z,99.90
2022-09-17T21:24:05.279Z,99.90
2022-09-17T21:26:34.248Z,99.20
2022-09-17T21:29:01.495Z,99.90
2022-09-17T21:31:32.912Z,99.20
2022-09-17T21:34:08.019Z,99.80
2022-09-17T21:36:38.060Z,99.70
2022-09-17T21:39:14.707Z,99.10
2022-09-17T21:41:43.312Z,99.10
2022-09-17T21:44:13.813Z,99.90
2022-09-17T21:46:42.771Z,99.30
2022-09-17T21:49:11.050Z,99.00
2022-09-17T21:51:43.001Z,99.90
2022-09-17T21:54:13.348Z,99.30
2022-09-17T21:56:40.348Z,99.90
2022-09-17T21:59:11.107Z,99.90
2022-09-17T22:01:41.855Z,99.90
2022-09-17T22:04:12.615Z,99.90
2022-09-17T22:06:40.556Z,99.90
2022-09-17T22:09:14.259Z,99.90
2022-09-17T22:11:41.571Z,99.90
2022-09-17T22:14:19.354Z,99.90
2022-09-17T22:16:50.847Z,99.90
2022-09-17T22:19:19.772Z,99.50
2022-09-17T22:21:51.315Z,99.60
2022-09-17T22:24:20.637Z,99.90
2022-09-17T22:26:55.719Z,99.90
2022-09-17T22:29:24.747Z,99.90
2022-09-17T22:31:51.772Z,99.90
2022-09-17T22:34:21.566Z,99.90
2022-09-17T22:36:49.221Z,99.90
2022-09-17T22:39:18.823Z,99.90
2022-09-17T22:41:46.172Z,99.90
2022-09-17T22:44:19.400Z,99.90
2022-09-17T22:46:49.663Z,99.90
2022-09-17T22:49:17.440Z,99.90
2022-09-17T22:51:46.584Z,99.90
2022-09-17T22:54:16.348Z,99.90
2022-09-17T22:56:43.307Z,99.90
2022-09-17T22:59:10.799Z,99.90
2022-09-17T23:01:39.203Z,99.90
2022-09-17T23:04:06.574Z,99.90
2022-09-17T23:06:38.092Z,99.90
2022-09-17T23:09:06.113Z,99.90
2022-09-17T23:11:38.863Z,99.90
2022-09-17T23:14:12.403Z,99.90
2022-09-17T23:16:46.968Z,99.90
2022-09-17T23:19:17.117Z,99.90
2022-09-17T23:21:44.792Z,99.90
2022-09-17T23:24:20.723Z,99.90
2022-09-17T23:26:49.103Z,99.90
2022-09-17T23:29:16.259Z,99.90
2022-09-17T23:31:43.461Z,99.90
2022-09-17T23:34:10.789Z,99.90
2022-09-17T23:36:39.862Z,99.90
2022-09-17T23:39:10.344Z,99.90
2022-09-17T23:41:42.406Z,99.90
2022-09-17T23:44:14.845Z,99.90
2022-09-17T23:46:44.109Z,99.90
2022-09-17T23:49:12.996Z,99.90
2022-09-17T23:51:40.157Z,99.90
2022-09-17T23:54:07.377Z,99.90
2022-09-17T23:56:35.430Z,99.90
2022-09-17T23:59:04.059Z,99.90
