createdAt,value
2022-09-28T00:03:52.309Z,4.03
2022-09-28T00:13:53.666Z,7.50
2022-09-28T00:24:13.172Z,6.40
2022-09-28T00:34:14.464Z,4.22
2022-09-28T00:44:15.788Z,4.88
2022-09-28T00:54:17.051Z,6.05
2022-09-28T01:04:18.311Z,7.10
2022-09-28T01:14:20.714Z,5.57
2022-09-28T01:24:23.097Z,3.58
2022-09-28T01:34:24.397Z,3.72
2022-09-28T01:44:25.659Z,6.00
2022-09-28T01:54:26.948Z,6.28
2022-09-28T02:04:28.569Z,6.10
2022-09-28T02:14:29.838Z,10.10
2022-09-28T02:24:31.113Z,6.72
2022-09-28T02:34:33.309Z,5.65
2022-09-28T02:44:34.631Z,3.08
2022-09-28T02:54:35.911Z,3.03
2022-09-28T03:04:37.198Z,4.93
2022-09-28T03:14:38.512Z,4.43
2022-09-28T03:24:39.745Z,3.60
2022-09-28T03:34:41.077Z,6.80
2022-09-28T03:44:42.349Z,4.35
2022-09-28T03:54:48.341Z,3.55
2022-09-28T04:04:50.440Z,3.30
2022-09-28T04:14:51.700Z,3.65
2022-09-28T04:24:53.072Z,4.60
2022-09-28T04:34:54.866Z,4.15
2022-09-28T04:44:57.990Z,6.30
2022-09-28T04:54:59.306Z,5.43
2022-09-28T05:05:00.925Z,8.27
2022-09-28T05:15:02.240Z,7.82
2022-09-28T05:25:03.522Z,9.40
2022-09-28T05:35:06.222Z,5.22
2022-09-28T05:45:07.689Z,6.75
2022-09-28T05:55:08.971Z,5.80
2022-09-28T06:05:10.240Z,6.90
2022-09-28T06:15:11.533Z,7.93
2022-09-28T06:25:12.869Z,7.65
2022-09-28T06:35:15.489Z,9.13
2022-09-28T06:45:20.057Z,7.90
2022-09-28T06:55:21.414Z,6.37
2022-09-28T07:05:27.374Z,8.65
2022-09-28T07:15:29.451Z,16.65
2022-09-28T07:25:31.584Z,8.18
2022-09-28T07:35:35.587Z,7.60
2022-09-28T07:45:38.435Z,10.65
2022-09-28T07:55:39.862Z,6.38
2022-09-28T08:05:42.899Z,8.30
2022-09-28T08:15:44.272Z,7.32
2022-09-28T08:25:46.935Z,6.57
2022-09-28T08:35:48.304Z,7.85
2022-09-28T08:45:49.633Z,5.38
2022-09-28T08:55:50.982Z,8.25
2022-09-28T09:05:52.258Z,6.75
2022-09-28T09:15:55.194Z,5.07
2022-09-28T09:25:56.540Z,5.72
2022-09-28T09:35:58.400Z,7.35
2022-09-28T09:45:59.739Z,4.50
2022-09-28T09:56:01.108Z,5.20
2022-09-28T10:06:02.526Z,3.33
2022-09-28T10:16:04.012Z,4.78
2022-09-28T10:26:05.219Z,6.00
2022-09-28T10:36:06.754Z,8.23
2022-09-28T10:46:08.210Z,5.00
2022-09-28T10:56:09.560Z,4.68
2022-09-28T11:06:10.839Z,4.97
2022-09-28T11:16:12.210Z,7.18
2022-09-28T11:26:18.305Z,6.15
2022-09-28T11:36:20.141Z,7.53
2022-09-28T11:46:21.522Z,5.60
2022-09-28T11:56:22.942Z,4.55
2022-09-28T12:06:24.232Z,5.45
2022-09-28T12:17:00.395Z,9.45
2022-09-28T12:26:46.956Z,5.07
2022-09-28T12:36:48.232Z,3.30
2022-09-28T12:46:49.651Z,8.40
2022-09-28T12:56:50.886Z,3.95
2022-09-28T13:06:52.200Z,7.00
2022-09-28T13:16:56.153Z,6.85
2022-09-28T13:27:01.529Z,4.18
2022-09-28T13:37:02.841Z,4.15
2022-09-28T13:47:04.140Z,7.57
2022-09-28T13:57:06.405Z,5.00
2022-09-28T14:07:07.613Z,5.53
2022-09-28T14:17:08.836Z,6.97
2022-09-28T14:27:10.168Z,4.07
2022-09-28T14:37:29.947Z,6.78
2022-09-28T14:47:31.225Z,5.95
2022-09-28T14:57:32.498Z,4.72
2022-09-28T15:07:35.750Z,7.00
2022-09-28T15:17:39.830Z,2.72
2022-09-28T15:27:41.452Z,4.97
2022-09-28T15:37:43.459Z,5.22
2022-09-28T15:47:44.902Z,7.40
2022-09-28T15:57:47.458Z,4.38
2022-09-28T16:07:53.801Z,4.40
2022-09-28T16:17:57.176Z,6.60
2022-09-28T16:27:59.202Z,5.22
2022-09-28T16:38:00.932Z,4.78
2022-09-28T16:48:03.636Z,3.58
2022-09-28T16:58:05.901Z,12.70
2022-09-28T17:08:07.151Z,3.72
2022-09-28T17:18:08.612Z,7.82
2022-09-28T17:28:09.899Z,7.22
2022-09-28T17:38:12.192Z,7.85
2022-09-28T17:48:15.678Z,9.45
2022-09-28T17:58:16.995Z,7.85
2022-09-28T18:08:18.232Z,6.13
2022-09-28T18:18:19.757Z,5.95
2022-09-28T18:28:24.586Z,6.57
2022-09-28T18:38:27.114Z,9.82
2022-09-28T18:48:29.715Z,9.40
2022-09-28T18:58:31.060Z,7.45
2022-09-28T19:08:33.371Z,7.10
2022-09-28T19:18:34.871Z,9.02
2022-09-28T19:28:36.441Z,8.68
2022-09-28T19:38:37.729Z,9.88
2022-09-28T19:48:41.419Z,9.65
2022-09-28T19:58:43.447Z,6.30
2022-09-28T20:08:44.899Z,8.77
2022-09-28T20:18:51.343Z,7.22
2022-09-28T20:28:52.574Z,7.32
2022-09-28T20:38:53.878Z,8.90
2022-09-28T20:48:56.588Z,8.20
2022-09-28T20:58:57.876Z,5.63
2022-09-28T21:08:59.102Z,8.30
2022-09-28T21:19:00.407Z,5.78
2022-09-28T21:29:01.710Z,5.63
2022-09-28T21:39:07.031Z,6.10
2022-09-28T21:49:12.628Z,8.30
2022-09-28T21:59:13.874Z,7.35
2022-09-28T22:09:15.105Z,6.85
2022-09-28T22:19:16.397Z,9.18
2022-09-28T22:29:17.784Z,10.18
2022-09-28T22:39:19.097Z,10.40
2022-09-28T22:49:20.443Z,7.70
2022-09-28T22:59:21.712Z,9.57
2022-09-28T23:09:22.997Z,12.43
2022-09-28T23:19:24.305Z,19.73
2022-09-28T23:29:25.914Z,25.70
2022-09-28T23:39:27.238Z,29.23
2022-09-28T23:49:29.634Z,34.45
2022-09-28T23:59:30.920Z,32.78
