createdAt,value
2023-04-05T00:00:50.171Z,-3.30
2023-04-05T00:03:18.806Z,-3.40
2023-04-05T00:05:50.023Z,-3.40
2023-04-05T00:08:23.842Z,-3.40
2023-04-05T00:10:52.121Z,-3.50
2023-04-05T00:13:20.032Z,-3.50
2023-04-05T00:15:49.208Z,-3.60
2023-04-05T00:18:23.743Z,-3.60
2023-04-05T00:20:53.453Z,-3.60
2023-04-05T00:23:22.778Z,-3.60
2023-04-05T00:25:50.693Z,-3.60
2023-04-05T00:28:18.540Z,-3.50
2023-04-05T00:30:46.340Z,-3.50
2023-04-05T00:33:14.637Z,-3.50
2023-04-05T00:35:42.521Z,-3.50
2023-04-05T00:38:11.753Z,-3.60
2023-04-05T00:40:39.894Z,-3.70
2023-04-05T00:43:07.930Z,-3.70
2023-04-05T00:45:36.019Z,-3.80
2023-04-05T00:48:04.466Z,-3.80
2023-04-05T00:50:32.843Z,-3.80
2023-04-05T00:53:01.316Z,-3.70
2023-04-05T00:55:30.485Z,-3.70
2023-04-05T00:57:58.882Z,-3.70
2023-04-05T01:00:26.983Z,-3.60
2023-04-05T01:03:01.741Z,-3.50
2023-04-05T01:05:39.388Z,-3.50
2023-04-05T01:08:16.293Z,-3.40
2023-04-05T01:10:49.322Z,-3.20
2023-04-05T01:13:17.994Z,-3.20
2023-04-05T01:15:46.106Z,-3.20
2023-04-05T01:18:14.407Z,-3.30
2023-04-05T01:20:53.714Z,-3.30
2023-04-05T01:23:37.602Z,-3.40
2023-04-05T01:26:26.713Z,-3.50
2023-04-05T01:29:11.771Z,-3.50
2023-04-05T01:31:46.837Z,-3.50
2023-04-05T01:34:19.974Z,-3.50
2023-04-05T01:36:54.168Z,-3.50
2023-04-05T01:39:22.448Z,-3.60
2023-04-05T01:41:50.279Z,-3.70
2023-04-05T01:44:18.106Z,-3.70
2023-04-05T01:46:47.559Z,-3.70
2023-04-05T01:49:15.401Z,-3.70
2023-04-05T01:51:43.212Z,-3.70
2023-04-05T01:54:11.295Z,-3.70
2023-04-05T01:56:39.177Z,-3.70
2023-04-05T01:59:07.028Z,-3.70
2023-04-05T02:01:34.849Z,-3.60
2023-04-05T02:04:04.079Z,-3.60
2023-04-05T02:06:32.202Z,-3.50
2023-04-05T02:09:00.112Z,-3.60
2023-04-05T02:11:27.884Z,-3.60
2023-04-05T02:13:55.764Z,-3.60
2023-04-05T02:16:25.652Z,-3.70
2023-04-05T02:18:57.803Z,-3.70
2023-04-05T02:21:27.708Z,-3.80
2023-04-05T02:23:56.150Z,-3.80
2023-04-05T02:26:24.190Z,-3.90
2023-04-05T02:28:52.036Z,-3.90
2023-04-05T02:31:19.907Z,-4.00
2023-04-05T02:33:48.806Z,-4.00
2023-04-05T02:36:16.662Z,-4.00
2023-04-05T02:38:46.062Z,-4.00
2023-04-05T02:41:13.992Z,-4.00
2023-04-05T02:43:41.830Z,-4.00
2023-04-05T02:46:09.671Z,-4.10
2023-04-05T02:48:38.395Z,-4.20
2023-04-05T02:51:06.229Z,-4.10
2023-04-05T02:53:34.081Z,-4.20
2023-04-05T02:56:03.204Z,-4.20
2023-04-05T02:58:31.218Z,-4.30
2023-04-05T03:01:01.721Z,-4.30
2023-04-05T03:03:30.025Z,-4.30
2023-04-05T03:06:09.809Z,-4.10
2023-04-05T03:08:38.843Z,-3.90
2023-04-05T03:11:08.167Z,-4.00
2023-04-05T03:13:36.087Z,-4.10
2023-04-05T03:16:05.438Z,-4.20
2023-04-05T03:18:33.394Z,-4.20
2023-04-05T03:21:01.245Z,-4.40
2023-04-05T03:23:31.036Z,-4.40
2023-04-05T03:26:00.580Z,-4.50
2023-04-05T03:28:32.547Z,-4.60
2023-04-05T03:31:00.653Z,-4.60
2023-04-05T03:33:28.515Z,-4.60
2023-04-05T03:35:56.446Z,-4.70
2023-04-05T03:38:24.350Z,-4.70
2023-04-05T03:40:52.152Z,-4.80
2023-04-05T03:43:19.989Z,-4.70
2023-04-05T03:45:49.237Z,-4.70
2023-04-05T03:48:20.119Z,-4.80
2023-04-05T03:50:47.950Z,-4.90
2023-04-05T03:53:17.632Z,-4.90
2023-04-05T03:55:49.294Z,-5.00
2023-04-05T03:58:17.377Z,-5.10
2023-04-05T04:00:45.525Z,-5.20
2023-04-05T04:03:15.228Z,-5.30
2023-04-05T04:05:43.591Z,-5.20
2023-04-05T04:08:11.774Z,-5.30
2023-04-05T04:10:39.613Z,-5.30
2023-04-05T04:13:07.565Z,-5.40
2023-04-05T04:15:35.459Z,-5.40
2023-04-05T04:18:03.398Z,-5.40
2023-04-05T04:20:32.618Z,-5.50
2023-04-05T04:23:00.441Z,-5.60
2023-04-05T04:25:30.952Z,-5.60
2023-04-05T04:27:59.408Z,-5.60
2023-04-05T04:30:27.291Z,-5.60
2023-04-05T04:32:55.341Z,-5.60
2023-04-05T04:35:25.700Z,-5.60
2023-04-05T04:37:57.874Z,-5.60
2023-04-05T04:40:26.787Z,-5.60
2023-04-05T04:42:54.777Z,-5.60
2023-04-05T04:45:22.664Z,-5.60
2023-04-05T04:47:53.645Z,-5.70
2023-04-05T04:50:22.145Z,-5.70
2023-04-05T04:52:49.960Z,-5.70
2023-04-05T04:55:25.121Z,-5.70
2023-04-05T04:57:53.753Z,-5.70
2023-04-05T05:00:22.521Z,-5.70
2023-04-05T05:02:51.906Z,-5.70
2023-04-05T05:05:22.564Z,-5.70
2023-04-05T05:07:50.650Z,-5.70
2023-04-05T05:10:20.077Z,-5.60
2023-04-05T05:12:48.680Z,-5.70
2023-04-05T05:15:16.606Z,-5.70
2023-04-05T05:17:44.877Z,-5.60
2023-04-05T05:20:13.477Z,-5.60
2023-04-05T05:22:42.378Z,-5.60
2023-04-05T05:25:12.345Z,-5.50
2023-04-05T05:27:41.993Z,-5.40
2023-04-05T05:30:11.107Z,-5.00
2023-04-05T05:32:42.017Z,-4.50
2023-04-05T05:35:10.857Z,-4.10
2023-04-05T05:37:38.933Z,-3.60
2023-04-05T05:40:08.024Z,-3.30
2023-04-05T05:42:35.940Z,-3.00
2023-04-05T05:45:07.127Z,-2.60
2023-04-05T05:47:34.940Z,-2.10
2023-04-05T05:50:03.570Z,-1.80
2023-04-05T05:52:31.391Z,-2.10
2023-04-05T05:54:59.200Z,-2.00
2023-04-05T05:57:27.337Z,-1.40
2023-04-05T05:59:55.132Z,-0.90
2023-04-05T06:02:24.265Z,-0.70
2023-04-05T06:04:52.133Z,-0.20
2023-04-05T06:07:19.944Z,0.10
2023-04-05T06:09:47.757Z,-0.10
2023-04-05T06:12:15.551Z,-0.70
2023-04-05T06:14:43.404Z,-0.80
2023-04-05T06:17:11.291Z,-0.90
2023-04-05T06:19:40.578Z,-0.80
2023-04-05T06:22:08.409Z,-0.20
2023-04-05T06:24:36.373Z,0.70
2023-04-05T06:27:04.415Z,1.40
2023-04-05T06:29:32.252Z,1.70
2023-04-05T06:32:00.186Z,1.80
2023-04-05T06:34:28.170Z,2.10
2023-04-05T06:36:57.320Z,2.20
2023-04-05T06:39:25.162Z,2.50
2023-04-05T06:41:53.040Z,2.80
2023-04-05T06:44:20.872Z,3.20
2023-04-05T06:46:48.802Z,2.50
2023-04-05T06:49:16.637Z,0.70
2023-04-05T06:51:44.467Z,0.20
2023-04-05T06:54:13.647Z,0.60
2023-04-05T06:56:41.550Z,0.40
2023-04-05T06:59:09.423Z,0.50
2023-04-05T07:01:37.299Z,0.70
2023-04-05T07:04:05.243Z,0.60
2023-04-05T07:06:34.559Z,0.70
2023-04-05T07:09:03.299Z,1.00
2023-04-05T07:11:32.834Z,1.50
2023-04-05T07:14:00.827Z,1.70
2023-04-05T07:16:29.019Z,1.30
2023-04-05T07:18:57.480Z,1.30
2023-04-05T07:21:25.381Z,1.20
2023-04-05T07:23:55.918Z,1.20
2023-04-05T07:26:23.733Z,1.30
2023-04-05T07:28:53.453Z,1.40
2023-04-05T07:31:21.258Z,1.90
2023-04-05T07:33:49.053Z,2.40
2023-04-05T07:36:16.959Z,3.00
2023-04-05T07:38:44.840Z,2.80
2023-04-05T07:41:12.737Z,2.70
2023-04-05T07:43:40.567Z,2.30
2023-04-05T07:46:09.777Z,2.50
2023-04-05T07:48:37.628Z,2.90
2023-04-05T07:51:07.190Z,3.30
2023-04-05T07:53:35.553Z,3.50
2023-04-05T07:56:05.443Z,3.40
2023-04-05T07:58:33.632Z,3.80
2023-04-05T08:01:02.138Z,4.00
2023-04-05T08:03:35.031Z,4.20
2023-04-05T08:06:11.203Z,4.00
2023-04-05T08:08:39.222Z,3.90
2023-04-05T08:11:07.453Z,4.00
2023-04-05T08:13:36.699Z,4.10
2023-04-05T08:16:04.551Z,4.20
2023-04-05T08:18:33.814Z,4.20
2023-04-05T08:21:01.829Z,4.30
2023-04-05T08:23:29.796Z,4.40
2023-04-05T08:25:57.638Z,4.40
2023-04-05T08:28:25.539Z,4.40
2023-04-05T08:30:55.146Z,4.60
2023-04-05T08:33:22.972Z,4.40
2023-04-05T08:35:52.138Z,4.50
2023-04-05T08:38:20.404Z,3.80
2023-04-05T08:40:49.473Z,4.10
2023-04-05T08:43:24.517Z,4.20
2023-04-05T08:45:53.420Z,4.20
2023-04-05T08:48:21.640Z,4.40
2023-04-05T08:50:53.007Z,4.30
2023-04-05T08:53:21.409Z,4.80
2023-04-05T08:55:51.418Z,4.90
2023-04-05T08:58:22.484Z,4.90
2023-04-05T09:00:52.653Z,4.90
2023-04-05T09:03:23.616Z,4.60
2023-04-05T09:05:54.038Z,4.50
2023-04-05T09:08:22.281Z,4.90
2023-04-05T09:10:51.467Z,4.90
2023-04-05T09:13:19.645Z,4.80
2023-04-05T09:15:47.573Z,5.30
2023-04-05T09:18:25.421Z,5.30
2023-04-05T09:21:04.824Z,5.20
2023-04-05T09:23:32.872Z,4.90
2023-04-05T09:26:00.809Z,5.10
2023-04-05T09:28:49.699Z,5.10
2023-04-05T09:31:34.505Z,5.30
2023-04-05T09:34:04.418Z,5.00
2023-04-05T09:36:34.766Z,5.40
2023-04-05T09:39:07.904Z,5.70
2023-04-05T09:41:36.523Z,5.90
2023-04-05T09:44:04.653Z,5.70
2023-04-05T09:46:34.284Z,5.70
2023-04-05T09:49:03.893Z,5.90
2023-04-05T09:51:37.537Z,6.00
2023-04-05T09:54:07.146Z,5.70
2023-04-05T09:56:38.435Z,5.80
2023-04-05T09:59:10.659Z,5.80
2023-04-05T10:01:41.204Z,5.50
2023-04-05T10:04:09.669Z,4.80
2023-04-05T10:06:40.286Z,5.20
2023-04-05T10:09:09.112Z,5.50
2023-04-05T10:11:38.181Z,5.90
2023-04-05T10:14:07.754Z,5.60
2023-04-05T10:16:39.841Z,6.20
2023-04-05T10:19:14.545Z,6.30
2023-04-05T10:21:45.830Z,6.20
2023-04-05T10:24:23.246Z,6.10
2023-04-05T10:27:00.978Z,5.80
2023-04-05T10:29:38.961Z,6.10
2023-04-05T10:32:14.910Z,5.30
2023-04-05T10:34:46.378Z,5.60
2023-04-05T10:37:26.974Z,6.20
2023-04-05T10:39:56.373Z,6.30
2023-04-05T10:42:29.024Z,6.20
2023-04-05T10:45:04.652Z,6.50
2023-04-05T10:47:37.895Z,6.00
2023-04-05T10:50:12.230Z,6.50
2023-04-05T10:52:43.095Z,6.50
2023-04-05T10:55:11.478Z,6.90
2023-04-05T10:57:40.759Z,6.30
2023-04-05T11:00:11.518Z,6.40
2023-04-05T11:02:39.857Z,6.40
2023-04-05T11:05:28.718Z,6.70
2023-04-05T11:08:01.510Z,7.00
2023-04-05T11:10:29.862Z,6.70
2023-04-05T11:13:08.791Z,6.70
2023-04-05T11:15:37.106Z,6.50
2023-04-05T11:18:07.212Z,6.50
2023-04-05T11:20:42.795Z,6.80
2023-04-05T11:23:13.164Z,6.40
2023-04-05T11:25:41.762Z,6.60
2023-04-05T11:28:09.910Z,6.80
2023-04-05T11:30:48.271Z,6.90
2023-04-05T11:33:40.550Z,6.70
2023-04-05T11:36:09.859Z,6.50
2023-04-05T11:38:40.926Z,6.80
2023-04-05T11:41:13.550Z,7.10
2023-04-05T11:43:42.850Z,6.70
2023-04-05T11:46:10.732Z,6.50
2023-04-05T11:48:38.586Z,6.50
2023-04-05T11:51:10.463Z,6.60
2023-04-05T11:53:39.928Z,6.50
2023-04-05T11:56:10.029Z,6.70
2023-04-05T11:58:38.091Z,6.90
2023-04-05T12:01:07.528Z,6.90
2023-04-05T12:03:36.194Z,6.80
2023-04-05T12:06:06.034Z,7.10
2023-04-05T12:08:43.324Z,7.50
2023-04-05T12:11:12.572Z,7.20
2023-04-05T12:13:40.745Z,7.60
2023-04-05T12:16:09.949Z,7.40
2023-04-05T12:18:38.760Z,7.50
2023-04-05T12:21:08.483Z,7.70
2023-04-05T12:23:37.220Z,7.50
2023-04-05T12:26:08.515Z,7.40
2023-04-05T12:28:52.856Z,7.60
2023-04-05T12:31:38.996Z,7.50
2023-04-05T12:34:07.150Z,7.30
2023-04-05T12:36:35.299Z,7.40
2023-04-05T12:39:07.873Z,7.20
2023-04-05T12:41:38.263Z,7.30
2023-04-05T12:44:15.709Z,7.30
2023-04-05T12:46:44.436Z,7.30
2023-04-05T12:49:13.024Z,7.90
2023-04-05T12:51:44.069Z,8.00
2023-04-05T12:54:14.025Z,7.40
2023-04-05T12:56:43.224Z,7.80
2023-04-05T12:59:11.248Z,7.70
2023-04-05T13:01:39.602Z,8.00
2023-04-05T13:04:15.403Z,7.80
2023-04-05T13:06:43.712Z,7.70
2023-04-05T13:09:11.533Z,7.70
2023-04-05T13:11:39.375Z,8.00
2023-04-05T13:14:08.724Z,7.70
2023-04-05T13:16:36.726Z,7.80
2023-04-05T13:19:04.665Z,7.80
2023-04-05T13:21:32.546Z,8.10
2023-04-05T13:24:00.345Z,8.40
2023-04-05T13:26:28.177Z,8.50
2023-04-05T13:28:55.979Z,8.10
2023-04-05T13:31:25.193Z,8.30
2023-04-05T13:33:53.273Z,7.90
2023-04-05T13:36:21.095Z,7.30
2023-04-05T13:38:48.944Z,7.30
2023-04-05T13:41:16.732Z,7.90
2023-04-05T13:43:44.562Z,8.30
2023-04-05T13:46:12.441Z,7.90
2023-04-05T13:48:41.585Z,7.60
2023-04-05T13:51:09.412Z,8.10
2023-04-05T13:53:37.227Z,8.20
2023-04-05T13:56:06.488Z,8.20
2023-04-05T13:58:34.308Z,8.40
2023-04-05T14:01:02.122Z,8.70
2023-04-05T14:03:30.033Z,8.80
2023-04-05T14:05:59.284Z,9.00
2023-04-05T14:08:27.093Z,8.70
2023-04-05T14:10:54.935Z,8.50
2023-04-05T14:13:22.765Z,8.40
2023-04-05T14:15:50.703Z,8.30
2023-04-05T14:18:18.563Z,8.30
2023-04-05T14:20:46.408Z,7.90
2023-04-05T14:23:15.832Z,7.80
2023-04-05T14:25:43.649Z,8.20
2023-04-05T14:28:11.594Z,8.00
2023-04-05T14:30:39.595Z,8.10
2023-04-05T14:33:07.740Z,8.10
2023-04-05T14:35:35.908Z,8.30
2023-04-05T14:38:03.744Z,8.10
2023-04-05T14:40:32.880Z,8.20
2023-04-05T14:43:00.658Z,8.50
2023-04-05T14:45:28.568Z,8.60
2023-04-05T14:47:56.931Z,8.20
2023-04-05T14:50:24.829Z,8.00
2023-04-05T14:52:54.112Z,7.90
2023-04-05T14:55:21.987Z,7.90
2023-04-05T14:57:51.327Z,8.10
2023-04-05T15:00:19.974Z,8.00
2023-04-05T15:02:48.326Z,7.80
2023-04-05T15:05:16.199Z,7.80
2023-04-05T15:07:43.981Z,8.00
2023-04-05T15:10:12.132Z,7.70
2023-04-05T15:12:39.992Z,8.20
2023-04-05T15:15:09.867Z,8.10
2023-04-05T15:17:37.779Z,7.80
2023-04-05T15:20:06.318Z,7.90
2023-04-05T15:22:35.873Z,8.20
2023-04-05T15:25:03.909Z,8.20
2023-04-05T15:27:31.748Z,8.30
2023-04-05T15:29:59.524Z,8.20
2023-04-05T15:32:28.923Z,8.20
2023-04-05T15:34:57.965Z,8.20
2023-04-05T15:37:25.797Z,8.10
2023-04-05T15:39:53.687Z,8.00
2023-04-05T15:42:21.889Z,7.90
2023-04-05T15:44:50.275Z,8.00
2023-04-05T15:47:18.247Z,8.20
2023-04-05T15:49:48.610Z,8.40
2023-04-05T15:52:16.450Z,8.20
2023-04-05T15:54:44.354Z,8.10
2023-04-05T15:57:12.541Z,8.00
2023-04-05T15:59:40.515Z,8.00
2023-04-05T16:02:09.339Z,7.80
2023-04-05T16:04:39.240Z,7.90
2023-04-05T16:07:09.860Z,8.00
2023-04-05T16:09:37.692Z,7.90
2023-04-05T16:12:05.893Z,7.90
2023-04-05T16:14:34.155Z,7.70
2023-04-05T16:17:02.006Z,7.60
2023-04-05T16:19:29.843Z,7.50
2023-04-05T16:21:57.926Z,7.40
2023-04-05T16:24:28.187Z,7.30
2023-04-05T16:26:56.610Z,7.20
2023-04-05T16:29:24.466Z,7.30
2023-04-05T16:31:52.436Z,7.30
2023-04-05T16:34:20.476Z,7.40
2023-04-05T16:36:48.503Z,7.10
2023-04-05T16:39:16.319Z,7.20
2023-04-05T16:41:45.697Z,7.10
2023-04-05T16:44:13.712Z,7.20
2023-04-05T16:46:41.648Z,7.30
2023-04-05T16:49:09.470Z,7.20
2023-04-05T16:51:37.331Z,7.00
2023-04-05T16:54:05.550Z,6.90
2023-04-05T16:56:33.380Z,7.00
2023-04-05T16:59:05.049Z,7.00
2023-04-05T17:01:34.656Z,6.90
2023-04-05T17:04:02.519Z,6.90
2023-04-05T17:06:31.744Z,6.80
2023-04-05T17:08:59.571Z,6.60
2023-04-05T17:11:28.341Z,6.60
2023-04-05T17:13:57.566Z,6.40
2023-04-05T17:16:27.105Z,6.40
2023-04-05T17:18:55.105Z,6.40
2023-04-05T17:21:22.969Z,6.30
2023-04-05T17:23:50.858Z,6.30
2023-04-05T17:26:18.848Z,6.30
2023-04-05T17:28:46.651Z,6.20
2023-04-05T17:31:14.574Z,6.20
2023-04-05T17:33:44.746Z,6.10
2023-04-05T17:36:13.611Z,6.00
2023-04-05T17:38:41.406Z,6.00
2023-04-05T17:41:09.246Z,5.90
2023-04-05T17:43:37.161Z,5.80
2023-04-05T17:46:05.764Z,5.70
2023-04-05T17:48:33.724Z,5.70
2023-04-05T17:51:08.182Z,5.70
2023-04-05T17:53:36.045Z,5.60
2023-04-05T17:56:04.173Z,5.60
2023-04-05T17:58:32.504Z,5.50
2023-04-05T18:01:00.388Z,5.50
2023-04-05T18:03:28.423Z,5.50
2023-04-05T18:05:56.835Z,5.40
2023-04-05T18:08:26.525Z,5.30
2023-04-05T18:10:57.254Z,5.30
2023-04-05T18:13:25.604Z,5.20
2023-04-05T18:15:54.028Z,5.20
2023-04-05T18:18:22.401Z,5.20
2023-04-05T18:20:51.408Z,5.10
2023-04-05T18:23:22.400Z,4.90
2023-04-05T18:25:52.391Z,4.80
2023-04-05T18:28:23.352Z,4.60
2023-04-05T18:30:51.988Z,4.50
2023-04-05T18:33:22.297Z,4.40
2023-04-05T18:35:50.919Z,4.50
2023-04-05T18:38:19.054Z,4.40
2023-04-05T18:40:47.055Z,4.30
2023-04-05T18:43:16.445Z,4.20
2023-04-05T18:45:44.313Z,4.10
2023-04-05T18:48:12.383Z,4.00
2023-04-05T18:50:40.301Z,3.90
2023-04-05T18:53:09.344Z,3.90
2023-04-05T18:55:37.412Z,3.90
2023-04-05T18:58:05.468Z,3.90
2023-04-05T19:00:35.000Z,3.80
2023-04-05T19:03:02.929Z,3.80
2023-04-05T19:05:30.788Z,3.70
2023-04-05T19:07:58.601Z,3.60
2023-04-05T19:10:26.504Z,3.40
2023-04-05T19:12:54.342Z,3.30
2023-04-05T19:15:22.131Z,3.20
2023-04-05T19:17:51.338Z,3.00
2023-04-05T19:20:19.373Z,2.90
2023-04-05T19:22:47.159Z,2.70
2023-04-05T19:25:15.045Z,2.70
2023-04-05T19:27:42.877Z,2.70
2023-04-05T19:30:11.446Z,2.70
2023-04-05T19:32:39.526Z,2.70
2023-04-05T19:35:10.315Z,2.70
2023-04-05T19:37:38.429Z,2.60
2023-04-05T19:40:07.337Z,2.50
2023-04-05T19:42:35.254Z,2.40
2023-04-05T19:45:03.161Z,2.30
2023-04-05T19:47:31.426Z,2.30
2023-04-05T19:50:00.568Z,2.20
2023-04-05T19:52:42.327Z,2.10
2023-04-05T19:55:28.460Z,1.90
2023-04-05T19:57:56.748Z,1.70
2023-04-05T20:00:33.058Z,1.50
2023-04-05T20:03:01.628Z,1.40
2023-04-05T20:06:11.378Z,1.30
2023-04-05T20:08:42.333Z,1.10
2023-04-05T20:11:12.784Z,1.00
2023-04-05T20:13:43.632Z,0.90
2023-04-05T20:16:13.259Z,0.90
2023-04-05T20:18:41.449Z,0.90
2023-04-05T20:21:09.256Z,0.80
2023-04-05T20:23:38.772Z,0.70
2023-04-05T20:26:08.744Z,0.60
2023-04-05T20:28:39.096Z,0.50
2023-04-05T20:31:09.360Z,0.50
2023-04-05T20:33:46.108Z,0.50
2023-04-05T20:36:16.235Z,0.40
2023-04-05T20:38:45.136Z,0.20
2023-04-05T20:41:15.270Z,0.20
2023-04-05T20:43:43.259Z,0.10
2023-04-05T20:46:11.502Z,0.00
2023-04-05T20:48:39.849Z,0.00
2023-04-05T20:51:09.038Z,0.00
2023-04-05T20:53:37.828Z,0.10
2023-04-05T20:56:06.897Z,0.20
2023-04-05T20:58:36.800Z,0.30
2023-04-05T21:01:05.349Z,0.60
2023-04-05T21:03:35.774Z,0.90
2023-04-05T21:06:04.961Z,0.90
2023-04-05T21:08:33.224Z,0.70
2023-04-05T21:11:01.397Z,0.90
2023-04-05T21:13:29.529Z,0.70
2023-04-05T21:15:59.316Z,0.60
2023-04-05T21:18:27.340Z,0.50
2023-04-05T21:20:56.166Z,0.40
2023-04-05T21:23:27.195Z,0.40
2023-04-05T21:25:55.458Z,0.40
2023-04-05T21:28:23.566Z,0.40
2023-04-05T21:30:51.424Z,0.40
2023-04-05T21:33:20.910Z,0.40
2023-04-05T21:35:48.872Z,0.40
2023-04-05T21:38:16.653Z,0.30
2023-04-05T21:40:45.058Z,0.30
2023-04-05T21:43:13.192Z,0.30
2023-04-05T21:45:41.311Z,0.40
2023-04-05T21:48:09.197Z,0.40
2023-04-05T21:50:38.337Z,0.40
2023-04-05T21:53:07.335Z,0.30
2023-04-05T21:55:35.326Z,0.30
2023-04-05T21:58:03.130Z,0.20
2023-04-05T22:00:30.940Z,0.20
2023-04-05T22:02:58.819Z,0.10
2023-04-05T22:05:37.200Z,0.10
2023-04-05T22:08:07.898Z,0.10
2023-04-05T22:10:36.797Z,0.10
2023-04-05T22:13:04.775Z,0.00
2023-04-05T22:15:32.581Z,0.00
2023-04-05T22:18:00.494Z,0.00
2023-04-05T22:20:28.362Z,0.00
2023-04-05T22:22:56.307Z,0.00
2023-04-05T22:25:26.335Z,0.00
2023-04-05T22:27:59.413Z,-0.10
2023-04-05T22:30:28.231Z,-0.20
2023-04-05T22:32:56.335Z,-0.20
2023-04-05T22:35:24.177Z,-0.30
2023-04-05T22:37:52.056Z,-0.30
2023-04-05T22:40:19.871Z,-0.30
2023-04-05T22:42:48.969Z,-0.30
2023-04-05T22:45:16.984Z,-0.40
2023-04-05T22:47:44.906Z,-0.40
2023-04-05T22:50:12.981Z,-0.50
2023-04-05T22:52:40.787Z,-0.40
2023-04-05T22:55:09.856Z,-0.50
2023-04-05T22:57:37.701Z,-0.60
2023-04-05T23:00:08.101Z,-0.60
2023-04-05T23:02:36.001Z,-0.60
2023-04-05T23:05:03.970Z,-0.70
2023-04-05T23:07:31.813Z,-0.80
2023-04-05T23:09:59.593Z,-0.80
2023-04-05T23:12:27.423Z,-0.80
2023-04-05T23:14:56.450Z,-0.80
2023-04-05T23:17:25.616Z,-0.90
2023-04-05T23:19:53.413Z,-0.90
2023-04-05T23:22:21.180Z,-0.90
2023-04-05T23:24:48.989Z,-1.00
2023-04-05T23:27:16.792Z,-1.10
2023-04-05T23:29:44.580Z,-1.20
2023-04-05T23:32:12.662Z,-1.20
2023-04-05T23:34:42.135Z,-1.30
2023-04-05T23:37:09.937Z,-1.40
2023-04-05T23:39:37.884Z,-1.50
2023-04-05T23:42:06.086Z,-1.50
2023-04-05T23:44:34.079Z,-1.60
2023-04-05T23:47:01.850Z,-1.60
2023-04-05T23:49:29.666Z,-1.70
2023-04-05T23:51:58.807Z,-1.80
2023-04-05T23:54:26.698Z,-1.90
2023-04-05T23:56:54.976Z,-1.90
2023-04-05T23:59:22.968Z,-2.00
