createdAt,value
2017-09-24T00:01:14.635Z,23.93
2017-09-24T00:03:41.261Z,22.67
2017-09-24T00:06:07.881Z,24.00
2017-09-24T00:08:34.525Z,23.03
2017-09-24T00:11:01.133Z,22.13
2017-09-24T00:13:27.755Z,22.60
2017-09-24T00:15:54.399Z,22.47
2017-09-24T00:18:21.014Z,23.70
2017-09-24T00:20:47.654Z,23.37
2017-09-24T00:23:14.272Z,20.80
2017-09-24T00:25:40.872Z,23.00
2017-09-24T00:28:07.492Z,23.47
2017-09-24T00:30:34.097Z,21.83
2017-09-24T00:33:00.722Z,22.30
2017-09-24T00:35:27.349Z,23.63
2017-09-24T00:37:53.993Z,22.40
2017-09-24T00:40:20.601Z,23.33
2017-09-24T00:42:47.210Z,22.07
2017-09-24T00:45:13.843Z,22.57
2017-09-24T00:47:40.460Z,21.27
2017-09-24T00:50:07.183Z,21.80
2017-09-24T00:52:33.777Z,28.40
2017-09-24T00:55:00.410Z,22.20
2017-09-24T00:57:27.041Z,23.57
2017-09-24T00:59:53.674Z,22.80
2017-09-24T01:02:20.302Z,23.60
2017-09-24T01:04:46.926Z,23.30
2017-09-24T01:07:13.538Z,22.10
2017-09-24T01:09:40.197Z,21.73
2017-09-24T01:12:06.849Z,23.00
2017-09-24T01:14:33.457Z,21.80
2017-09-24T01:17:01.013Z,20.77
2017-09-24T01:19:27.652Z,21.90
2017-09-24T01:21:54.257Z,20.90
2017-09-24T01:24:20.866Z,21.47
2017-09-24T01:26:47.493Z,21.70
2017-09-24T01:29:14.124Z,21.47
2017-09-24T01:31:40.753Z,20.67
2017-09-24T01:34:07.376Z,21.17
2017-09-24T01:36:34.020Z,21.40
2017-09-24T01:39:00.621Z,20.77
2017-09-24T01:41:27.225Z,20.77
2017-09-24T01:43:53.852Z,20.00
2017-09-24T01:46:20.465Z,21.67
2017-09-24T01:48:47.099Z,22.10
2017-09-24T01:51:13.692Z,22.07
2017-09-24T01:53:40.330Z,21.73
2017-09-24T01:56:06.929Z,21.80
2017-09-24T01:58:33.537Z,21.90
2017-09-24T02:01:00.189Z,20.57
2017-09-24T02:03:26.792Z,21.60
2017-09-24T02:05:53.417Z,20.93
2017-09-24T02:08:20.057Z,22.13
2017-09-24T02:10:46.662Z,22.07
2017-09-24T02:13:13.293Z,21.20
2017-09-24T02:15:39.914Z,21.63
2017-09-24T02:18:06.508Z,21.00
2017-09-24T02:20:33.132Z,22.90
2017-09-24T02:22:59.741Z,25.70
2017-09-24T02:25:26.361Z,19.80
2017-09-24T02:27:52.960Z,20.83
2017-09-24T02:30:19.598Z,20.07
2017-09-24T02:32:46.204Z,20.23
2017-09-24T02:35:12.808Z,20.17
2017-09-24T02:37:39.430Z,18.50
2017-09-24T02:40:06.042Z,19.93
2017-09-24T02:42:32.644Z,18.23
2017-09-24T02:44:59.286Z,19.60
2017-09-24T02:47:25.918Z,18.90
2017-09-24T02:49:52.545Z,19.70
2017-09-24T02:52:19.204Z,18.80
2017-09-24T02:54:45.804Z,18.53
2017-09-24T02:57:12.409Z,19.20
2017-09-24T02:59:39.045Z,18.27
2017-09-24T03:02:05.673Z,18.93
2017-09-24T03:04:32.269Z,19.53
2017-09-24T03:06:58.903Z,18.50
2017-09-24T03:09:25.513Z,18.77
2017-09-24T03:11:52.110Z,18.70
2017-09-24T03:14:18.732Z,20.33
2017-09-24T03:16:45.342Z,19.83
2017-09-24T03:19:11.961Z,18.77
2017-09-24T03:21:38.609Z,19.97
2017-09-24T03:24:05.206Z,19.60
2017-09-24T03:26:31.810Z,19.17
2017-09-24T03:28:58.432Z,20.47
2017-09-24T03:31:25.057Z,19.67
2017-09-24T03:33:51.660Z,19.23
2017-09-24T03:36:18.296Z,19.90
2017-09-24T03:38:44.897Z,21.07
2017-09-24T03:41:11.504Z,17.63
2017-09-24T03:43:38.116Z,19.90
2017-09-24T03:46:04.724Z,19.77
2017-09-24T03:48:31.333Z,18.70
2017-09-24T03:50:57.966Z,19.93
2017-09-24T03:53:24.572Z,18.50
2017-09-24T03:55:51.212Z,18.97
2017-09-24T03:58:17.836Z,18.53
2017-09-24T04:00:44.437Z,18.53
2017-09-24T04:03:11.062Z,18.87
2017-09-24T04:05:37.697Z,19.30
2017-09-24T04:08:04.301Z,18.57
2017-09-24T04:10:30.956Z,17.43
2017-09-24T04:12:57.562Z,17.80
2017-09-24T04:15:24.164Z,18.90
2017-09-24T04:17:50.784Z,17.60
2017-09-24T04:20:17.396Z,19.27
2017-09-24T04:22:44.024Z,17.73
2017-09-24T04:25:10.656Z,17.47
2017-09-24T04:27:37.274Z,18.80
2017-09-24T04:30:03.914Z,20.40
2017-09-24T04:32:30.513Z,19.80
2017-09-24T04:34:57.113Z,19.37
2017-09-24T04:37:23.738Z,20.83
2017-09-24T04:39:50.328Z,17.50
2017-09-24T04:42:16.958Z,20.50
2017-09-24T04:44:43.577Z,18.70
2017-09-24T04:47:10.182Z,17.90
2017-09-24T04:49:36.805Z,19.33
2017-09-24T04:52:03.405Z,19.37
2017-09-24T04:54:30.040Z,19.33
2017-09-24T04:56:56.652Z,19.37
2017-09-24T04:59:23.261Z,18.73
2017-09-24T05:01:49.888Z,18.90
2017-09-24T05:04:16.522Z,20.03
2017-09-24T05:06:43.128Z,21.27
2017-09-24T05:09:09.756Z,21.70
2017-09-24T05:11:36.376Z,20.00
2017-09-24T05:14:03.009Z,21.23
2017-09-24T05:16:29.648Z,21.80
2017-09-24T05:18:56.248Z,21.03
2017-09-24T05:21:22.873Z,20.77
2017-09-24T05:23:49.492Z,21.30
2017-09-24T05:26:16.109Z,21.07
2017-09-24T05:28:42.748Z,21.47
2017-09-24T05:31:09.356Z,58.77
2017-09-24T05:33:35.988Z,21.83
2017-09-24T05:36:02.582Z,20.23
2017-09-24T05:38:29.205Z,22.03
2017-09-24T05:40:55.821Z,21.10
2017-09-24T05:43:22.464Z,22.13
2017-09-24T05:45:49.073Z,20.97
2017-09-24T05:48:15.672Z,21.33
2017-09-24T05:50:42.307Z,20.20
2017-09-24T05:53:08.917Z,23.33
2017-09-24T05:55:35.537Z,22.07
2017-09-24T05:58:02.166Z,21.97
2017-09-24T06:00:28.793Z,21.83
2017-09-24T06:02:55.385Z,21.37
2017-09-24T06:05:22.004Z,20.87
2017-09-24T06:07:48.694Z,22.00
2017-09-24T06:10:15.297Z,20.47
2017-09-24T06:12:41.900Z,21.20
2017-09-24T06:15:08.558Z,20.97
2017-09-24T06:17:35.162Z,21.33
2017-09-24T06:20:01.788Z,20.27
2017-09-24T06:22:28.421Z,21.43
2017-09-24T06:24:55.124Z,21.23
2017-09-24T06:27:21.766Z,21.37
2017-09-24T06:29:48.374Z,22.20
2017-09-24T06:32:15.193Z,20.00
2017-09-24T06:34:41.808Z,23.43
2017-09-24T06:37:08.420Z,20.57
2017-09-24T06:39:35.069Z,20.20
2017-09-24T06:42:01.680Z,19.97
2017-09-24T06:44:28.286Z,19.50
2017-09-24T06:46:54.912Z,18.60
2017-09-24T06:49:21.544Z,19.97
2017-09-24T06:51:48.156Z,19.77
2017-09-24T06:54:14.768Z,18.77
2017-09-24T06:56:41.389Z,18.70
2017-09-24T06:59:08.098Z,18.17
2017-09-24T07:01:34.715Z,18.00
2017-09-24T07:04:01.356Z,18.30
2017-09-24T07:06:27.962Z,15.60
2017-09-24T07:08:54.580Z,17.30
2017-09-24T07:11:21.213Z,16.03
2017-09-24T07:13:47.816Z,16.63
2017-09-24T07:16:14.436Z,15.17
2017-09-24T07:18:41.069Z,14.33
2017-09-24T07:21:07.686Z,14.60
2017-09-24T07:23:34.301Z,15.10
2017-09-24T07:26:00.947Z,13.33
2017-09-24T07:28:27.556Z,13.97
2017-09-24T07:30:54.188Z,14.90
2017-09-24T07:33:20.798Z,16.90
2017-09-24T07:35:47.413Z,14.03
2017-09-24T07:38:14.040Z,14.30
2017-09-24T07:40:40.680Z,15.37
2017-09-24T07:43:07.284Z,15.67
2017-09-24T07:45:33.881Z,15.30
2017-09-24T07:48:00.513Z,15.40
2017-09-24T07:50:27.145Z,16.53
2017-09-24T07:52:53.749Z,16.53
2017-09-24T07:55:20.389Z,17.57
2017-09-24T07:57:46.998Z,18.17
2017-09-24T08:00:13.593Z,18.57
2017-09-24T08:02:40.220Z,20.50
2017-09-24T08:05:06.832Z,22.87
2017-09-24T08:07:33.494Z,23.50
2017-09-24T08:10:00.098Z,23.53
2017-09-24T08:12:26.720Z,22.97
2017-09-24T08:14:53.321Z,22.90
2017-09-24T08:17:19.963Z,21.33
2017-09-24T08:19:46.585Z,22.30
2017-09-24T08:22:13.208Z,20.63
2017-09-24T08:24:39.832Z,21.30
2017-09-24T08:27:06.458Z,22.90
2017-09-24T08:29:33.096Z,23.23
2017-09-24T08:31:59.697Z,22.53
2017-09-24T08:34:26.327Z,22.80
2017-09-24T08:36:52.961Z,21.03
2017-09-24T08:39:19.560Z,21.67
2017-09-24T08:41:46.196Z,22.63
2017-09-24T08:44:12.849Z,24.40
2017-09-24T08:46:39.460Z,24.33
2017-09-24T08:49:06.070Z,25.13
2017-09-24T08:51:32.703Z,22.97
2017-09-24T08:53:59.305Z,25.57
2017-09-24T08:56:25.910Z,23.73
2017-09-24T08:58:52.532Z,24.90
2017-09-24T09:01:19.156Z,24.20
2017-09-24T09:03:45.773Z,25.07
2017-09-24T09:06:12.382Z,23.87
2017-09-24T09:08:39.004Z,22.30
2017-09-24T09:11:05.604Z,24.17
2017-09-24T09:13:32.245Z,24.70
2017-09-24T09:15:58.861Z,22.90
2017-09-24T09:18:25.583Z,25.37
2017-09-24T09:20:52.218Z,25.20
2017-09-24T09:23:18.826Z,22.87
2017-09-24T09:25:45.493Z,22.70
2017-09-24T09:28:12.130Z,23.50
2017-09-24T09:30:38.728Z,25.77
2017-09-24T09:33:11.344Z,23.37
2017-09-24T09:35:37.971Z,21.73
2017-09-24T09:38:04.572Z,24.30
2017-09-24T09:40:31.191Z,21.67
2017-09-24T09:42:57.820Z,23.30
2017-09-24T09:45:30.296Z,21.70
2017-09-24T09:47:56.926Z,20.53
2017-09-24T09:50:23.560Z,20.43
2017-09-24T09:52:50.170Z,21.87
2017-09-24T09:55:16.789Z,21.77
2017-09-24T09:57:43.423Z,20.83
2017-09-24T10:00:10.025Z,22.30
2017-09-24T10:02:36.734Z,20.63
2017-09-24T10:05:03.336Z,21.10
2017-09-24T10:07:35.767Z,22.77
2017-09-24T10:10:08.236Z,20.53
2017-09-24T10:12:34.878Z,21.40
2017-09-24T10:15:01.493Z,21.93
2017-09-24T10:17:28.116Z,18.00
2017-09-24T10:19:54.749Z,20.20
2017-09-24T10:22:21.389Z,21.60
2017-09-24T10:24:48.043Z,20.67
2017-09-24T10:27:14.668Z,20.13
2017-09-24T10:29:41.285Z,20.83
2017-09-24T10:32:07.911Z,19.47
2017-09-24T10:34:34.574Z,20.07
2017-09-24T10:37:01.180Z,17.50
2017-09-24T10:39:27.809Z,18.83
2017-09-24T10:41:54.433Z,19.20
2017-09-24T10:44:21.144Z,18.93
2017-09-24T10:46:47.753Z,18.13
2017-09-24T10:49:14.372Z,17.53
2017-09-24T10:51:41.005Z,16.17
2017-09-24T10:54:07.615Z,17.47
2017-09-24T10:56:34.260Z,18.13
2017-09-24T10:59:00.866Z,18.60
2017-09-24T11:01:27.473Z,17.00
2017-09-24T11:03:54.116Z,17.03
2017-09-24T11:06:20.717Z,17.30
2017-09-24T11:08:47.336Z,15.87
2017-09-24T11:11:13.984Z,16.57
2017-09-24T11:13:40.586Z,15.27
2017-09-24T11:16:07.187Z,15.47
2017-09-24T11:18:34.448Z,16.57
2017-09-24T11:21:01.134Z,16.67
2017-09-24T11:23:27.730Z,15.03
2017-09-24T11:25:54.332Z,16.97
2017-09-24T11:28:20.966Z,15.87
2017-09-24T11:30:47.584Z,14.73
2017-09-24T11:33:14.182Z,16.00
2017-09-24T11:35:40.815Z,13.87
2017-09-24T11:38:07.417Z,13.30
2017-09-24T11:40:34.032Z,14.37
2017-09-24T11:43:00.649Z,13.97
2017-09-24T11:45:27.281Z,14.37
2017-09-24T11:47:53.876Z,15.23
2017-09-24T11:50:20.524Z,12.30
2017-09-24T11:52:47.140Z,14.87
2017-09-24T11:55:13.777Z,14.60
2017-09-24T11:57:40.404Z,11.93
2017-09-24T12:00:07.005Z,13.20
2017-09-24T12:02:33.628Z,14.00
2017-09-24T12:05:00.255Z,13.73
2017-09-24T12:07:26.865Z,13.93
2017-09-24T12:09:53.468Z,16.00
2017-09-24T12:12:20.113Z,13.90
2017-09-24T12:14:46.734Z,13.40
2017-09-24T12:17:13.383Z,15.00
2017-09-24T12:19:39.979Z,14.50
2017-09-24T12:22:06.590Z,14.30
2017-09-24T12:24:33.221Z,14.20
2017-09-24T12:26:59.837Z,14.67
2017-09-24T12:29:26.593Z,17.27
2017-09-24T12:31:53.224Z,16.90
2017-09-24T12:34:19.836Z,17.27
2017-09-24T12:36:46.473Z,16.17
2017-09-24T12:39:13.091Z,16.90
2017-09-24T12:41:39.729Z,15.57
2017-09-24T12:44:06.333Z,16.07
2017-09-24T12:46:32.943Z,15.90
2017-09-24T12:49:00.528Z,15.40
2017-09-24T12:51:27.140Z,16.23
2017-09-24T12:53:53.744Z,18.23
2017-09-24T12:56:20.369Z,15.70
2017-09-24T12:58:46.967Z,15.50
2017-09-24T13:01:13.612Z,13.37
2017-09-24T13:03:40.205Z,12.93
2017-09-24T13:06:06.810Z,13.33
2017-09-24T13:08:33.430Z,14.10
2017-09-24T13:11:00.058Z,13.80
2017-09-24T13:13:26.770Z,12.20
2017-09-24T13:15:53.374Z,11.50
2017-09-24T13:18:19.998Z,11.60
2017-09-24T13:20:46.609Z,11.97
2017-09-24T13:23:13.217Z,11.20
2017-09-24T13:25:39.846Z,11.53
2017-09-24T13:28:06.440Z,10.77
2017-09-24T13:30:33.077Z,11.80
2017-09-24T13:32:59.712Z,12.60
2017-09-24T13:35:26.321Z,12.30
2017-09-24T13:37:52.943Z,13.50
2017-09-24T13:40:19.571Z,12.57
2017-09-24T13:42:46.172Z,14.00
2017-09-24T13:45:12.797Z,14.03
2017-09-24T13:47:39.410Z,11.50
2017-09-24T13:50:06.054Z,12.70
2017-09-24T13:52:32.694Z,12.80
2017-09-24T13:54:59.298Z,13.13
2017-09-24T13:57:25.896Z,13.00
2017-09-24T13:59:52.541Z,11.07
2017-09-24T14:02:19.245Z,11.60
2017-09-24T14:04:45.896Z,12.10
2017-09-24T14:07:12.599Z,11.07
2017-09-24T14:09:39.232Z,11.17
2017-09-24T14:12:05.852Z,11.73
2017-09-24T14:14:32.457Z,10.73
2017-09-24T14:16:59.107Z,11.27
2017-09-24T14:19:25.709Z,10.87
2017-09-24T14:21:52.333Z,10.83
2017-09-24T14:24:18.938Z,9.87
2017-09-24T14:26:45.555Z,8.70
2017-09-24T14:29:12.197Z,10.77
2017-09-24T14:31:38.781Z,7.93
2017-09-24T14:34:05.373Z,9.60
2017-09-24T14:36:32.021Z,10.90
2017-09-24T14:38:58.634Z,11.13
2017-09-24T14:41:25.233Z,10.33
2017-09-24T14:43:51.869Z,11.63
2017-09-24T14:46:18.489Z,11.30
2017-09-24T14:48:45.131Z,10.43
2017-09-24T14:51:11.730Z,10.17
2017-09-24T14:53:38.372Z,10.80
2017-09-24T14:56:04.971Z,10.23
2017-09-24T14:58:31.568Z,9.90
2017-09-24T15:00:58.208Z,10.93
2017-09-24T15:03:24.874Z,11.57
2017-09-24T15:05:51.498Z,10.73
2017-09-24T15:08:18.124Z,10.57
2017-09-24T15:10:44.725Z,10.17
2017-09-24T15:13:11.338Z,11.63
2017-09-24T15:15:37.956Z,10.30
2017-09-24T15:18:04.581Z,11.33
2017-09-24T15:20:31.207Z,10.73
2017-09-24T15:22:57.816Z,11.87
2017-09-24T15:25:24.452Z,12.00
2017-09-24T15:27:51.070Z,13.77
2017-09-24T15:30:17.669Z,13.77
2017-09-24T15:32:44.302Z,12.57
2017-09-24T15:35:10.927Z,12.93
2017-09-24T15:37:37.561Z,14.03
2017-09-24T15:42:37.403Z,12.50
2017-09-24T15:45:04.024Z,13.00
2017-09-24T15:47:30.626Z,14.10
2017-09-24T15:49:57.264Z,13.97
2017-09-24T15:52:23.885Z,12.80
2017-09-24T15:54:50.529Z,13.17
2017-09-24T15:57:17.134Z,13.83
2017-09-24T15:59:43.748Z,14.77
2017-09-24T16:02:10.382Z,15.10
2017-09-24T16:04:37.006Z,14.07
2017-09-24T16:07:03.648Z,14.57
2017-09-24T16:09:30.277Z,13.63
2017-09-24T16:11:56.886Z,15.97
2017-09-24T16:14:23.487Z,18.67
2017-09-24T16:16:50.128Z,16.20
2017-09-24T16:19:16.729Z,15.93
2017-09-24T16:21:43.355Z,15.40
2017-09-24T16:24:09.984Z,17.27
2017-09-24T16:26:36.586Z,16.57
2017-09-24T16:29:03.217Z,15.33
2017-09-24T16:31:29.825Z,20.37
2017-09-24T16:33:56.448Z,16.60
2017-09-24T16:36:23.057Z,15.43
2017-09-24T16:38:49.684Z,18.50
2017-09-24T16:41:16.307Z,18.50
2017-09-24T16:43:42.909Z,21.73
2017-09-24T16:46:09.541Z,20.03
2017-09-24T16:48:36.136Z,17.70
2017-09-24T16:51:02.789Z,15.63
2017-09-24T16:53:30.258Z,16.33
2017-09-24T16:55:56.887Z,15.10
2017-09-24T16:58:23.529Z,15.90
2017-09-24T17:00:50.137Z,16.70
2017-09-24T17:03:16.759Z,14.67
2017-09-24T17:05:43.415Z,15.90
2017-09-24T17:08:10.023Z,15.33
2017-09-24T17:10:36.621Z,15.60
2017-09-24T17:13:03.249Z,16.17
2017-09-24T17:15:29.885Z,17.60
2017-09-24T17:17:56.509Z,17.00
2017-09-24T17:20:23.122Z,17.07
2017-09-24T17:22:49.744Z,17.30
2017-09-24T17:25:16.371Z,16.00
2017-09-24T17:27:42.969Z,17.33
2017-09-24T17:30:09.603Z,15.77
2017-09-24T17:32:36.244Z,17.47
2017-09-24T17:35:02.851Z,16.40
2017-09-24T17:37:29.493Z,15.43
2017-09-24T17:39:56.096Z,17.97
2017-09-24T17:42:22.700Z,17.40
2017-09-24T17:44:49.323Z,17.13
2017-09-24T17:47:15.969Z,18.30
2017-09-24T17:49:42.584Z,19.27
2017-09-24T17:52:09.185Z,18.37
2017-09-24T17:54:35.816Z,18.67
2017-09-24T17:57:02.452Z,18.27
2017-09-24T17:59:29.057Z,17.10
2017-09-24T18:01:55.744Z,19.70
2017-09-24T18:04:22.345Z,18.97
2017-09-24T18:06:48.948Z,18.17
2017-09-24T18:09:15.593Z,18.40
2017-09-24T18:11:42.208Z,18.77
2017-09-24T18:14:08.812Z,18.90
2017-09-24T18:16:35.459Z,18.73
2017-09-24T18:19:02.072Z,19.30
2017-09-24T18:21:28.685Z,19.03
2017-09-24T18:23:55.316Z,17.83
2017-09-24T18:26:21.930Z,19.20
2017-09-24T18:28:48.553Z,19.67
2017-09-24T18:31:15.163Z,20.37
2017-09-24T18:33:41.789Z,19.50
2017-09-24T18:36:08.409Z,19.80
2017-09-24T18:38:35.033Z,21.20
2017-09-24T18:41:01.665Z,20.07
2017-09-24T18:43:28.312Z,19.47
2017-09-24T18:45:54.932Z,18.17
2017-09-24T18:48:21.538Z,19.10
2017-09-24T18:50:48.158Z,19.03
2017-09-24T18:53:14.777Z,19.97
2017-09-24T18:55:41.441Z,18.77
2017-09-24T18:58:08.045Z,19.80
2017-09-24T19:00:34.662Z,18.80
2017-09-24T19:03:01.289Z,19.37
2017-09-24T19:05:27.899Z,17.90
2017-09-24T19:07:54.583Z,18.67
2017-09-24T19:10:21.189Z,18.47
2017-09-24T19:12:47.793Z,18.37
2017-09-24T19:15:14.413Z,18.87
2017-09-24T19:17:41.036Z,17.97
2017-09-24T19:20:07.646Z,17.50
2017-09-24T19:22:34.268Z,18.30
2017-09-24T19:25:00.875Z,18.20
2017-09-24T19:27:27.500Z,17.47
2017-09-24T19:29:54.121Z,18.17
2017-09-24T19:32:20.728Z,17.43
2017-09-24T19:34:47.377Z,17.33
2017-09-24T19:37:13.973Z,16.97
2017-09-24T19:39:40.603Z,17.97
2017-09-24T19:42:07.239Z,17.43
2017-09-24T19:44:33.848Z,17.33
2017-09-24T19:47:00.485Z,16.90
2017-09-24T19:49:27.096Z,18.03
2017-09-24T19:51:53.689Z,18.07
2017-09-24T19:54:20.316Z,17.83
2017-09-24T19:56:46.952Z,17.97
2017-09-24T19:59:13.589Z,17.57
2017-09-24T20:01:41.040Z,18.70
2017-09-24T20:04:07.679Z,18.10
2017-09-24T20:06:34.282Z,16.83
2017-09-24T20:09:00.876Z,17.67
2017-09-24T20:11:27.512Z,18.70
2017-09-24T20:13:54.109Z,17.67
2017-09-24T20:16:20.748Z,17.30
2017-09-24T20:18:47.351Z,17.17
2017-09-24T20:21:13.980Z,16.87
2017-09-24T20:23:40.616Z,17.77
2017-09-24T20:26:07.218Z,17.30
2017-09-24T20:28:33.821Z,17.70
2017-09-24T20:31:00.452Z,16.87
2017-09-24T20:33:27.045Z,16.13
2017-09-24T20:35:53.676Z,16.80
2017-09-24T20:38:20.301Z,16.17
2017-09-24T20:40:46.921Z,14.97
2017-09-24T20:43:13.556Z,17.50
2017-09-24T20:45:40.167Z,15.27
2017-09-24T20:48:06.770Z,15.37
2017-09-24T20:50:33.404Z,15.67
2017-09-24T20:53:00.017Z,14.97
2017-09-24T20:55:26.660Z,16.20
2017-09-24T20:57:53.277Z,14.97
2017-09-24T21:00:19.888Z,17.10
2017-09-24T21:02:46.540Z,14.60
2017-09-24T21:05:13.133Z,15.03
2017-09-24T21:07:39.752Z,15.40
2017-09-24T21:10:06.389Z,15.13
2017-09-24T21:12:32.993Z,14.67
2017-09-24T21:14:59.592Z,14.17
2017-09-24T21:17:26.224Z,15.43
2017-09-24T21:19:52.852Z,14.37
2017-09-24T21:22:19.496Z,14.93
2017-09-24T21:24:46.093Z,15.30
2017-09-24T21:27:12.776Z,13.83
2017-09-24T21:29:39.402Z,13.40
2017-09-24T21:32:06.007Z,14.43
2017-09-24T21:34:32.648Z,15.93
2017-09-24T21:36:59.252Z,14.33
2017-09-24T21:39:25.889Z,15.20
2017-09-24T21:41:52.485Z,15.93
2017-09-24T21:44:19.121Z,15.13
2017-09-24T21:46:45.755Z,15.03
2017-09-24T21:49:12.360Z,15.03
2017-09-24T21:51:38.992Z,16.10
2017-09-24T21:54:05.629Z,14.93
2017-09-24T21:56:32.261Z,16.00
2017-09-24T21:58:58.876Z,16.20
2017-09-24T22:01:25.502Z,17.37
2017-09-24T22:03:52.109Z,17.03
2017-09-24T22:06:18.757Z,16.63
2017-09-24T22:08:45.348Z,14.43
2017-09-24T22:11:12.029Z,15.33
2017-09-24T22:13:38.635Z,15.80
2017-09-24T22:16:05.248Z,15.90
2017-09-24T22:18:31.873Z,15.77
2017-09-24T22:20:58.500Z,16.93
2017-09-24T22:23:25.117Z,16.70
2017-09-24T22:25:51.728Z,22.43
2017-09-24T22:28:18.370Z,18.63
2017-09-24T22:30:44.976Z,17.97
2017-09-24T22:33:11.588Z,18.53
2017-09-24T22:35:38.216Z,18.70
2017-09-24T22:38:04.816Z,18.40
2017-09-24T22:40:31.461Z,18.20
2017-09-24T22:42:58.060Z,16.97
2017-09-24T22:45:24.662Z,17.90
2017-09-24T22:47:51.297Z,19.27
2017-09-24T22:50:17.914Z,16.93
2017-09-24T22:52:44.542Z,16.90
2017-09-24T22:55:11.189Z,17.77
2017-09-24T22:57:37.798Z,16.50
2017-09-24T23:00:04.402Z,16.60
2017-09-24T23:02:31.040Z,17.20
2017-09-24T23:04:57.646Z,18.37
2017-09-24T23:07:24.244Z,19.00
2017-09-24T23:09:50.873Z,21.23
2017-09-24T23:12:17.476Z,20.20
2017-09-24T23:14:44.093Z,21.03
2017-09-24T23:17:10.732Z,22.20
2017-09-24T23:19:37.338Z,21.20
2017-09-24T23:22:03.943Z,21.50
2017-09-24T23:24:30.568Z,22.27
2017-09-24T23:26:57.213Z,21.90
2017-09-24T23:29:23.844Z,20.77
2017-09-24T23:31:50.460Z,20.70
2017-09-24T23:34:17.064Z,21.27
2017-09-24T23:36:43.691Z,21.60
2017-09-24T23:39:10.288Z,20.97
2017-09-24T23:41:36.922Z,22.33
2017-09-24T23:44:03.534Z,21.13
2017-09-24T23:46:30.137Z,21.83
2017-09-24T23:48:56.776Z,21.33
2017-09-24T23:51:23.381Z,21.93
2017-09-24T23:53:49.988Z,21.73
2017-09-24T23:56:16.621Z,22.30
2017-09-24T23:58:43.224Z,21.93
