createdAt,value
2018-09-06T00:00:21.250Z,35.10
2018-09-06T00:02:49.799Z,38.67
2018-09-06T00:05:18.334Z,35.23
2018-09-06T00:07:46.867Z,40.53
2018-09-06T00:10:15.411Z,38.53
2018-09-06T00:12:43.915Z,39.20
2018-09-06T00:15:12.456Z,42.33
2018-09-06T00:17:40.948Z,44.70
2018-09-06T00:20:09.590Z,36.97
2018-09-06T00:22:38.127Z,40.77
2018-09-06T00:25:06.716Z,42.17
2018-09-06T00:27:35.236Z,48.90
2018-09-06T00:30:03.855Z,33.90
2018-09-06T00:32:32.355Z,47.97
2018-09-06T00:35:00.886Z,48.87
2018-09-06T00:37:29.375Z,45.00
2018-09-06T00:39:57.870Z,43.40
2018-09-06T00:42:26.358Z,48.43
2018-09-06T00:44:54.963Z,46.87
2018-09-06T00:47:23.490Z,49.00
2018-09-06T00:49:52.051Z,54.50
2018-09-06T00:52:20.539Z,45.70
2018-09-06T00:54:49.067Z,53.30
2018-09-06T00:57:17.576Z,57.73
2018-09-06T00:59:46.146Z,64.87
2018-09-06T01:02:14.641Z,60.23
2018-09-06T01:04:43.128Z,84.07
2018-09-06T01:07:11.637Z,94.30
2018-09-06T01:09:40.185Z,97.03
2018-09-06T01:12:08.734Z,103.77
2018-09-06T01:14:37.213Z,107.90
2018-09-06T01:17:05.760Z,93.40
2018-09-06T01:19:34.311Z,111.63
2018-09-06T01:22:02.824Z,116.27
2018-09-06T01:24:31.335Z,109.93
2018-09-06T01:26:59.894Z,114.00
2018-09-06T01:29:28.382Z,114.60
2018-09-06T01:31:56.966Z,113.93
2018-09-06T01:34:25.470Z,129.77
2018-09-06T01:36:54.029Z,120.30
2018-09-06T01:39:22.557Z,120.43
2018-09-06T01:41:51.094Z,127.20
2018-09-06T01:44:19.582Z,128.50
2018-09-06T01:46:48.117Z,135.50
2018-09-06T01:49:16.645Z,132.90
2018-09-06T01:51:45.217Z,135.77
2018-09-06T01:54:13.706Z,143.53
2018-09-06T01:56:42.185Z,143.97
2018-09-06T01:59:13.854Z,141.90
2018-09-06T02:01:42.823Z,144.60
2018-09-06T02:04:11.470Z,146.47
2018-09-06T02:06:40.015Z,136.30
2018-09-06T02:09:10.518Z,136.37
2018-09-06T02:11:40.169Z,138.70
2018-09-06T02:14:08.777Z,133.10
2018-09-06T02:16:37.352Z,136.33
2018-09-06T02:19:05.957Z,133.60
2018-09-06T02:21:34.458Z,126.47
2018-09-06T02:24:02.952Z,106.40
2018-09-06T02:26:31.487Z,127.13
2018-09-06T02:29:00.022Z,121.80
2018-09-06T02:31:28.523Z,122.40
2018-09-06T02:33:57.042Z,118.37
2018-09-06T02:36:25.530Z,121.57
2018-09-06T02:38:54.191Z,124.50
2018-09-06T02:41:22.680Z,126.70
2018-09-06T02:43:51.199Z,126.80
2018-09-06T02:46:19.738Z,119.20
2018-09-06T02:48:48.301Z,130.23
2018-09-06T02:51:19.978Z,124.17
2018-09-06T02:53:48.561Z,129.37
2018-09-06T02:56:17.789Z,128.27
2018-09-06T02:58:46.350Z,129.77
2018-09-06T03:01:14.874Z,142.63
2018-09-06T03:03:43.434Z,130.47
2018-09-06T03:06:11.988Z,132.60
2018-09-06T03:08:40.600Z,121.97
2018-09-06T03:11:22.315Z,133.73
2018-09-06T03:13:50.999Z,128.90
2018-09-06T03:16:19.638Z,124.27
2018-09-06T03:18:48.169Z,120.43
2018-09-06T03:21:16.703Z,130.97
2018-09-06T03:23:45.197Z,129.40
2018-09-06T03:26:17.370Z,115.97
2018-09-06T03:28:47.371Z,118.67
2018-09-06T03:31:15.969Z,129.97
2018-09-06T03:33:44.963Z,121.03
2018-09-06T03:36:13.914Z,122.03
2018-09-06T03:38:42.405Z,124.20
2018-09-06T03:41:10.959Z,122.07
2018-09-06T03:43:39.460Z,114.93
2018-09-06T03:46:08.499Z,135.67
2018-09-06T03:48:37.039Z,125.27
2018-09-06T03:51:06.284Z,130.17
2018-09-06T03:53:35.390Z,127.63
2018-09-06T03:56:03.926Z,133.73
2018-09-06T03:58:32.540Z,151.47
2018-09-06T04:01:01.056Z,148.93
2018-09-06T04:03:29.602Z,142.30
2018-09-06T04:05:58.111Z,151.37
2018-09-06T04:08:26.629Z,151.90
2018-09-06T04:10:55.150Z,144.47
2018-09-06T04:13:23.715Z,143.10
2018-09-06T04:15:52.244Z,166.33
2018-09-06T04:18:20.859Z,130.93
2018-09-06T04:20:49.336Z,147.63
2018-09-06T04:23:17.917Z,148.83
2018-09-06T04:25:46.497Z,162.17
2018-09-06T04:28:15.615Z,141.60
2018-09-06T04:30:44.190Z,154.83
2018-09-06T04:33:12.726Z,162.73
2018-09-06T04:35:41.311Z,166.07
2018-09-06T04:38:09.910Z,186.90
2018-09-06T04:40:38.530Z,160.60
2018-09-06T04:43:07.061Z,145.77
2018-09-06T04:45:36.439Z,170.37
2018-09-06T04:48:05.060Z,151.97
2018-09-06T04:50:33.597Z,138.40
2018-09-06T04:53:02.172Z,170.97
2018-09-06T04:55:31.102Z,154.60
2018-09-06T04:57:59.629Z,152.00
2018-09-06T05:00:28.163Z,154.37
2018-09-06T05:02:56.715Z,159.07
2018-09-06T05:05:25.299Z,139.63
2018-09-06T05:07:53.869Z,172.60
2018-09-06T05:10:22.346Z,155.33
2018-09-06T05:12:50.831Z,153.70
2018-09-06T05:15:19.544Z,145.47
2018-09-06T05:17:48.042Z,149.37
2018-09-06T05:20:16.589Z,136.43
2018-09-06T05:22:45.094Z,148.00
2018-09-06T05:25:13.750Z,141.53
2018-09-06T05:27:42.279Z,162.97
2018-09-06T05:30:10.790Z,147.47
2018-09-06T05:32:39.327Z,134.30
2018-09-06T05:35:07.903Z,146.93
2018-09-06T05:37:36.405Z,129.23
2018-09-06T05:40:04.968Z,138.17
2018-09-06T05:42:33.459Z,142.70
2018-09-06T05:45:02.020Z,155.03
2018-09-06T05:47:30.776Z,158.87
2018-09-06T05:49:59.304Z,159.20
2018-09-06T05:52:27.841Z,151.60
2018-09-06T05:54:56.345Z,169.83
2018-09-06T05:57:24.893Z,167.80
2018-09-06T05:59:53.452Z,184.60
2018-09-06T06:02:21.949Z,170.87
2018-09-06T06:04:50.460Z,167.27
2018-09-06T06:07:19.016Z,160.80
2018-09-06T06:09:47.554Z,156.13
2018-09-06T06:12:16.080Z,177.87
2018-09-06T06:14:44.687Z,186.50
2018-09-06T06:17:13.219Z,190.23
2018-09-06T06:19:42.316Z,184.70
2018-09-06T06:22:10.884Z,171.53
2018-09-06T06:24:39.586Z,177.40
2018-09-06T06:27:08.210Z,170.83
2018-09-06T06:29:37.073Z,169.23
2018-09-06T06:32:05.876Z,184.10
2018-09-06T06:34:34.420Z,150.23
2018-09-06T06:37:03.015Z,134.17
2018-09-06T06:39:31.552Z,165.17
2018-09-06T06:42:00.310Z,162.37
2018-09-06T06:44:28.815Z,167.20
2018-09-06T06:46:57.342Z,174.20
2018-09-06T06:49:25.956Z,162.37
2018-09-06T06:51:54.580Z,175.70
2018-09-06T06:54:23.177Z,152.77
2018-09-06T06:56:52.099Z,155.10
2018-09-06T06:59:21.206Z,163.10
2018-09-06T07:01:49.890Z,161.53
2018-09-06T07:04:19.312Z,136.90
2018-09-06T07:06:47.820Z,124.13
2018-09-06T07:09:19.406Z,128.67
2018-09-06T07:11:47.929Z,123.17
2018-09-06T07:14:16.466Z,118.73
2018-09-06T07:16:44.977Z,112.80
2018-09-06T07:19:13.671Z,103.87
2018-09-06T07:21:42.164Z,91.83
2018-09-06T07:24:10.677Z,85.17
2018-09-06T07:26:39.193Z,84.37
2018-09-06T07:29:07.810Z,71.53
2018-09-06T07:31:36.375Z,78.77
2018-09-06T07:34:05.026Z,70.43
2018-09-06T07:36:33.506Z,72.17
2018-09-06T07:39:02.035Z,75.77
2018-09-06T07:41:30.588Z,68.00
2018-09-06T07:43:59.093Z,63.00
2018-09-06T07:46:28.312Z,63.07
2018-09-06T07:48:56.846Z,66.47
2018-09-06T07:51:25.594Z,76.57
2018-09-06T07:53:54.558Z,65.40
2018-09-06T07:56:23.345Z,60.83
2018-09-06T07:58:52.535Z,64.50
2018-09-06T08:01:22.014Z,57.90
2018-09-06T08:03:50.577Z,59.33
2018-09-06T08:06:19.144Z,60.87
2018-09-06T08:08:47.674Z,67.33
2018-09-06T08:11:16.213Z,62.70
2018-09-06T08:13:44.728Z,56.03
2018-09-06T08:16:13.320Z,55.23
2018-09-06T08:18:41.822Z,59.87
2018-09-06T08:21:10.435Z,58.30
2018-09-06T08:23:38.939Z,47.67
2018-09-06T08:26:07.579Z,54.03
2018-09-06T08:28:36.090Z,61.03
2018-09-06T08:31:04.858Z,60.33
2018-09-06T08:33:33.319Z,66.47
2018-09-06T08:36:01.809Z,56.03
2018-09-06T08:38:30.375Z,50.30
2018-09-06T08:40:58.895Z,47.87
2018-09-06T08:43:27.446Z,50.60
2018-09-06T08:45:56.033Z,48.00
2018-09-06T08:48:24.552Z,45.30
2018-09-06T08:50:53.099Z,49.20
2018-09-06T08:53:21.667Z,49.60
2018-09-06T08:55:50.511Z,52.77
2018-09-06T08:58:19.130Z,65.17
2018-09-06T09:01:55.495Z,58.23
2018-09-06T09:04:24.074Z,61.70
2018-09-06T09:06:52.673Z,57.57
2018-09-06T09:09:21.235Z,50.03
2018-09-06T09:11:49.785Z,49.30
2018-09-06T09:14:18.303Z,44.63
2018-09-06T09:16:46.856Z,44.57
2018-09-06T09:19:15.363Z,41.10
2018-09-06T09:21:43.988Z,33.73
2018-09-06T09:24:12.365Z,30.10
2018-09-06T09:26:40.940Z,31.40
2018-09-06T09:29:09.448Z,28.90
2018-09-06T09:31:49.363Z,31.13
2018-09-06T09:34:17.976Z,26.80
2018-09-06T09:36:46.484Z,31.27
2018-09-06T09:39:15.375Z,38.10
2018-09-06T09:41:43.920Z,40.93
2018-09-06T09:44:12.455Z,38.10
2018-09-06T09:49:08.773Z,38.23
2018-09-06T09:51:37.402Z,31.43
2018-09-06T09:54:06.065Z,32.37
2018-09-06T09:56:34.609Z,34.03
2018-09-06T09:59:03.268Z,37.37
2018-09-06T10:01:37.041Z,34.27
2018-09-06T10:04:10.949Z,33.60
2018-09-06T10:06:44.831Z,37.50
2018-09-06T10:09:15.448Z,34.57
2018-09-06T10:11:44.220Z,38.30
2018-09-06T10:14:13.238Z,43.67
2018-09-06T10:16:41.778Z,44.80
2018-09-06T10:19:10.359Z,43.80
2018-09-06T10:21:38.941Z,48.37
2018-09-06T10:24:07.498Z,49.37
2018-09-06T10:26:37.558Z,54.00
2018-09-06T10:29:06.178Z,57.63
2018-09-06T10:31:35.272Z,54.00
2018-09-06T10:34:03.910Z,53.00
2018-09-06T10:36:32.990Z,58.70
2018-09-06T10:39:01.549Z,56.97
2018-09-06T10:41:30.067Z,60.10
2018-09-06T10:43:58.545Z,55.23
2018-09-06T10:46:27.128Z,59.63
2018-09-06T10:48:55.613Z,58.90
2018-09-06T10:51:24.255Z,57.90
2018-09-06T10:53:52.767Z,59.67
2018-09-06T10:56:21.322Z,56.13
2018-09-06T10:58:49.931Z,65.40
2018-09-06T11:01:22.779Z,63.50
2018-09-06T11:03:53.005Z,64.27
2018-09-06T11:06:21.857Z,71.83
2018-09-06T11:08:50.476Z,66.23
2018-09-06T11:11:18.983Z,70.90
2018-09-06T11:13:47.521Z,70.43
2018-09-06T11:16:16.922Z,67.67
2018-09-06T11:18:45.470Z,65.87
2018-09-06T11:21:14.046Z,61.10
2018-09-06T11:23:42.491Z,61.00
2018-09-06T11:26:11.007Z,63.43
2018-09-06T11:28:39.578Z,60.90
2018-09-06T11:31:08.109Z,60.73
2018-09-06T11:33:36.733Z,64.80
2018-09-06T11:36:05.342Z,57.90
2018-09-06T11:38:33.830Z,66.90
2018-09-06T11:41:02.361Z,60.27
2018-09-06T11:43:30.861Z,68.50
2018-09-06T11:45:59.443Z,67.90
2018-09-06T11:48:30.990Z,62.43
2018-09-06T11:50:59.570Z,61.50
2018-09-06T11:53:28.051Z,69.10
2018-09-06T11:55:56.589Z,67.33
2018-09-06T11:58:25.101Z,68.17
2018-09-06T12:00:53.658Z,71.23
2018-09-06T12:03:22.173Z,65.17
2018-09-06T12:05:50.706Z,65.90
2018-09-06T12:08:19.250Z,68.13
2018-09-06T12:10:47.772Z,70.37
2018-09-06T12:13:16.315Z,66.13
2018-09-06T12:15:44.879Z,66.07
2018-09-06T12:18:13.419Z,69.23
2018-09-06T12:20:41.921Z,66.60
2018-09-06T12:23:10.461Z,71.60
2018-09-06T12:25:39.002Z,69.23
2018-09-06T12:28:09.240Z,62.23
2018-09-06T12:30:37.874Z,70.60
2018-09-06T12:33:06.503Z,67.37
2018-09-06T12:35:36.379Z,70.50
2018-09-06T12:38:06.730Z,72.57
2018-09-06T12:40:35.255Z,76.17
2018-09-06T12:43:03.773Z,72.77
2018-09-06T12:45:32.320Z,72.57
2018-09-06T12:48:02.098Z,63.47
2018-09-06T12:50:30.651Z,70.50
2018-09-06T12:52:59.283Z,71.30
2018-09-06T12:55:27.793Z,64.57
2018-09-06T12:57:56.341Z,58.13
2018-09-06T13:00:24.893Z,50.97
2018-09-06T13:02:53.463Z,51.80
2018-09-06T13:05:21.974Z,56.10
2018-09-06T13:07:50.521Z,52.83
2018-09-06T13:10:19.123Z,47.77
2018-09-06T13:12:47.606Z,49.50
2018-09-06T13:15:16.139Z,44.00
2018-09-06T13:17:46.253Z,47.93
2018-09-06T13:20:14.770Z,43.43
2018-09-06T13:22:43.263Z,48.37
2018-09-06T13:25:11.773Z,42.07
2018-09-06T13:27:40.299Z,42.53
2018-09-06T13:30:08.875Z,44.77
2018-09-06T13:32:37.817Z,43.67
2018-09-06T13:35:06.445Z,34.50
2018-09-06T13:37:35.006Z,37.53
2018-09-06T13:40:03.585Z,36.43
2018-09-06T13:42:32.089Z,33.73
2018-09-06T13:45:00.615Z,36.20
2018-09-06T13:47:31.066Z,36.03
2018-09-06T13:49:59.593Z,36.73
2018-09-06T13:52:28.179Z,43.43
2018-09-06T13:54:56.672Z,47.47
2018-09-06T13:57:25.295Z,41.87
2018-09-06T14:00:00.236Z,54.57
2018-09-06T14:02:28.735Z,48.40
2018-09-06T14:04:57.279Z,46.50
2018-09-06T14:07:25.835Z,48.77
2018-09-06T14:09:54.391Z,45.60
2018-09-06T14:12:22.902Z,47.73
2018-09-06T14:14:51.412Z,50.67
2018-09-06T14:17:19.938Z,55.37
2018-09-06T14:19:48.439Z,53.63
2018-09-06T14:22:16.966Z,53.47
2018-09-06T14:24:45.487Z,49.23
2018-09-06T14:27:14.632Z,53.67
2018-09-06T14:29:43.320Z,54.57
2018-09-06T14:32:11.885Z,52.63
2018-09-06T14:34:40.445Z,58.63
2018-09-06T14:37:08.973Z,57.83
2018-09-06T14:39:37.473Z,56.70
2018-09-06T14:42:06.176Z,58.03
2018-09-06T14:44:34.705Z,55.10
2018-09-06T14:47:03.222Z,54.07
2018-09-06T14:49:31.805Z,57.00
2018-09-06T14:52:00.409Z,66.63
2018-09-06T14:54:28.894Z,53.70
2018-09-06T14:56:57.418Z,57.57
2018-09-06T14:59:25.953Z,57.83
2018-09-06T15:01:54.523Z,58.03
2018-09-06T15:04:23.074Z,54.43
2018-09-06T15:06:51.703Z,60.37
2018-09-06T15:09:20.257Z,65.60
2018-09-06T15:11:48.805Z,58.83
2018-09-06T15:14:17.285Z,63.13
2018-09-06T15:16:45.791Z,54.57
2018-09-06T15:19:15.489Z,56.77
2018-09-06T15:21:44.038Z,63.40
2018-09-06T15:24:12.542Z,57.43
2018-09-06T15:26:41.302Z,56.70
2018-09-06T15:29:09.796Z,60.30
2018-09-06T15:31:38.320Z,55.87
2018-09-06T15:34:07.088Z,63.57
2018-09-06T15:36:35.771Z,57.20
2018-09-06T15:39:06.099Z,60.80
2018-09-06T15:41:34.752Z,57.27
2018-09-06T15:44:03.863Z,57.00
2018-09-06T15:46:32.366Z,58.33
2018-09-06T15:49:00.971Z,54.40
2018-09-06T15:51:29.511Z,50.13
2018-09-06T15:53:58.924Z,49.50
2018-09-06T15:56:27.424Z,55.60
2018-09-06T15:58:55.964Z,60.93
2018-09-06T16:01:24.556Z,55.67
2018-09-06T16:03:53.132Z,51.93
2018-09-06T16:06:21.709Z,55.63
2018-09-06T16:08:50.244Z,53.17
2018-09-06T16:11:18.894Z,57.43
2018-09-06T16:13:47.401Z,48.27
2018-09-06T16:16:15.906Z,42.00
2018-09-06T16:18:44.455Z,45.83
2018-09-06T16:21:13.014Z,42.50
2018-09-06T16:23:41.855Z,44.50
2018-09-06T16:26:10.338Z,41.93
2018-09-06T16:28:38.907Z,39.53
2018-09-06T16:31:09.121Z,39.07
2018-09-06T16:33:37.666Z,48.50
2018-09-06T16:36:07.903Z,43.13
2018-09-06T16:38:36.422Z,39.23
2018-09-06T16:41:05.024Z,47.27
2018-09-06T16:43:33.552Z,41.90
2018-09-06T16:46:02.179Z,43.47
2018-09-06T16:48:30.727Z,48.67
2018-09-06T16:50:59.247Z,41.20
2018-09-06T16:53:27.742Z,45.97
2018-09-06T16:55:56.341Z,45.47
2018-09-06T16:58:25.681Z,41.97
2018-09-06T17:00:54.696Z,47.53
2018-09-06T17:03:23.245Z,55.90
2018-09-06T17:05:51.734Z,47.17
2018-09-06T17:08:20.248Z,44.70
2018-09-06T17:10:48.764Z,43.80
2018-09-06T17:13:17.296Z,50.63
2018-09-06T17:15:45.829Z,43.77
2018-09-06T17:18:14.352Z,43.80
2018-09-06T17:20:42.819Z,51.53
2018-09-06T17:23:11.334Z,50.67
2018-09-06T17:25:39.821Z,59.20
2018-09-06T17:28:08.351Z,52.23
2018-09-06T17:30:36.850Z,57.07
2018-09-06T17:33:05.646Z,56.37
2018-09-06T17:35:34.145Z,45.90
2018-09-06T17:38:02.673Z,55.70
2018-09-06T17:40:31.205Z,52.63
2018-09-06T17:43:00.217Z,64.63
2018-09-06T17:45:28.793Z,44.07
2018-09-06T17:47:57.366Z,36.80
2018-09-06T17:50:25.956Z,44.73
2018-09-06T17:52:54.503Z,34.43
2018-09-06T17:55:23.049Z,31.67
2018-09-06T17:57:51.544Z,34.57
2018-09-06T18:00:20.434Z,28.63
2018-09-06T18:02:48.973Z,29.57
2018-09-06T18:05:17.666Z,32.50
2018-09-06T18:07:46.222Z,35.77
2018-09-06T18:10:14.852Z,25.77
2018-09-06T18:12:43.434Z,27.60
2018-09-06T18:15:11.954Z,24.70
2018-09-06T18:17:40.557Z,27.37
2018-09-06T18:20:09.073Z,29.13
2018-09-06T18:22:37.693Z,32.10
2018-09-06T18:25:06.320Z,27.97
2018-09-06T18:27:35.057Z,28.17
2018-09-06T18:30:03.796Z,30.20
2018-09-06T18:32:32.342Z,27.80
2018-09-06T18:35:00.936Z,30.93
2018-09-06T18:37:29.458Z,33.73
2018-09-06T18:39:57.954Z,32.77
2018-09-06T18:42:26.459Z,27.93
2018-09-06T18:44:55.041Z,30.73
2018-09-06T18:47:23.634Z,29.00
2018-09-06T18:49:52.228Z,31.43
2018-09-06T18:52:20.771Z,30.80
2018-09-06T18:54:49.351Z,32.83
2018-09-06T18:57:17.945Z,30.37
2018-09-06T18:59:46.922Z,31.37
2018-09-06T19:02:15.549Z,32.37
2018-09-06T19:04:43.984Z,35.33
2018-09-06T19:07:12.981Z,34.33
2018-09-06T19:09:41.490Z,33.33
2018-09-06T19:12:10.014Z,37.87
2018-09-06T19:14:38.515Z,40.67
2018-09-06T19:17:07.027Z,35.83
2018-09-06T19:19:36.397Z,34.90
2018-09-06T19:22:05.025Z,42.63
2018-09-06T19:24:33.574Z,39.97
2018-09-06T19:27:02.177Z,39.00
2018-09-06T19:29:30.687Z,44.93
2018-09-06T19:31:59.809Z,44.17
2018-09-06T19:34:28.358Z,46.37
2018-09-06T19:36:56.985Z,48.00
2018-09-06T19:39:25.789Z,50.20
2018-09-06T19:41:54.271Z,47.80
2018-09-06T19:44:22.893Z,52.83
2018-09-06T19:46:51.409Z,53.07
2018-09-06T19:49:20.188Z,56.47
2018-09-06T19:51:48.761Z,56.23
2018-09-06T19:54:17.375Z,55.43
2018-09-06T19:56:45.854Z,54.37
2018-09-06T19:59:14.385Z,55.60
2018-09-06T20:01:42.894Z,50.73
2018-09-06T20:04:11.465Z,45.40
2018-09-06T20:06:39.974Z,47.80
2018-09-06T20:09:08.762Z,50.37
2018-09-06T20:11:37.330Z,42.00
2018-09-06T20:14:05.880Z,39.67
2018-09-06T20:16:34.424Z,34.70
2018-09-06T20:19:02.960Z,38.40
2018-09-06T20:21:31.489Z,38.60
2018-09-06T20:24:00.017Z,36.77
2018-09-06T20:26:28.563Z,38.27
2018-09-06T20:28:57.353Z,35.10
2018-09-06T20:31:26.059Z,32.40
2018-09-06T20:33:54.589Z,30.60
2018-09-06T20:36:23.195Z,28.10
2018-09-06T20:38:51.727Z,27.10
2018-09-06T20:41:20.302Z,26.17
2018-09-06T20:43:48.830Z,27.00
2018-09-06T20:46:17.354Z,25.43
2018-09-06T20:48:45.934Z,34.00
2018-09-06T20:51:14.463Z,30.80
2018-09-06T20:53:43.095Z,35.43
2018-09-06T20:56:11.589Z,30.80
2018-09-06T20:58:40.067Z,27.50
2018-09-06T21:01:08.622Z,31.00
2018-09-06T21:03:37.156Z,29.83
2018-09-06T21:06:05.752Z,38.10
2018-09-06T21:08:34.364Z,31.90
2018-09-06T21:11:02.900Z,31.47
2018-09-06T21:13:31.409Z,24.73
2018-09-06T21:15:59.931Z,20.47
2018-09-06T21:18:28.441Z,20.97
2018-09-06T21:20:57.045Z,17.60
2018-09-06T21:23:25.603Z,19.70
2018-09-06T21:25:54.155Z,23.33
2018-09-06T21:28:22.661Z,19.93
2018-09-06T21:30:51.162Z,21.03
2018-09-06T21:33:19.727Z,20.63
2018-09-06T21:35:48.350Z,20.20
2018-09-06T21:38:16.854Z,18.03
2018-09-06T21:40:45.406Z,19.30
2018-09-06T21:43:13.967Z,20.67
2018-09-06T21:45:42.486Z,23.53
2018-09-06T21:48:11.021Z,16.20
2018-09-06T21:50:39.643Z,10.90
2018-09-06T21:53:08.170Z,14.10
2018-09-06T21:55:36.677Z,10.43
2018-09-06T21:58:05.273Z,13.00
2018-09-06T22:00:34.815Z,14.23
2018-09-06T22:03:08.814Z,13.90
2018-09-06T22:05:37.357Z,12.70
2018-09-06T22:08:06.015Z,12.77
2018-09-06T22:10:34.548Z,15.97
2018-09-06T22:13:03.060Z,15.43
2018-09-06T22:15:31.635Z,16.27
2018-09-06T22:18:00.167Z,15.10
2018-09-06T22:20:28.717Z,17.97
2018-09-06T22:22:57.269Z,15.90
2018-09-06T22:25:25.782Z,18.47
2018-09-06T22:27:57.246Z,12.40
2018-09-06T22:30:25.796Z,13.53
2018-09-06T22:32:54.363Z,14.40
2018-09-06T22:35:22.935Z,18.93
2018-09-06T22:37:51.456Z,19.03
2018-09-06T22:40:20.010Z,17.27
2018-09-06T22:42:48.546Z,13.50
2018-09-06T22:45:17.119Z,13.40
2018-09-06T22:47:45.630Z,14.23
2018-09-06T22:50:14.189Z,13.30
2018-09-06T22:52:42.742Z,15.47
2018-09-06T22:55:11.277Z,17.50
2018-09-06T22:57:39.866Z,17.13
2018-09-06T23:00:08.410Z,16.63
2018-09-06T23:02:42.438Z,17.40
2018-09-06T23:05:10.951Z,15.20
2018-09-06T23:07:39.564Z,16.93
2018-09-06T23:10:08.122Z,19.30
2018-09-06T23:12:36.720Z,13.57
2018-09-06T23:15:05.504Z,14.33
2018-09-06T23:17:34.193Z,14.47
2018-09-06T23:20:02.738Z,12.83
2018-09-06T23:22:31.407Z,20.70
2018-09-06T23:24:59.985Z,18.60
2018-09-06T23:27:28.529Z,17.00
2018-09-06T23:29:57.057Z,14.77
2018-09-06T23:32:25.606Z,18.67
2018-09-06T23:34:54.136Z,15.37
2018-09-06T23:37:22.706Z,14.73
2018-09-06T23:39:51.262Z,17.93
2018-09-06T23:42:19.985Z,16.03
2018-09-06T23:44:48.589Z,17.20
2018-09-06T23:47:17.177Z,19.60
2018-09-06T23:49:45.724Z,22.30
2018-09-06T23:52:14.281Z,27.07
2018-09-06T23:54:42.838Z,30.07
2018-09-06T23:57:11.426Z,26.47
2018-09-06T23:59:40.010Z,24.40
