createdAt,value
2019-03-17T00:01:32.697Z,6.17
2019-03-17T00:04:00.942Z,6.65
2019-03-17T00:06:29.163Z,6.60
2019-03-17T00:08:57.401Z,6.10
2019-03-17T00:11:25.618Z,6.37
2019-03-17T00:13:53.852Z,6.47
2019-03-17T00:16:22.090Z,6.45
2019-03-17T00:18:50.304Z,6.60
2019-03-17T00:21:18.527Z,7.37
2019-03-17T00:23:46.738Z,8.10
2019-03-17T00:26:14.944Z,7.72
2019-03-17T00:28:44.356Z,7.60
2019-03-17T00:31:23.133Z,7.20
2019-03-17T00:33:42.724Z,7.45
2019-03-17T00:36:10.944Z,7.80
2019-03-17T00:38:39.151Z,8.10
2019-03-17T00:41:07.469Z,7.97
2019-03-17T00:43:36.344Z,8.28
2019-03-17T00:46:04.569Z,8.18
2019-03-17T00:48:32.783Z,8.70
2019-03-17T00:51:01.008Z,8.50
2019-03-17T00:53:29.228Z,8.40
2019-03-17T00:55:57.435Z,8.45
2019-03-17T00:58:25.653Z,8.88
2019-03-17T01:00:53.857Z,8.80
2019-03-17T01:03:22.082Z,8.38
2019-03-17T01:05:50.293Z,9.13
2019-03-17T01:08:18.539Z,9.07
2019-03-17T01:10:46.741Z,8.83
2019-03-17T01:13:14.952Z,8.75
2019-03-17T01:15:43.167Z,9.38
2019-03-17T01:18:11.383Z,9.16
2019-03-17T01:20:39.599Z,8.90
2019-03-17T01:23:07.839Z,8.55
2019-03-17T01:25:36.650Z,8.75
2019-03-17T01:28:04.873Z,8.63
2019-03-17T01:30:33.081Z,8.60
2019-03-17T01:33:01.315Z,9.23
2019-03-17T01:35:32.423Z,8.33
2019-03-17T01:37:59.471Z,8.93
2019-03-17T01:40:27.684Z,9.63
2019-03-17T01:42:55.893Z,9.75
2019-03-17T01:45:24.104Z,9.00
2019-03-17T01:47:52.342Z,9.00
2019-03-17T01:50:20.558Z,9.28
2019-03-17T01:52:48.773Z,8.85
2019-03-17T01:55:17.002Z,8.15
2019-03-17T01:57:45.234Z,8.98
2019-03-17T02:00:13.816Z,8.78
2019-03-17T02:02:42.026Z,9.28
2019-03-17T02:05:21.292Z,8.80
2019-03-17T02:07:40.175Z,8.70
2019-03-17T02:10:08.871Z,8.70
2019-03-17T02:12:37.084Z,8.88
2019-03-17T02:15:07.334Z,8.83
2019-03-17T02:17:35.544Z,9.30
2019-03-17T02:20:05.172Z,9.63
2019-03-17T02:22:33.343Z,9.13
2019-03-17T02:25:01.559Z,9.20
2019-03-17T02:27:29.772Z,9.15
2019-03-17T02:29:57.980Z,9.50
2019-03-17T02:32:26.199Z,9.25
2019-03-17T02:34:54.410Z,8.90
2019-03-17T02:37:22.636Z,9.35
2019-03-17T02:39:50.873Z,9.10
2019-03-17T02:42:19.058Z,9.10
2019-03-17T02:44:47.300Z,9.43
2019-03-17T02:47:15.514Z,9.70
2019-03-17T02:49:43.722Z,8.70
2019-03-17T02:52:11.936Z,9.53
2019-03-17T02:54:40.156Z,9.48
2019-03-17T02:57:08.366Z,9.00
2019-03-17T02:59:37.012Z,9.68
2019-03-17T03:02:05.225Z,8.60
2019-03-17T03:04:33.444Z,8.58
2019-03-17T03:07:01.665Z,9.35
2019-03-17T03:09:29.897Z,8.80
2019-03-17T03:11:58.116Z,9.33
2019-03-17T03:14:26.328Z,8.65
2019-03-17T03:16:54.559Z,8.98
2019-03-17T03:19:22.773Z,9.15
2019-03-17T03:21:50.986Z,9.00
2019-03-17T03:24:19.211Z,9.10
2019-03-17T03:26:47.431Z,9.25
2019-03-17T03:29:15.627Z,8.60
2019-03-17T03:31:43.864Z,8.58
2019-03-17T03:34:12.089Z,9.30
2019-03-17T03:36:40.291Z,9.23
2019-03-17T03:39:08.523Z,9.70
2019-03-17T03:41:37.319Z,10.30
2019-03-17T03:44:05.533Z,9.45
2019-03-17T03:46:33.762Z,10.10
2019-03-17T03:49:01.997Z,9.68
2019-03-17T03:51:30.235Z,10.53
2019-03-17T03:53:58.471Z,11.30
2019-03-17T03:56:26.670Z,11.12
2019-03-17T03:58:54.921Z,11.05
2019-03-17T04:01:23.122Z,11.68
2019-03-17T04:03:51.332Z,11.57
2019-03-17T04:06:26.534Z,11.05
2019-03-17T04:08:49.531Z,9.97
2019-03-17T04:11:17.740Z,10.50
2019-03-17T04:13:45.962Z,11.35
2019-03-17T04:16:14.180Z,11.10
2019-03-17T04:18:42.398Z,10.80
2019-03-17T04:21:10.645Z,10.53
2019-03-17T04:23:38.860Z,10.28
2019-03-17T04:26:07.413Z,10.45
2019-03-17T04:28:35.628Z,10.00
2019-03-17T04:31:03.837Z,9.68
2019-03-17T04:33:32.057Z,9.38
2019-03-17T04:36:00.654Z,9.58
2019-03-17T04:38:28.860Z,8.65
2019-03-17T04:40:57.090Z,8.95
2019-03-17T04:43:25.374Z,8.80
2019-03-17T04:45:53.597Z,8.03
2019-03-17T04:48:21.815Z,8.60
2019-03-17T04:50:50.032Z,8.60
2019-03-17T04:53:18.326Z,8.38
2019-03-17T04:55:46.623Z,7.58
2019-03-17T04:58:14.842Z,8.18
2019-03-17T05:00:43.070Z,8.20
2019-03-17T05:03:11.286Z,7.65
2019-03-17T05:05:39.493Z,6.93
2019-03-17T05:08:07.707Z,7.83
2019-03-17T05:10:35.913Z,7.03
2019-03-17T05:13:04.134Z,7.70
2019-03-17T05:15:32.349Z,7.62
2019-03-17T05:18:00.564Z,7.80
2019-03-17T05:20:28.784Z,7.67
2019-03-17T05:22:57.004Z,7.95
2019-03-17T05:25:25.223Z,7.50
2019-03-17T05:27:53.471Z,7.22
2019-03-17T05:30:21.685Z,7.57
2019-03-17T05:32:49.910Z,7.10
2019-03-17T05:35:18.149Z,7.40
2019-03-17T05:37:46.361Z,7.58
2019-03-17T05:40:14.577Z,7.35
2019-03-17T05:42:42.792Z,7.30
2019-03-17T05:45:11.018Z,7.17
2019-03-17T05:47:39.227Z,6.85
2019-03-17T05:50:09.288Z,6.85
2019-03-17T05:52:37.856Z,6.87
2019-03-17T05:55:08.308Z,6.92
2019-03-17T05:57:36.527Z,6.40
2019-03-17T06:00:07.845Z,6.30
2019-03-17T06:02:36.077Z,6.30
2019-03-17T06:05:05.736Z,6.42
2019-03-17T06:07:33.945Z,5.67
2019-03-17T06:10:02.365Z,6.08
2019-03-17T06:12:30.581Z,6.28
2019-03-17T06:14:58.798Z,6.42
2019-03-17T06:17:27.033Z,6.40
2019-03-17T06:19:55.245Z,6.28
2019-03-17T06:22:23.468Z,5.67
2019-03-17T06:24:51.679Z,5.53
2019-03-17T06:27:19.907Z,6.17
2019-03-17T06:29:48.115Z,6.40
2019-03-17T06:32:16.321Z,6.87
2019-03-17T06:34:44.529Z,5.70
2019-03-17T06:37:12.774Z,6.62
2019-03-17T06:39:40.972Z,6.03
2019-03-17T06:42:09.186Z,3.90
2019-03-17T06:44:38.158Z,3.60
2019-03-17T06:47:06.379Z,3.22
2019-03-17T06:49:34.582Z,3.72
2019-03-17T06:52:02.802Z,3.47
2019-03-17T06:54:31.003Z,4.25
2019-03-17T06:56:59.223Z,5.00
2019-03-17T06:59:27.426Z,4.40
2019-03-17T07:01:55.627Z,4.67
2019-03-17T07:04:23.832Z,5.30
2019-03-17T07:06:52.062Z,7.37
2019-03-17T07:09:20.255Z,5.50
2019-03-17T07:11:48.471Z,5.55
2019-03-17T07:14:16.680Z,5.40
2019-03-17T07:16:44.893Z,5.05
2019-03-17T07:19:13.092Z,3.87
2019-03-17T07:21:41.291Z,4.37
2019-03-17T07:24:09.635Z,3.87
2019-03-17T07:26:38.397Z,4.22
2019-03-17T07:29:06.593Z,3.72
2019-03-17T07:31:34.826Z,4.42
2019-03-17T07:34:03.045Z,3.80
2019-03-17T07:36:31.246Z,3.92
2019-03-17T07:39:11.244Z,3.62
2019-03-17T07:41:29.415Z,3.87
2019-03-17T07:43:57.658Z,3.80
2019-03-17T07:46:26.037Z,3.40
2019-03-17T07:48:54.243Z,3.85
2019-03-17T07:51:22.446Z,3.90
2019-03-17T07:53:50.646Z,3.60
2019-03-17T07:56:19.068Z,3.92
2019-03-17T07:58:47.261Z,3.75
2019-03-17T08:01:15.473Z,3.95
2019-03-17T08:03:43.681Z,3.85
2019-03-17T08:06:11.886Z,3.87
2019-03-17T08:08:40.225Z,3.60
2019-03-17T08:11:08.692Z,3.90
2019-03-17T08:13:36.893Z,3.67
2019-03-17T08:16:05.094Z,3.72
2019-03-17T08:18:33.304Z,3.60
2019-03-17T08:21:01.538Z,3.60
2019-03-17T08:23:29.756Z,3.70
2019-03-17T08:25:57.964Z,4.00
2019-03-17T08:28:26.198Z,4.22
2019-03-17T08:30:54.456Z,4.28
2019-03-17T08:33:22.660Z,4.30
2019-03-17T08:35:50.889Z,3.85
2019-03-17T08:38:22.182Z,3.95
2019-03-17T08:40:49.015Z,4.10
2019-03-17T08:43:17.224Z,4.42
2019-03-17T08:45:45.433Z,3.85
2019-03-17T08:48:13.629Z,4.25
2019-03-17T08:50:41.874Z,4.62
2019-03-17T08:53:10.084Z,4.75
2019-03-17T08:55:39.022Z,4.40
2019-03-17T08:58:07.234Z,4.37
2019-03-17T09:00:35.439Z,4.35
2019-03-17T09:03:03.659Z,4.78
2019-03-17T09:05:31.868Z,4.45
2019-03-17T09:08:02.570Z,4.67
2019-03-17T09:10:30.842Z,4.58
2019-03-17T09:12:59.048Z,4.50
2019-03-17T09:15:28.736Z,4.47
2019-03-17T09:17:56.933Z,4.40
2019-03-17T09:20:26.940Z,4.80
2019-03-17T09:22:55.147Z,4.75
2019-03-17T09:25:23.351Z,4.53
2019-03-17T09:27:51.582Z,4.80
2019-03-17T09:30:19.784Z,4.60
2019-03-17T09:32:47.993Z,4.50
2019-03-17T09:35:16.195Z,4.83
2019-03-17T09:37:44.404Z,4.50
2019-03-17T09:40:13.845Z,4.25
2019-03-17T09:42:42.087Z,4.60
2019-03-17T09:45:11.860Z,5.08
2019-03-17T09:47:41.380Z,4.97
2019-03-17T09:50:18.884Z,4.85
2019-03-17T09:52:47.093Z,4.53
2019-03-17T09:55:15.309Z,4.60
2019-03-17T09:57:43.527Z,4.25
2019-03-17T10:00:21.720Z,4.42
2019-03-17T10:02:52.911Z,4.50
2019-03-17T10:05:23.124Z,4.73
2019-03-17T10:07:51.328Z,5.00
2019-03-17T10:10:23.861Z,4.45
2019-03-17T10:12:52.065Z,4.80
2019-03-17T10:15:20.618Z,5.20
2019-03-17T10:17:48.817Z,5.07
2019-03-17T10:20:19.335Z,5.03
2019-03-17T10:22:48.758Z,5.03
2019-03-17T10:25:49.335Z,4.70
2019-03-17T10:32:37.713Z,4.57
2019-03-17T10:35:05.998Z,4.80
2019-03-17T10:37:34.221Z,4.85
2019-03-17T10:40:02.432Z,4.75
2019-03-17T10:42:30.650Z,4.50
2019-03-17T10:44:58.855Z,4.55
2019-03-17T10:47:27.264Z,4.42
2019-03-17T10:49:55.478Z,4.72
2019-03-17T10:52:23.687Z,4.60
2019-03-17T10:54:51.908Z,4.60
2019-03-17T10:57:20.129Z,4.40
2019-03-17T10:59:48.327Z,4.83
2019-03-17T11:02:16.558Z,4.70
2019-03-17T11:04:44.789Z,4.70
2019-03-17T11:07:13.010Z,4.55
2019-03-17T11:09:41.210Z,4.60
2019-03-17T11:12:09.979Z,4.70
2019-03-17T11:14:38.285Z,4.95
2019-03-17T11:17:06.485Z,4.90
2019-03-17T11:19:34.705Z,4.37
2019-03-17T11:22:02.912Z,4.42
2019-03-17T11:24:31.291Z,4.60
2019-03-17T11:26:59.496Z,4.60
2019-03-17T11:29:27.701Z,4.50
2019-03-17T11:31:55.965Z,4.65
2019-03-17T11:34:24.178Z,4.80
2019-03-17T11:36:52.402Z,4.60
2019-03-17T11:39:20.609Z,5.00
2019-03-17T11:41:48.826Z,5.08
2019-03-17T11:44:17.023Z,5.05
2019-03-17T11:46:45.243Z,4.70
2019-03-17T11:49:13.467Z,3.70
2019-03-17T11:51:41.704Z,4.15
2019-03-17T11:54:10.396Z,4.03
2019-03-17T11:56:38.604Z,4.10
2019-03-17T11:59:06.828Z,4.17
2019-03-17T12:01:35.039Z,4.62
2019-03-17T12:04:03.256Z,3.87
2019-03-17T12:06:31.462Z,3.72
2019-03-17T12:08:59.675Z,3.67
2019-03-17T12:11:27.893Z,3.80
2019-03-17T12:13:56.116Z,3.90
2019-03-17T12:16:24.330Z,3.80
2019-03-17T12:18:52.543Z,4.28
2019-03-17T12:21:20.772Z,4.47
2019-03-17T12:23:49.013Z,4.70
2019-03-17T12:26:17.226Z,4.28
2019-03-17T12:28:45.468Z,4.08
2019-03-17T12:31:13.647Z,4.28
2019-03-17T12:33:41.878Z,4.25
2019-03-17T12:36:10.598Z,4.42
2019-03-17T12:38:38.805Z,4.53
2019-03-17T12:41:07.020Z,4.30
2019-03-17T12:43:35.243Z,4.10
2019-03-17T12:46:03.466Z,4.33
2019-03-17T12:48:31.692Z,4.25
2019-03-17T12:50:59.932Z,4.30
2019-03-17T12:53:28.134Z,4.20
2019-03-17T12:55:56.339Z,4.50
2019-03-17T12:58:24.543Z,4.22
2019-03-17T13:00:52.752Z,4.60
2019-03-17T13:03:20.964Z,4.72
2019-03-17T13:05:49.167Z,4.17
2019-03-17T13:08:17.395Z,4.60
2019-03-17T13:10:45.602Z,4.37
2019-03-17T13:13:13.851Z,4.00
2019-03-17T13:15:42.071Z,4.58
2019-03-17T13:18:10.856Z,3.80
2019-03-17T13:20:39.076Z,4.40
2019-03-17T13:23:07.275Z,3.72
2019-03-17T13:25:35.518Z,3.87
2019-03-17T13:28:03.723Z,4.10
2019-03-17T13:30:31.939Z,3.90
2019-03-17T13:33:00.150Z,4.40
2019-03-17T13:35:28.470Z,4.05
2019-03-17T13:37:56.693Z,3.87
2019-03-17T13:40:29.353Z,4.10
2019-03-17T13:42:54.953Z,4.30
2019-03-17T13:45:23.152Z,4.50
2019-03-17T13:47:53.071Z,4.10
2019-03-17T13:50:22.834Z,3.97
2019-03-17T13:52:51.047Z,3.77
2019-03-17T13:55:19.249Z,4.10
2019-03-17T13:57:50.718Z,3.70
2019-03-17T14:00:18.947Z,4.67
2019-03-17T14:02:47.165Z,4.03
2019-03-17T14:05:15.372Z,4.33
2019-03-17T14:07:43.599Z,4.03
2019-03-17T14:10:16.585Z,5.58
2019-03-17T14:12:44.797Z,4.28
2019-03-17T14:15:16.804Z,3.70
2019-03-17T14:17:45.044Z,4.25
2019-03-17T14:20:20.410Z,4.40
2019-03-17T14:22:47.431Z,4.30
2019-03-17T14:25:24.106Z,3.92
2019-03-17T14:27:52.327Z,3.98
2019-03-17T14:30:20.833Z,3.80
2019-03-17T14:32:49.038Z,4.17
2019-03-17T14:35:17.248Z,3.87
2019-03-17T14:37:45.490Z,4.30
2019-03-17T14:40:16.989Z,3.90
2019-03-17T14:42:46.773Z,4.10
2019-03-17T14:45:16.130Z,3.90
2019-03-17T14:47:44.401Z,4.10
2019-03-17T14:50:20.777Z,4.25
2019-03-17T14:52:49.002Z,4.23
2019-03-17T14:55:17.244Z,4.03
2019-03-17T14:57:45.438Z,4.35
2019-03-17T15:00:16.914Z,4.30
2019-03-17T15:02:45.460Z,4.40
2019-03-17T15:05:13.676Z,4.45
2019-03-17T15:07:41.897Z,4.33
2019-03-17T15:10:13.404Z,7.42
2019-03-17T15:12:41.619Z,4.30
2019-03-17T15:15:12.372Z,5.17
2019-03-17T15:17:41.653Z,3.95
2019-03-17T15:20:13.122Z,3.77
2019-03-17T15:22:41.623Z,3.87
2019-03-17T15:25:11.098Z,3.85
2019-03-17T15:27:41.650Z,4.30
2019-03-17T15:30:25.514Z,3.95
2019-03-17T15:32:53.746Z,3.60
2019-03-17T15:35:21.947Z,4.30
2019-03-17T15:37:50.148Z,4.12
2019-03-17T15:40:21.750Z,4.05
2019-03-17T15:42:50.019Z,3.98
2019-03-17T15:45:24.927Z,3.92
2019-03-17T15:47:53.130Z,3.70
2019-03-17T15:50:26.714Z,4.00
2019-03-17T15:52:54.934Z,4.10
2019-03-17T15:55:23.144Z,3.98
2019-03-17T15:57:51.344Z,4.00
2019-03-17T16:00:25.518Z,3.98
2019-03-17T16:05:19.180Z,4.03
2019-03-17T16:07:47.633Z,4.80
2019-03-17T16:10:20.377Z,4.72
2019-03-17T16:12:48.858Z,4.55
2019-03-17T16:15:17.143Z,4.28
2019-03-17T16:17:45.347Z,4.60
2019-03-17T16:20:23.477Z,4.28
2019-03-17T16:22:51.754Z,4.62
2019-03-17T16:25:24.213Z,4.12
2019-03-17T16:27:52.429Z,4.20
2019-03-17T16:30:24.705Z,4.22
2019-03-17T16:32:52.945Z,4.45
2019-03-17T16:35:21.219Z,4.60
2019-03-17T16:37:49.436Z,4.30
2019-03-17T16:40:25.800Z,5.03
2019-03-17T16:42:54.281Z,4.50
2019-03-17T16:45:22.724Z,4.45
2019-03-17T16:47:50.927Z,4.83
2019-03-17T16:50:20.581Z,5.37
2019-03-17T16:52:48.803Z,4.55
2019-03-17T16:55:17.026Z,4.90
2019-03-17T16:57:45.225Z,6.30
2019-03-17T17:00:21.229Z,4.62
2019-03-17T17:02:49.870Z,5.05
2019-03-17T17:05:20.271Z,4.53
2019-03-17T17:07:48.558Z,4.50
2019-03-17T17:10:19.163Z,4.56
2019-03-17T17:12:47.570Z,4.37
2019-03-17T17:15:23.924Z,4.20
2019-03-17T17:17:52.197Z,4.50
2019-03-17T17:20:29.322Z,4.12
2019-03-17T17:22:57.518Z,4.33
2019-03-17T17:25:25.719Z,4.00
2019-03-17T17:27:53.917Z,4.33
2019-03-17T17:30:22.129Z,4.20
2019-03-17T17:32:50.340Z,4.47
2019-03-17T17:35:18.573Z,3.93
2019-03-17T17:37:46.802Z,4.40
2019-03-17T17:40:17.553Z,4.10
2019-03-17T17:42:45.790Z,4.50
2019-03-17T17:45:15.855Z,5.10
2019-03-17T17:47:44.178Z,5.27
2019-03-17T17:50:14.572Z,4.87
2019-03-17T17:52:42.763Z,4.50
2019-03-17T17:55:10.972Z,4.35
2019-03-17T17:57:39.183Z,4.60
2019-03-17T18:00:19.023Z,5.00
2019-03-17T18:02:47.241Z,4.17
2019-03-17T18:05:15.463Z,4.00
2019-03-17T18:07:43.670Z,4.42
2019-03-17T18:10:13.955Z,4.08
2019-03-17T18:12:43.202Z,4.08
2019-03-17T18:15:14.441Z,4.37
2019-03-17T18:20:12.227Z,4.25
2019-03-17T18:22:40.433Z,4.70
2019-03-17T18:25:11.733Z,4.50
2019-03-17T18:27:39.939Z,4.37
2019-03-17T18:30:13.681Z,4.40
2019-03-17T18:32:41.921Z,4.87
2019-03-17T18:35:10.786Z,4.47
2019-03-17T18:37:38.983Z,4.43
2019-03-17T18:40:15.744Z,4.67
2019-03-17T18:42:43.963Z,5.03
2019-03-17T18:45:32.531Z,4.47
2019-03-17T18:48:00.739Z,5.55
2019-03-17T18:50:28.945Z,5.00
2019-03-17T18:52:57.151Z,4.50
2019-03-17T18:55:25.352Z,4.70
2019-03-17T18:57:53.568Z,4.60
2019-03-17T19:00:23.038Z,4.80
2019-03-17T19:02:51.237Z,5.10
2019-03-17T19:05:20.405Z,4.33
2019-03-17T19:07:48.746Z,5.05
2019-03-17T19:10:23.167Z,4.30
2019-03-17T19:12:51.375Z,5.17
2019-03-17T19:15:20.523Z,4.78
2019-03-17T19:17:48.727Z,4.73
2019-03-17T19:20:17.995Z,5.30
2019-03-17T19:22:46.212Z,4.40
2019-03-17T19:25:16.626Z,4.85
2019-03-17T19:27:44.864Z,4.53
2019-03-17T19:30:22.355Z,5.55
2019-03-17T19:32:50.582Z,4.65
2019-03-17T19:35:18.809Z,4.55
2019-03-17T19:37:47.021Z,5.40
2019-03-17T19:40:16.534Z,5.03
2019-03-17T19:42:57.455Z,4.80
2019-03-17T19:45:14.703Z,4.67
2019-03-17T19:47:43.636Z,5.10
2019-03-17T19:50:18.774Z,4.70
2019-03-17T19:52:46.994Z,5.12
2019-03-17T19:55:15.270Z,6.17
2019-03-17T19:57:43.736Z,5.60
2019-03-17T20:00:16.420Z,5.20
2019-03-17T20:02:47.393Z,4.67
2019-03-17T20:05:14.616Z,4.75
2019-03-17T20:07:43.874Z,4.97
2019-03-17T20:10:23.491Z,5.20
2019-03-17T20:12:51.703Z,5.35
2019-03-17T20:15:19.942Z,4.37
2019-03-17T20:17:48.316Z,4.72
2019-03-17T20:20:16.540Z,4.35
2019-03-17T20:22:44.766Z,4.85
2019-03-17T20:25:13.869Z,4.55
2019-03-17T20:27:42.071Z,4.83
2019-03-17T20:30:12.783Z,4.97
2019-03-17T20:32:41.001Z,4.37
2019-03-17T20:35:11.084Z,4.60
2019-03-17T20:37:39.300Z,4.67
2019-03-17T20:40:10.034Z,4.62
2019-03-17T20:45:08.033Z,4.80
2019-03-17T20:47:36.256Z,4.53
2019-03-17T20:50:10.059Z,4.70
2019-03-17T20:52:38.271Z,4.97
2019-03-17T20:55:08.525Z,4.92
2019-03-17T20:57:36.756Z,4.28
2019-03-17T21:00:10.839Z,4.78
2019-03-17T21:02:39.307Z,4.37
2019-03-17T21:05:09.126Z,4.40
2019-03-17T21:07:37.327Z,4.75
2019-03-17T21:10:13.561Z,4.60
2019-03-17T21:12:41.800Z,4.85
2019-03-17T21:15:11.849Z,4.30
2019-03-17T21:17:40.071Z,4.50
2019-03-17T21:20:16.890Z,4.22
2019-03-17T21:22:45.133Z,4.17
2019-03-17T21:25:13.347Z,4.50
2019-03-17T21:27:41.604Z,4.40
2019-03-17T21:30:30.653Z,4.60
2019-03-17T21:32:58.873Z,4.77
2019-03-17T21:35:27.087Z,4.67
2019-03-17T21:37:55.297Z,4.30
2019-03-17T21:40:23.519Z,4.53
2019-03-17T21:42:51.729Z,5.08
2019-03-17T21:45:19.964Z,4.47
2019-03-17T21:47:49.024Z,4.55
2019-03-17T21:50:20.727Z,4.17
2019-03-17T21:52:49.062Z,4.85
2019-03-17T21:55:17.309Z,4.30
2019-03-17T21:57:45.554Z,4.45
2019-03-17T22:00:17.604Z,4.75
2019-03-17T22:02:45.821Z,4.33
2019-03-17T22:05:14.131Z,4.90
2019-03-17T22:07:49.266Z,4.47
2019-03-17T22:10:22.161Z,4.08
2019-03-17T22:12:51.327Z,5.08
2019-03-17T22:15:19.545Z,4.20
2019-03-17T22:17:47.779Z,4.40
2019-03-17T22:20:16.164Z,4.67
2019-03-17T22:22:44.378Z,4.20
2019-03-17T22:25:13.624Z,4.85
2019-03-17T22:27:41.843Z,5.12
2019-03-17T22:30:15.388Z,4.10
2019-03-17T22:32:43.607Z,4.20
2019-03-17T22:35:11.844Z,4.67
2019-03-17T22:37:40.048Z,4.80
2019-03-17T22:40:16.607Z,4.12
2019-03-17T22:42:44.836Z,4.30
2019-03-17T22:45:13.907Z,4.30
2019-03-17T22:47:42.118Z,4.20
2019-03-17T22:50:12.468Z,4.47
2019-03-17T22:52:40.677Z,4.23
2019-03-17T22:55:09.641Z,4.22
2019-03-17T22:57:37.855Z,4.47
2019-03-17T23:00:13.972Z,3.90
2019-03-17T23:02:42.175Z,4.12
2019-03-17T23:05:10.392Z,4.30
2019-03-17T23:07:38.661Z,4.58
2019-03-17T23:10:09.940Z,4.37
2019-03-17T23:12:38.168Z,4.58
2019-03-17T23:15:08.812Z,3.83
2019-03-17T23:17:37.057Z,4.45
2019-03-17T23:20:07.855Z,4.13
2019-03-17T23:22:36.075Z,4.35
2019-03-17T23:25:05.421Z,3.90
2019-03-17T23:27:33.658Z,4.90
2019-03-17T23:30:01.870Z,4.50
2019-03-17T23:32:30.095Z,4.30
2019-03-17T23:34:58.310Z,4.22
2019-03-17T23:37:26.548Z,4.30
2019-03-17T23:39:54.776Z,4.00
2019-03-17T23:42:22.985Z,3.90
2019-03-17T23:44:51.201Z,4.28
2019-03-17T23:47:19.503Z,4.53
2019-03-17T23:49:47.715Z,4.05
2019-03-17T23:52:15.919Z,4.40
2019-03-17T23:54:44.137Z,4.33
2019-03-17T23:57:12.359Z,4.60
2019-03-17T23:59:40.573Z,4.37
