createdAt,value
2018-12-07T00:00:32.307Z,18.53
2018-12-07T00:03:09.205Z,18.53
2018-12-07T00:05:50.833Z,19.00
2018-12-07T00:08:27.169Z,19.67
2018-12-07T00:11:07.089Z,21.35
2018-12-07T00:13:44.860Z,21.39
2018-12-07T00:16:21.199Z,21.25
2018-12-07T00:18:58.104Z,21.49
2018-12-07T00:21:38.222Z,19.56
2018-12-07T00:24:13.540Z,18.89
2018-12-07T00:26:49.187Z,18.61
2018-12-07T00:29:24.502Z,18.81
2018-12-07T00:32:01.142Z,18.77
2018-12-07T00:34:37.344Z,18.70
2018-12-07T00:37:14.234Z,18.69
2018-12-07T00:39:49.719Z,18.72
2018-12-07T00:42:25.052Z,18.37
2018-12-07T00:45:00.673Z,18.99
2018-12-07T00:47:38.942Z,18.88
2018-12-07T00:50:13.803Z,18.67
2018-12-07T00:52:49.113Z,19.04
2018-12-07T00:55:38.736Z,18.38
2018-12-07T00:58:14.272Z,18.50
2018-12-07T01:00:50.291Z,18.81
2018-12-07T01:03:25.580Z,18.99
2018-12-07T01:06:01.947Z,19.46
2018-12-07T01:08:36.831Z,19.05
2018-12-07T01:11:12.399Z,19.18
2018-12-07T01:13:47.873Z,19.42
2018-12-07T01:16:23.655Z,19.29
2018-12-07T01:18:59.421Z,19.42
2018-12-07T01:21:34.719Z,19.46
2018-12-07T01:24:10.375Z,18.89
2018-12-07T01:26:46.111Z,19.22
2018-12-07T01:29:26.681Z,19.41
2018-12-07T01:32:02.442Z,18.70
2018-12-07T01:34:38.024Z,19.23
2018-12-07T01:37:13.636Z,19.41
2018-12-07T01:39:49.169Z,19.40
2018-12-07T01:42:24.916Z,19.51
2018-12-07T01:45:00.459Z,19.40
2018-12-07T01:47:38.383Z,19.65
2018-12-07T01:50:15.562Z,19.54
2018-12-07T01:52:55.764Z,19.69
2018-12-07T01:55:30.862Z,19.94
2018-12-07T01:58:06.599Z,19.58
2018-12-07T02:00:42.367Z,19.18
2018-12-07T02:03:17.608Z,19.65
2018-12-07T02:05:53.034Z,19.41
2018-12-07T02:08:28.650Z,19.66
2018-12-07T02:11:04.535Z,19.71
2018-12-07T02:13:39.724Z,19.82
2018-12-07T02:16:15.524Z,19.45
2018-12-07T02:18:50.731Z,19.64
2018-12-07T02:21:28.455Z,19.80
2018-12-07T02:24:04.024Z,19.28
2018-12-07T02:26:39.418Z,19.14
2018-12-07T02:29:15.065Z,19.34
2018-12-07T02:31:50.604Z,19.46
2018-12-07T02:34:27.013Z,19.41
2018-12-07T02:37:03.041Z,19.43
2018-12-07T02:39:38.659Z,19.60
2018-12-07T02:42:14.177Z,19.37
2018-12-07T02:44:49.861Z,19.57
2018-12-07T02:47:25.363Z,19.55
2018-12-07T02:50:00.785Z,19.35
2018-12-07T02:52:36.594Z,19.42
2018-12-07T02:55:12.228Z,19.60
2018-12-07T02:57:47.633Z,19.35
2018-12-07T03:00:23.275Z,21.64
2018-12-07T03:02:58.780Z,21.71
2018-12-07T03:05:34.358Z,22.04
2018-12-07T03:08:09.891Z,22.20
2018-12-07T03:10:46.680Z,22.23
2018-12-07T03:13:21.862Z,22.24
2018-12-07T03:15:57.699Z,22.28
2018-12-07T03:18:33.498Z,21.79
2018-12-07T03:21:08.590Z,22.21
2018-12-07T03:23:43.789Z,21.20
2018-12-07T03:26:19.288Z,22.28
2018-12-07T03:28:54.773Z,22.29
2018-12-07T03:31:30.264Z,22.60
2018-12-07T03:34:06.559Z,21.14
2018-12-07T03:36:41.464Z,20.08
2018-12-07T03:39:17.100Z,20.45
2018-12-07T03:41:52.498Z,20.25
2018-12-07T03:44:30.265Z,20.05
2018-12-07T03:47:06.564Z,19.98
2018-12-07T03:49:41.419Z,20.07
2018-12-07T03:52:16.696Z,19.80
2018-12-07T03:54:52.430Z,20.05
2018-12-07T03:57:28.002Z,20.27
2018-12-07T04:00:04.280Z,20.32
2018-12-07T04:02:39.036Z,20.36
2018-12-07T04:05:15.573Z,20.01
2018-12-07T04:07:51.439Z,20.19
2018-12-07T04:10:26.954Z,19.98
2018-12-07T04:13:02.418Z,19.74
2018-12-07T04:15:38.162Z,19.84
2018-12-07T04:18:14.930Z,19.80
2018-12-07T04:20:50.478Z,19.83
2018-12-07T04:23:25.840Z,19.85
2018-12-07T04:26:01.378Z,20.02
2018-12-07T04:28:37.645Z,20.00
2018-12-07T04:31:13.629Z,22.31
2018-12-07T04:33:48.892Z,22.37
2018-12-07T04:36:24.609Z,22.56
2018-12-07T04:39:00.099Z,22.93
2018-12-07T04:41:35.644Z,22.80
2018-12-07T04:44:11.069Z,22.41
2018-12-07T04:46:46.986Z,22.82
2018-12-07T04:49:22.291Z,22.30
2018-12-07T04:51:59.122Z,23.03
2018-12-07T04:54:34.631Z,23.28
2018-12-07T04:57:10.436Z,23.26
2018-12-07T04:59:46.002Z,23.16
2018-12-07T05:02:21.751Z,22.86
2018-12-07T05:04:57.226Z,22.43
2018-12-07T05:07:32.634Z,22.53
2018-12-07T05:10:10.305Z,23.38
2018-12-07T05:12:45.890Z,21.70
2018-12-07T05:15:21.635Z,23.42
2018-12-07T05:17:57.084Z,23.43
2018-12-07T05:20:32.801Z,23.36
2018-12-07T05:23:08.740Z,23.20
2018-12-07T05:25:43.735Z,22.99
2018-12-07T05:28:19.186Z,23.59
2018-12-07T05:30:55.496Z,23.18
2018-12-07T05:33:30.315Z,23.41
2018-12-07T05:36:05.998Z,23.98
2018-12-07T05:38:41.681Z,23.52
2018-12-07T05:41:17.197Z,23.34
2018-12-07T05:43:56.843Z,23.22
2018-12-07T05:46:32.190Z,23.35
2018-12-07T05:49:07.834Z,23.29
2018-12-07T05:51:43.440Z,23.60
2018-12-07T05:54:19.004Z,23.33
2018-12-07T05:56:54.577Z,23.24
2018-12-07T05:59:30.367Z,23.40
2018-12-07T06:02:05.940Z,23.37
2018-12-07T06:04:41.450Z,23.33
2018-12-07T06:07:17.008Z,23.65
2018-12-07T06:09:57.146Z,23.48
2018-12-07T06:12:33.530Z,23.31
2018-12-07T06:15:09.445Z,23.20
2018-12-07T06:17:45.486Z,23.37
2018-12-07T06:20:21.582Z,23.54
2018-12-07T06:22:57.657Z,23.51
2018-12-07T06:25:34.187Z,23.75
2018-12-07T06:28:10.225Z,22.94
2018-12-07T06:30:45.771Z,23.07
2018-12-07T06:33:21.127Z,23.23
2018-12-07T06:35:57.837Z,23.23
2018-12-07T06:38:35.983Z,23.09
2018-12-07T06:41:13.267Z,23.71
2018-12-07T06:43:50.001Z,23.91
2018-12-07T06:46:25.871Z,23.26
2018-12-07T06:49:07.793Z,23.47
2018-12-07T06:51:43.359Z,23.63
2018-12-07T06:54:18.579Z,23.47
2018-12-07T06:56:55.861Z,23.90
2018-12-07T06:59:31.730Z,23.91
2018-12-07T07:02:07.326Z,24.08
2018-12-07T07:04:43.548Z,23.48
2018-12-07T07:07:19.456Z,23.79
2018-12-07T07:09:54.798Z,23.75
2018-12-07T07:12:31.012Z,23.53
2018-12-07T07:15:06.262Z,23.74
2018-12-07T07:17:42.174Z,23.88
2018-12-07T07:20:17.160Z,23.57
2018-12-07T07:22:52.756Z,23.70
2018-12-07T07:25:28.288Z,23.45
2018-12-07T07:28:04.522Z,23.35
2018-12-07T07:30:39.482Z,23.83
2018-12-07T07:33:14.805Z,24.28
2018-12-07T07:35:50.630Z,23.52
2018-12-07T07:38:25.777Z,23.35
2018-12-07T07:41:01.814Z,23.45
2018-12-07T07:43:36.874Z,23.72
2018-12-07T07:46:12.691Z,23.47
2018-12-07T07:48:48.135Z,23.39
2018-12-07T07:51:23.761Z,23.64
2018-12-07T07:53:59.544Z,23.90
2018-12-07T07:56:35.180Z,23.43
2018-12-07T07:59:11.328Z,23.70
2018-12-07T08:01:46.487Z,23.97
2018-12-07T08:04:21.778Z,23.90
2018-12-07T08:06:57.375Z,24.10
2018-12-07T08:09:32.946Z,24.19
2018-12-07T08:12:08.498Z,23.98
2018-12-07T08:14:44.789Z,23.96
2018-12-07T08:17:27.709Z,24.23
2018-12-07T08:20:04.505Z,24.36
2018-12-07T08:22:40.255Z,24.52
2018-12-07T08:25:20.648Z,24.66
2018-12-07T08:28:01.218Z,24.55
2018-12-07T08:30:37.352Z,24.20
2018-12-07T08:33:18.545Z,24.16
2018-12-07T08:35:55.411Z,24.26
2018-12-07T08:41:17.360Z,23.77
2018-12-07T08:43:57.231Z,20.95
2018-12-07T08:46:35.515Z,24.75
2018-12-07T08:49:12.388Z,22.04
2018-12-07T08:51:48.136Z,21.73
2018-12-07T08:54:24.497Z,21.69
2018-12-07T08:59:50.955Z,21.90
2018-12-07T09:02:27.649Z,25.26
2018-12-07T09:05:05.357Z,25.30
2018-12-07T09:07:41.230Z,22.42
2018-12-07T09:10:16.075Z,25.18
2018-12-07T09:12:55.456Z,23.51
2018-12-07T09:15:31.452Z,22.42
2018-12-07T09:18:07.412Z,22.23
2018-12-07T09:20:43.409Z,22.44
2018-12-07T09:23:19.441Z,22.35
2018-12-07T09:25:55.740Z,22.22
2018-12-07T09:28:31.656Z,22.60
2018-12-07T09:31:07.389Z,22.73
2018-12-07T09:33:42.892Z,22.18
2018-12-07T09:36:18.486Z,26.60
2018-12-07T09:38:54.647Z,23.72
2018-12-07T09:41:30.234Z,22.37
2018-12-07T09:44:05.886Z,21.70
2018-12-07T09:46:41.291Z,21.63
2018-12-07T09:49:17.115Z,21.45
2018-12-07T09:51:52.563Z,21.26
2018-12-07T09:54:29.843Z,21.73
2018-12-07T09:57:07.565Z,21.43
2018-12-07T09:59:43.185Z,21.38
2018-12-07T10:02:18.113Z,21.27
2018-12-07T10:04:55.691Z,21.57
2018-12-07T10:07:32.121Z,21.25
2018-12-07T10:10:08.308Z,21.60
2018-12-07T10:12:44.796Z,21.34
2018-12-07T10:15:28.625Z,21.71
2018-12-07T10:18:07.040Z,21.88
2018-12-07T10:20:45.420Z,22.08
2018-12-07T10:23:24.218Z,22.05
2018-12-07T10:26:00.686Z,21.64
2018-12-07T10:28:36.499Z,21.59
2018-12-07T10:31:15.317Z,21.67
2018-12-07T10:33:50.728Z,21.75
2018-12-07T10:36:27.842Z,21.83
2018-12-07T10:39:04.757Z,22.11
2018-12-07T10:41:41.210Z,21.69
2018-12-07T10:44:19.211Z,21.60
2018-12-07T10:46:55.272Z,21.95
2018-12-07T10:49:36.027Z,21.97
2018-12-07T10:52:12.592Z,21.92
2018-12-07T10:54:48.135Z,21.83
2018-12-07T10:57:23.655Z,21.96
2018-12-07T11:00:01.170Z,21.82
2018-12-07T11:02:46.210Z,21.74
2018-12-07T11:05:27.622Z,21.67
2018-12-07T11:08:10.958Z,21.99
2018-12-07T11:10:52.618Z,22.00
2018-12-07T11:13:37.086Z,21.66
2018-12-07T11:16:17.544Z,21.27
2018-12-07T11:18:59.439Z,21.06
2018-12-07T11:21:40.119Z,21.19
2018-12-07T11:24:25.703Z,21.00
2018-12-07T11:27:13.346Z,21.17
2018-12-07T11:29:55.653Z,20.72
2018-12-07T11:32:33.237Z,20.75
2018-12-07T11:35:10.852Z,20.30
2018-12-07T11:37:46.827Z,20.72
2018-12-07T11:40:22.209Z,20.46
2018-12-07T11:42:57.541Z,20.31
2018-12-07T11:45:33.184Z,20.54
2018-12-07T11:48:10.314Z,21.09
2018-12-07T11:50:46.828Z,20.60
2018-12-07T11:53:23.493Z,21.00
2018-12-07T11:55:59.317Z,21.10
2018-12-07T11:58:38.358Z,21.24
2018-12-07T12:01:15.302Z,20.85
2018-12-07T12:03:50.728Z,20.86
2018-12-07T12:06:25.711Z,20.91
2018-12-07T12:09:01.361Z,20.56
2018-12-07T12:11:37.403Z,20.74
2018-12-07T12:14:13.108Z,20.83
2018-12-07T12:16:48.243Z,20.83
2018-12-07T12:19:24.373Z,20.77
2018-12-07T12:22:00.538Z,20.63
2018-12-07T12:24:37.972Z,20.90
2018-12-07T12:27:14.129Z,20.89
2018-12-07T12:29:49.568Z,20.94
2018-12-07T12:32:29.714Z,21.02
2018-12-07T12:35:06.584Z,21.30
2018-12-07T12:37:44.135Z,21.76
2018-12-07T12:40:21.896Z,20.97
2018-12-07T12:42:59.545Z,21.02
2018-12-07T12:45:35.364Z,21.41
2018-12-07T12:48:11.118Z,21.12
2018-12-07T12:50:46.935Z,20.99
2018-12-07T12:53:22.409Z,21.13
2018-12-07T12:55:57.958Z,20.75
2018-12-07T12:58:33.576Z,20.89
2018-12-07T13:01:10.136Z,21.02
2018-12-07T13:03:47.186Z,20.78
2018-12-07T13:06:28.747Z,21.27
2018-12-07T13:09:12.869Z,20.91
2018-12-07T13:11:49.635Z,21.07
2018-12-07T13:14:26.602Z,21.65
2018-12-07T13:17:03.508Z,21.47
2018-12-07T13:19:41.105Z,20.87
2018-12-07T13:25:04.718Z,21.30
2018-12-07T13:27:41.053Z,21.24
2018-12-07T13:30:17.400Z,21.93
2018-12-07T13:32:55.919Z,21.09
2018-12-07T13:35:31.321Z,21.27
2018-12-07T13:38:06.853Z,21.68
2018-12-07T13:40:42.610Z,22.00
2018-12-07T13:43:21.806Z,21.68
2018-12-07T13:45:57.898Z,21.67
2018-12-07T13:48:33.862Z,21.37
2018-12-07T13:51:11.877Z,21.18
2018-12-07T13:53:49.187Z,21.65
2018-12-07T13:56:32.249Z,21.53
2018-12-07T13:59:09.007Z,21.07
2018-12-07T14:01:45.779Z,21.51
2018-12-07T14:04:21.919Z,21.08
2018-12-07T14:06:58.678Z,21.14
2018-12-07T14:09:37.497Z,21.21
2018-12-07T14:12:14.006Z,21.14
2018-12-07T14:14:51.220Z,20.95
2018-12-07T14:17:32.219Z,21.41
2018-12-07T14:20:08.748Z,21.35
2018-12-07T14:22:45.661Z,21.58
2018-12-07T14:25:22.326Z,21.28
2018-12-07T14:27:58.251Z,20.73
2018-12-07T14:30:35.938Z,21.20
2018-12-07T14:33:14.691Z,20.78
2018-12-07T14:35:54.858Z,20.68
2018-12-07T14:38:31.528Z,20.88
2018-12-07T14:41:09.836Z,20.49
2018-12-07T14:43:46.285Z,20.80
2018-12-07T14:46:23.353Z,21.15
2018-12-07T14:49:00.943Z,20.71
2018-12-07T14:51:36.784Z,20.44
2018-12-07T14:54:12.864Z,20.29
2018-12-07T14:56:48.403Z,20.70
2018-12-07T14:59:26.287Z,21.18
2018-12-07T15:02:04.159Z,21.29
2018-12-07T15:04:42.069Z,20.94
2018-12-07T15:07:21.183Z,20.73
2018-12-07T15:09:56.303Z,20.90
2018-12-07T15:12:33.942Z,20.57
2018-12-07T15:15:09.319Z,20.69
