createdAt,value
2019-04-21T00:00:21.053Z,5.93
2019-04-21T00:02:53.660Z,5.92
2019-04-21T00:05:43.151Z,5.86
2019-04-21T00:08:33.334Z,5.86
2019-04-21T00:11:09.489Z,5.83
2019-04-21T00:13:32.881Z,5.78
2019-04-21T00:15:55.893Z,5.73
2019-04-21T00:18:48.500Z,5.70
2019-04-21T00:21:24.378Z,5.67
2019-04-21T00:24:00.334Z,5.66
2019-04-21T00:26:37.674Z,5.59
2019-04-21T00:29:22.588Z,5.55
2019-04-21T00:31:41.984Z,5.50
2019-04-21T00:33:58.360Z,5.44
2019-04-21T00:36:41.740Z,5.42
2019-04-21T00:39:30.144Z,5.39
2019-04-21T00:41:54.681Z,5.38
2019-04-21T00:44:21.510Z,5.35
2019-04-21T00:46:55.770Z,5.33
2019-04-21T00:49:31.969Z,5.28
2019-04-21T00:55:29.261Z,5.23
2019-04-21T00:57:57.156Z,5.20
2019-04-21T01:00:40.611Z,5.15
2019-04-21T01:03:14.771Z,5.15
2019-04-21T01:05:35.249Z,5.13
2019-04-21T01:08:03.083Z,5.11
2019-04-21T01:10:24.544Z,5.10
2019-04-21T01:13:09.366Z,5.07
2019-04-21T01:15:44.521Z,5.06
2019-04-21T01:18:09.265Z,5.03
2019-04-21T01:20:22.176Z,5.00
2019-04-21T01:22:53.734Z,4.95
2019-04-21T01:25:33.045Z,4.92
2019-04-21T01:28:15.126Z,4.88
2019-04-21T01:30:45.683Z,4.85
2019-04-21T01:33:26.064Z,4.82
2019-04-21T01:35:53.719Z,4.81
2019-04-21T01:38:31.616Z,4.81
2019-04-21T01:41:03.814Z,4.75
2019-04-21T01:43:27.584Z,4.73
2019-04-21T01:46:01.700Z,4.74
2019-04-21T01:48:33.264Z,4.73
2019-04-21T01:51:03.807Z,4.76
2019-04-21T01:53:48.591Z,4.76
2019-04-21T01:56:40.475Z,4.78
2019-04-21T01:59:00.791Z,4.75
2019-04-21T02:01:42.463Z,4.70
2019-04-21T02:04:24.506Z,4.65
2019-04-21T02:06:50.528Z,4.60
2019-04-21T02:09:20.170Z,4.55
2019-04-21T02:11:55.058Z,4.53
2019-04-21T02:14:31.182Z,4.46
2019-04-21T02:16:59.632Z,4.41
2019-04-21T02:19:27.852Z,4.39
2019-04-21T02:21:56.706Z,4.42
2019-04-21T02:24:42.304Z,4.40
2019-04-21T02:27:17.392Z,4.37
2019-04-21T02:29:48.674Z,4.36
2019-04-21T02:32:30.374Z,4.31
2019-04-21T02:35:05.613Z,4.27
2019-04-21T02:40:08.421Z,4.24
2019-04-21T02:42:41.630Z,4.19
2019-04-21T02:45:13.889Z,4.13
2019-04-21T02:47:46.566Z,4.10
2019-04-21T02:50:28.737Z,4.06
2019-04-21T02:52:54.102Z,4.08
2019-04-21T02:55:17.793Z,4.06
2019-04-21T02:57:59.504Z,4.03
2019-04-21T03:00:32.831Z,3.99
2019-04-21T03:11:12.233Z,3.94
2019-04-21T03:13:56.814Z,3.93
2019-04-21T03:16:31.142Z,3.92
2019-04-21T03:19:06.870Z,3.89
2019-04-21T03:21:38.662Z,3.89
2019-04-21T03:24:31.260Z,3.89
2019-04-21T03:32:36.516Z,3.90
2019-04-21T03:35:34.485Z,3.95
2019-04-21T03:37:48.090Z,3.97
2019-04-21T03:40:15.252Z,3.90
2019-04-21T03:42:48.107Z,3.84
2019-04-21T03:45:27.145Z,3.78
2019-04-21T03:47:44.876Z,3.68
2019-04-21T03:50:27.847Z,3.58
2019-04-21T03:53:06.856Z,3.56
2019-04-21T03:58:23.947Z,3.54
2019-04-21T04:01:05.586Z,3.53
2019-04-21T04:04:08.440Z,3.58
2019-04-21T04:09:27.309Z,3.56
2019-04-21T04:11:53.066Z,3.54
2019-04-21T04:14:33.497Z,3.52
2019-04-21T04:17:04.762Z,3.54
2019-04-21T04:19:33.072Z,3.54
2019-04-21T04:25:11.466Z,3.47
2019-04-21T04:28:00.123Z,3.49
2019-04-21T04:30:37.895Z,3.57
2019-04-21T04:33:08.153Z,3.56
2019-04-21T04:35:56.086Z,3.55
2019-04-21T04:38:20.147Z,3.59
2019-04-21T04:45:54.063Z,3.72
2019-04-21T04:48:28.532Z,3.74
2019-04-21T04:51:16.947Z,3.81
2019-04-21T04:53:42.757Z,3.84
2019-04-21T04:58:59.514Z,3.92
2019-04-21T05:01:21.601Z,3.96
2019-04-21T05:11:40.176Z,4.32
2019-04-21T05:14:04.549Z,4.40
2019-04-21T05:21:38.660Z,4.69
2019-04-21T05:24:01.247Z,4.75
2019-04-21T05:26:29.915Z,4.88
2019-04-21T05:28:58.878Z,5.04
2019-04-21T05:31:50.905Z,5.17
2019-04-21T05:34:22.051Z,5.33
2019-04-21T05:37:16.466Z,5.52
2019-04-21T05:39:48.962Z,5.69
2019-04-21T05:42:17.129Z,5.87
2019-04-21T05:45:04.335Z,6.06
2019-04-21T05:47:39.797Z,6.24
2019-04-21T05:50:06.423Z,6.43
2019-04-21T05:52:51.614Z,6.62
2019-04-21T05:55:34.314Z,6.81
2019-04-21T05:57:59.925Z,7.04
2019-04-21T06:03:09.895Z,7.46
2019-04-21T06:05:47.913Z,7.70
2019-04-21T06:08:13.180Z,7.91
2019-04-21T06:10:47.681Z,8.13
2019-04-21T06:15:56.177Z,8.64
2019-04-21T06:18:27.094Z,8.88
2019-04-21T06:20:59.830Z,9.11
2019-04-21T06:23:30.050Z,9.35
2019-04-21T06:31:18.090Z,10.04
2019-04-21T06:33:48.908Z,10.31
2019-04-21T06:36:41.424Z,10.61
2019-04-21T06:39:12.062Z,10.95
2019-04-21T06:41:33.927Z,11.30
2019-04-21T06:44:23.684Z,11.62
2019-04-21T06:46:45.689Z,11.93
2019-04-21T06:49:08.335Z,12.18
2019-04-21T06:51:45.299Z,12.47
2019-04-21T06:54:23.915Z,12.73
2019-04-21T06:56:51.550Z,13.00
2019-04-21T06:59:21.118Z,13.22
2019-04-21T07:01:59.782Z,13.38
2019-04-21T07:04:34.361Z,13.54
2019-04-21T07:07:00.082Z,13.56
2019-04-21T07:09:36.392Z,13.75
2019-04-21T07:12:06.202Z,13.98
2019-04-21T07:17:20.317Z,14.42
2019-04-21T07:19:48.408Z,14.43
2019-04-21T07:22:21.456Z,14.46
2019-04-21T07:24:54.046Z,14.53
2019-04-21T07:27:33.925Z,14.70
2019-04-21T07:29:58.539Z,14.87
2019-04-21T07:32:49.750Z,15.01
2019-04-21T07:35:03.920Z,14.89
2019-04-21T07:37:35.616Z,15.03
2019-04-21T07:40:06.580Z,15.11
2019-04-21T07:42:32.585Z,15.18
2019-04-21T07:45:05.149Z,15.41
2019-04-21T07:47:56.546Z,15.64
2019-04-21T07:53:55.716Z,15.73
2019-04-21T07:56:09.346Z,15.83
2019-04-21T07:58:59.153Z,15.93
2019-04-21T08:01:44.113Z,16.06
2019-04-21T08:07:49.221Z,16.26
2019-04-21T08:10:24.289Z,16.45
2019-04-21T08:12:47.288Z,16.54
2019-04-21T08:18:03.748Z,16.87
2019-04-21T08:20:31.372Z,17.12
2019-04-21T08:23:05.952Z,17.15
2019-04-21T08:25:47.723Z,17.24
2019-04-21T08:28:05.928Z,17.31
2019-04-21T08:30:44.457Z,17.48
2019-04-21T08:38:31.313Z,18.34
2019-04-21T08:41:02.008Z,18.47
2019-04-21T08:43:42.704Z,18.67
2019-04-21T08:46:13.825Z,18.76
2019-04-21T08:49:02.615Z,18.87
2019-04-21T08:51:52.001Z,19.01
2019-04-21T08:57:14.643Z,19.12
2019-04-21T09:00:08.353Z,19.17
2019-04-21T09:02:47.496Z,19.21
2019-04-21T09:05:31.125Z,19.35
2019-04-21T09:08:20.250Z,19.35
2019-04-21T09:10:54.693Z,19.34
2019-04-21T09:13:24.769Z,19.22
2019-04-21T09:15:57.981Z,19.61
2019-04-21T09:18:27.321Z,19.48
2019-04-21T09:21:14.947Z,19.52
2019-04-21T09:23:45.278Z,19.37
2019-04-21T09:26:22.800Z,19.76
2019-04-21T09:28:48.049Z,20.17
2019-04-21T09:31:08.258Z,20.58
2019-04-21T09:33:45.207Z,20.68
2019-04-21T09:36:15.255Z,21.09
2019-04-21T09:38:57.666Z,21.39
2019-04-21T09:41:27.439Z,21.68
2019-04-21T09:43:59.300Z,21.80
2019-04-21T09:46:35.456Z,21.99
2019-04-21T09:49:06.505Z,22.00
2019-04-21T09:51:37.079Z,22.43
2019-04-21T09:54:12.387Z,22.56
2019-04-21T09:56:52.107Z,22.88
2019-04-21T09:59:40.323Z,23.28
2019-04-21T10:02:18.156Z,23.10
2019-04-21T10:04:46.211Z,23.31
2019-04-21T10:07:26.420Z,23.62
2019-04-21T10:09:50.128Z,23.64
2019-04-21T10:12:20.806Z,23.99
2019-04-21T10:14:51.883Z,24.25
2019-04-21T10:17:35.115Z,24.13
2019-04-21T10:20:09.430Z,24.44
2019-04-21T10:22:49.010Z,24.42
2019-04-21T10:25:20.824Z,24.69
2019-04-21T10:27:52.763Z,25.08
2019-04-21T10:30:33.139Z,25.07
2019-04-21T10:33:04.114Z,25.03
2019-04-21T10:35:39.281Z,25.00
2019-04-21T10:38:22.775Z,25.27
2019-04-21T10:40:43.742Z,25.32
2019-04-21T10:43:16.492Z,24.90
2019-04-21T10:45:48.826Z,25.06
2019-04-21T10:48:20.992Z,25.17
2019-04-21T10:50:55.305Z,25.11
2019-04-21T10:53:31.758Z,24.91
2019-04-21T10:56:17.548Z,25.22
2019-04-21T10:58:40.458Z,24.99
2019-04-21T11:01:14.397Z,24.73
2019-04-21T11:04:17.295Z,24.58
2019-04-21T11:06:42.248Z,24.58
2019-04-21T11:09:16.337Z,24.88
2019-04-21T11:11:48.722Z,24.67
2019-04-21T11:14:29.348Z,25.02
2019-04-21T11:17:00.579Z,25.08
2019-04-21T11:19:32.759Z,24.27
2019-04-21T11:22:04.749Z,23.89
2019-04-21T11:24:40.825Z,24.01
2019-04-21T11:27:17.011Z,24.19
2019-04-21T11:29:51.700Z,24.11
2019-04-21T11:32:23.144Z,24.23
2019-04-21T11:34:55.035Z,24.29
2019-04-21T11:37:30.541Z,24.61
2019-04-21T11:40:07.407Z,24.98
2019-04-21T11:42:37.991Z,24.70
2019-04-21T11:45:10.486Z,24.49
2019-04-21T11:47:50.171Z,23.83
2019-04-21T11:50:21.217Z,23.74
2019-04-21T11:52:52.825Z,23.85
2019-04-21T11:55:34.281Z,23.97
2019-04-21T11:58:01.869Z,24.12
2019-04-21T12:01:12.088Z,24.09
2019-04-21T12:03:45.347Z,24.39
2019-04-21T12:06:32.272Z,23.91
2019-04-21T12:09:46.218Z,23.70
2019-04-21T12:12:17.222Z,23.37
2019-04-21T12:14:48.042Z,23.24
2019-04-21T12:17:21.979Z,23.12
2019-04-21T12:20:30.591Z,23.19
2019-04-21T12:23:54.420Z,23.00
2019-04-21T12:26:28.337Z,23.10
2019-04-21T12:29:08.230Z,22.73
2019-04-21T12:31:57.242Z,22.60
2019-04-21T12:34:28.155Z,22.18
2019-04-21T12:37:01.191Z,21.58
2019-04-21T12:39:36.895Z,21.48
2019-04-21T12:42:12.238Z,21.47
2019-04-21T12:44:43.409Z,21.50
2019-04-21T12:47:14.336Z,21.26
2019-04-21T12:49:45.571Z,21.31
2019-04-21T12:52:17.629Z,21.40
2019-04-21T12:54:51.461Z,21.64
2019-04-21T12:57:25.516Z,21.80
2019-04-21T12:59:57.153Z,21.55
2019-04-21T13:02:31.703Z,21.27
2019-04-21T13:05:03.984Z,21.12
2019-04-21T13:07:35.488Z,21.27
2019-04-21T13:10:06.666Z,21.39
2019-04-21T13:12:37.973Z,21.29
2019-04-21T13:15:09.117Z,21.25
2019-04-21T13:17:47.237Z,21.28
2019-04-21T13:20:40.134Z,20.99
2019-04-21T13:23:13.801Z,20.98
2019-04-21T13:25:49.754Z,21.09
2019-04-21T13:28:21.315Z,21.09
2019-04-21T13:30:51.743Z,21.11
2019-04-21T13:33:22.954Z,21.05
2019-04-21T13:36:00.565Z,21.02
2019-04-21T13:39:26.232Z,20.99
2019-04-21T13:41:37.964Z,20.95
2019-04-21T13:44:17.823Z,20.84
2019-04-21T13:46:49.872Z,20.81
2019-04-21T13:49:39.237Z,20.77
2019-04-21T13:52:16.783Z,20.86
2019-04-21T13:54:49.639Z,20.89
2019-04-21T13:57:20.799Z,20.81
2019-04-21T13:59:59.360Z,20.72
2019-04-21T14:02:30.982Z,20.84
2019-04-21T14:05:03.374Z,21.02
2019-04-21T14:07:34.449Z,21.04
2019-04-21T14:10:08.961Z,21.00
2019-04-21T14:12:42.536Z,21.00
2019-04-21T14:15:14.716Z,21.11
2019-04-21T14:17:53.263Z,21.21
2019-04-21T14:20:25.081Z,21.29
2019-04-21T14:23:13.670Z,21.50
2019-04-21T14:25:35.471Z,21.52
2019-04-21T14:28:10.259Z,21.72
2019-04-21T14:30:40.982Z,21.65
2019-04-21T14:33:25.638Z,21.60
2019-04-21T14:35:56.845Z,21.71
2019-04-21T14:38:28.893Z,21.80
2019-04-21T14:41:02.061Z,21.85
2019-04-21T14:43:34.176Z,21.79
2019-04-21T14:46:21.547Z,21.78
2019-04-21T14:49:21.288Z,21.76
2019-04-21T14:51:59.369Z,21.75
2019-04-21T14:54:48.944Z,21.89
2019-04-21T14:57:21.109Z,21.78
2019-04-21T14:59:55.199Z,21.76
2019-04-21T15:02:29.875Z,21.81
2019-04-21T15:05:04.009Z,21.75
2019-04-21T15:07:35.213Z,21.62
2019-04-21T15:10:14.294Z,21.55
2019-04-21T15:12:41.951Z,21.48
2019-04-21T15:15:27.821Z,21.31
2019-04-21T15:17:59.846Z,21.41
2019-04-21T15:20:30.983Z,21.54
2019-04-21T15:23:02.140Z,21.37
2019-04-21T15:25:34.414Z,21.23
2019-04-21T15:28:07.448Z,21.24
2019-04-21T15:30:38.642Z,21.07
2019-04-21T15:33:12.701Z,21.10
2019-04-21T15:35:44.895Z,21.10
2019-04-21T15:38:17.888Z,21.00
2019-04-21T15:40:56.091Z,20.88
2019-04-21T15:43:24.520Z,20.80
2019-04-21T15:45:55.166Z,20.84
2019-04-21T15:48:28.940Z,20.70
2019-04-21T15:51:01.981Z,20.59
2019-04-21T15:53:45.934Z,20.55
2019-04-21T15:56:24.552Z,20.59
2019-04-21T15:59:14.797Z,20.67
2019-04-21T16:01:56.697Z,20.59
2019-04-21T16:04:28.722Z,20.52
2019-04-21T16:07:03.652Z,20.28
2019-04-21T16:09:37.879Z,20.16
2019-04-21T16:12:17.816Z,20.07
2019-04-21T16:14:47.375Z,19.91
2019-04-21T16:17:19.211Z,19.69
2019-04-21T16:20:02.136Z,19.53
2019-04-21T16:22:36.797Z,19.37
2019-04-21T16:25:08.605Z,19.16
2019-04-21T16:27:39.434Z,19.13
2019-04-21T16:30:12.125Z,19.03
2019-04-21T16:32:44.205Z,18.91
2019-04-21T16:35:16.464Z,18.73
2019-04-21T16:38:23.680Z,18.61
2019-04-21T16:41:01.002Z,18.53
2019-04-21T16:43:33.314Z,18.46
2019-04-21T16:46:04.668Z,18.29
2019-04-21T16:48:49.349Z,18.20
2019-04-21T16:51:22.232Z,18.09
2019-04-21T16:54:01.957Z,18.01
2019-04-21T16:56:47.913Z,17.94
2019-04-21T16:59:42.332Z,17.84
2019-04-21T17:02:14.427Z,17.73
2019-04-21T17:04:54.272Z,17.64
2019-04-21T17:07:26.158Z,17.54
2019-04-21T17:10:10.693Z,17.50
2019-04-21T17:12:45.489Z,17.40
2019-04-21T17:15:33.778Z,17.35
2019-04-21T17:18:22.717Z,17.28
2019-04-21T17:20:46.705Z,17.19
2019-04-21T17:23:11.499Z,17.08
2019-04-21T17:25:47.553Z,16.99
2019-04-21T17:28:19.615Z,16.90
2019-04-21T17:30:50.921Z,16.85
2019-04-21T17:33:26.503Z,16.76
2019-04-21T17:35:56.777Z,16.64
2019-04-21T17:38:28.015Z,16.49
2019-04-21T17:41:10.354Z,16.39
2019-04-21T17:43:39.560Z,16.22
2019-04-21T17:50:41.311Z,15.92
2019-04-21T17:53:16.192Z,15.76
2019-04-21T17:56:19.623Z,15.58
2019-04-21T17:58:52.694Z,15.44
2019-04-21T18:01:26.567Z,15.29
2019-04-21T18:04:03.604Z,15.17
2019-04-21T18:07:26.186Z,15.13
2019-04-21T18:10:00.469Z,15.08
2019-04-21T18:12:33.387Z,14.89
2019-04-21T18:15:16.336Z,14.73
2019-04-21T18:17:32.239Z,14.55
2019-04-21T18:20:03.899Z,14.55
2019-04-21T18:22:54.702Z,14.45
2019-04-21T18:25:44.401Z,14.33
2019-04-21T18:28:04.946Z,14.19
2019-04-21T18:30:48.937Z,14.10
2019-04-21T18:33:27.227Z,14.08
2019-04-21T18:36:15.828Z,14.02
2019-04-21T18:39:12.175Z,14.00
2019-04-21T18:41:34.588Z,13.90
2019-04-21T18:44:36.459Z,13.82
2019-04-21T18:47:16.845Z,13.66
2019-04-21T18:49:41.915Z,13.54
2019-04-21T18:52:26.764Z,13.38
2019-04-21T18:55:08.087Z,13.25
2019-04-21T18:57:35.296Z,13.14
2019-04-21T19:00:13.296Z,13.02
2019-04-21T19:02:45.291Z,12.90
2019-04-21T19:05:16.040Z,12.78
2019-04-21T19:08:05.202Z,12.67
2019-04-21T19:10:45.339Z,12.57
2019-04-21T19:16:11.083Z,12.33
2019-04-21T19:21:04.428Z,12.23
2019-04-21T19:23:47.234Z,12.20
2019-04-21T19:26:21.708Z,12.12
2019-04-21T19:28:57.003Z,12.05
2019-04-21T19:31:38.511Z,11.97
2019-04-21T19:34:06.109Z,11.93
2019-04-21T19:36:33.157Z,11.76
2019-04-21T19:39:34.977Z,11.61
2019-04-21T19:42:12.064Z,11.53
2019-04-21T19:44:47.186Z,11.46
2019-04-21T19:47:28.151Z,11.33
2019-04-21T19:50:11.192Z,11.23
2019-04-21T19:52:44.051Z,11.11
2019-04-21T19:55:11.914Z,10.99
2019-04-21T19:57:47.459Z,10.87
2019-04-21T20:00:19.324Z,10.74
2019-04-21T20:02:54.512Z,10.63
2019-04-21T20:05:39.594Z,10.51
2019-04-21T20:08:22.192Z,10.39
2019-04-21T20:10:59.407Z,10.29
2019-04-21T20:13:45.338Z,10.19
2019-04-21T20:16:19.124Z,10.08
2019-04-21T20:18:36.959Z,9.95
2019-04-21T20:21:02.044Z,9.84
2019-04-21T20:23:43.251Z,9.71
2019-04-21T20:26:17.398Z,9.62
2019-04-21T20:29:02.479Z,9.58
2019-04-21T20:31:39.749Z,9.56
2019-04-21T20:34:17.785Z,9.47
2019-04-21T20:36:51.083Z,9.40
2019-04-21T20:39:12.085Z,9.34
2019-04-21T20:41:49.916Z,9.28
2019-04-21T20:44:29.572Z,9.20
2019-04-21T20:47:02.323Z,9.11
2019-04-21T20:49:27.476Z,9.04
2019-04-21T20:52:13.886Z,8.98
2019-04-21T20:54:41.004Z,8.93
2019-04-21T20:57:18.991Z,8.87
2019-04-21T20:59:51.109Z,8.81
2019-04-21T21:02:28.447Z,8.78
2019-04-21T21:04:49.845Z,8.74
2019-04-21T21:07:53.585Z,8.69
2019-04-21T21:10:10.980Z,8.64
2019-04-21T21:12:57.572Z,8.59
2019-04-21T21:15:24.628Z,8.52
2019-04-21T21:18:01.431Z,8.48
2019-04-21T21:20:30.534Z,8.42
2019-04-21T21:22:57.467Z,8.37
2019-04-21T21:25:41.911Z,8.34
2019-04-21T21:27:58.202Z,8.29
2019-04-21T21:30:41.465Z,8.25
2019-04-21T21:33:22.005Z,8.15
2019-04-21T21:35:46.705Z,8.08
2019-04-21T21:38:28.079Z,8.06
2019-04-21T21:40:57.227Z,8.04
2019-04-21T21:43:23.617Z,7.99
2019-04-21T21:46:04.810Z,7.97
2019-04-21T21:48:44.947Z,7.96
2019-04-21T21:51:18.079Z,7.92
2019-04-21T21:53:38.749Z,7.86
2019-04-21T21:56:14.569Z,7.81
2019-04-21T21:58:53.857Z,7.75
2019-04-21T22:01:36.581Z,7.63
2019-04-21T22:04:09.183Z,7.59
2019-04-21T22:06:42.036Z,7.53
2019-04-21T22:09:10.328Z,7.52
2019-04-21T22:11:42.184Z,7.49
2019-04-21T22:14:22.872Z,7.43
2019-04-21T22:16:59.332Z,7.36
2019-04-21T22:19:48.968Z,7.38
2019-04-21T22:22:11.541Z,7.35
2019-04-21T22:24:41.745Z,7.39
2019-04-21T22:26:59.303Z,7.37
2019-04-21T22:29:38.185Z,7.30
2019-04-21T22:32:10.154Z,7.25
2019-04-21T22:34:48.685Z,7.17
2019-04-21T22:37:25.946Z,7.15
2019-04-21T22:39:57.883Z,7.10
2019-04-21T22:42:26.616Z,7.06
2019-04-21T22:44:52.451Z,7.00
2019-04-21T22:47:26.874Z,6.91
2019-04-21T22:49:56.780Z,6.85
2019-04-21T22:52:29.659Z,6.83
2019-04-21T22:55:08.242Z,6.83
2019-04-21T22:57:42.844Z,6.81
2019-04-21T23:00:11.849Z,6.78
2019-04-21T23:02:42.747Z,6.73
2019-04-21T23:05:15.573Z,6.69
2019-04-21T23:07:50.239Z,6.66
2019-04-21T23:10:19.187Z,6.62
2019-04-21T23:12:52.162Z,6.55
2019-04-21T23:15:45.527Z,6.52
2019-04-21T23:18:28.870Z,6.47
2019-04-21T23:21:03.419Z,6.43
2019-04-21T23:23:35.840Z,6.42
2019-04-21T23:26:04.688Z,6.38
2019-04-21T23:28:40.171Z,6.34
2019-04-21T23:31:11.068Z,6.30
2019-04-21T23:33:25.766Z,6.28
2019-04-21T23:36:03.745Z,6.26
2019-04-21T23:38:38.770Z,6.16
2019-04-21T23:41:05.348Z,6.11
2019-04-21T23:43:35.451Z,6.08
2019-04-21T23:46:11.878Z,6.04
2019-04-21T23:48:59.438Z,5.94
2019-04-21T23:51:25.741Z,5.95
2019-04-21T23:53:44.587Z,5.89
2019-04-21T23:56:30.034Z,5.86
2019-04-21T23:58:59.847Z,5.85
