createdAt,value
2022-08-19T00:07:54.230Z,65.03
2022-08-19T00:17:58.976Z,67.05
2022-08-19T00:28:02.657Z,71.50
2022-08-19T00:38:08.106Z,73.07
2022-08-19T00:48:14.905Z,80.82
2022-08-19T00:58:29.167Z,64.53
2022-08-19T01:08:32.815Z,52.83
2022-08-19T01:18:42.213Z,53.83
2022-08-19T01:28:48.954Z,57.30
2022-08-19T01:38:56.252Z,50.40
2022-08-19T01:49:01.748Z,42.25
2022-08-19T01:59:09.777Z,36.40
2022-08-19T02:09:14.311Z,45.20
2022-08-19T02:19:18.168Z,29.98
2022-08-19T02:29:22.771Z,31.75
2022-08-19T02:39:26.369Z,28.83
2022-08-19T02:49:34.611Z,35.65
2022-08-19T02:59:37.953Z,37.83
2022-08-19T03:09:43.851Z,31.92
2022-08-19T03:19:47.040Z,20.80
2022-08-19T03:29:52.433Z,20.70
2022-08-19T03:39:56.025Z,30.70
2022-08-19T03:50:02.282Z,23.35
2022-08-19T04:00:13.149Z,30.65
2022-08-19T04:10:18.789Z,27.58
2022-08-19T04:20:21.768Z,22.08
2022-08-19T04:30:26.211Z,28.17
2022-08-19T04:40:47.902Z,20.27
2022-08-19T04:50:58.632Z,24.98
2022-08-19T05:01:02.367Z,21.05
2022-08-19T05:11:14.166Z,24.60
2022-08-19T05:21:39.036Z,25.45
2022-08-19T05:31:45.648Z,19.77
2022-08-19T05:41:52.038Z,21.20
2022-08-19T05:51:57.606Z,17.67
2022-08-19T06:02:02.355Z,23.42
2022-08-19T06:12:08.975Z,20.98
2022-08-19T06:22:14.293Z,15.98
2022-08-19T06:32:20.282Z,22.52
2022-08-19T06:42:24.098Z,19.02
2022-08-19T06:52:29.171Z,20.15
2022-08-19T07:02:32.719Z,14.00
2022-08-19T07:12:38.188Z,10.90
2022-08-19T07:22:41.953Z,5.80
2022-08-19T07:32:48.126Z,7.65
2022-08-19T07:52:58.306Z,3.42
2022-08-19T08:03:01.528Z,2.50
2022-08-19T08:13:08.858Z,5.68
2022-08-19T08:23:27.059Z,2.95
2022-08-19T08:33:34.044Z,1.80
2022-08-19T08:43:45.196Z,2.95
2022-08-19T08:53:56.208Z,2.75
2022-08-19T09:04:02.558Z,2.33
2022-08-19T09:14:40.811Z,2.83
2022-08-19T09:24:42.102Z,10.80
2022-08-19T09:34:51.234Z,2.97
2022-08-19T09:44:54.592Z,7.18
2022-08-19T09:54:59.722Z,7.82
2022-08-19T10:05:26.631Z,1.40
2022-08-19T10:15:31.901Z,2.20
2022-08-19T10:25:51.079Z,4.10
2022-08-19T10:36:02.985Z,3.65
2022-08-19T10:46:14.252Z,16.30
2022-08-19T10:56:40.099Z,2.10
2022-08-19T11:06:44.955Z,5.38
2022-08-19T11:16:51.607Z,3.28
2022-08-19T11:27:01.670Z,17.00
2022-08-19T11:37:07.593Z,12.40
2022-08-19T11:47:11.346Z,40.20
2022-08-19T11:57:18.563Z,13.32
2022-08-19T12:07:21.953Z,10.33
2022-08-19T12:17:27.622Z,12.60
2022-08-19T12:27:34.715Z,5.57
2022-08-19T12:37:57.022Z,12.40
2022-08-19T12:48:01.019Z,6.57
2022-08-19T12:58:08.169Z,6.38
2022-08-19T13:08:12.633Z,8.95
2022-08-19T13:18:17.162Z,5.50
2022-08-19T13:28:20.303Z,5.53
2022-08-19T13:38:33.400Z,3.45
2022-08-19T13:48:37.427Z,11.45
2022-08-19T13:58:42.090Z,4.22
2022-08-19T14:08:46.349Z,12.00
2022-08-19T14:18:51.490Z,1.92
2022-08-19T14:28:55.984Z,7.18
2022-08-19T14:39:02.215Z,3.38
2022-08-19T14:49:09.473Z,10.30
2022-08-19T14:59:14.904Z,11.23
2022-08-19T15:09:17.962Z,7.57
2022-08-19T15:19:22.648Z,9.05
2022-08-19T15:29:26.932Z,7.85
2022-08-19T15:39:31.752Z,7.95
2022-08-19T15:49:35.024Z,4.90
2022-08-19T16:00:02.904Z,11.15
2022-08-19T16:10:27.312Z,6.88
2022-08-19T16:20:33.080Z,8.88
2022-08-19T16:30:40.889Z,5.43
2022-08-19T16:40:47.371Z,6.35
2022-08-19T16:50:51.385Z,7.75
2022-08-19T17:00:59.509Z,3.33
2022-08-19T17:11:18.281Z,3.90
2022-08-19T17:21:28.756Z,4.93
2022-08-19T17:31:33.963Z,5.05
2022-08-19T17:41:39.105Z,3.03
2022-08-19T17:51:46.169Z,3.28
2022-08-19T18:01:54.206Z,2.30
2022-08-19T18:12:01.457Z,3.33
2022-08-19T18:22:07.528Z,10.73
2022-08-19T18:32:14.196Z,3.88
2022-08-19T18:42:37.998Z,4.13
2022-08-19T18:52:41.390Z,5.25
2022-08-19T19:02:45.923Z,2.45
2022-08-19T19:12:50.857Z,6.88
2022-08-19T19:22:56.081Z,4.05
2022-08-19T19:33:02.707Z,4.55
2022-08-19T19:43:07.892Z,3.92
2022-08-19T19:53:12.164Z,12.60
2022-08-19T20:03:18.464Z,3.47
2022-08-19T20:13:22.037Z,6.80
2022-08-19T20:23:26.973Z,6.60
2022-08-19T20:33:31.890Z,5.20
2022-08-19T20:43:36.616Z,1.60
2022-08-19T20:53:41.783Z,5.35
2022-08-19T21:03:46.533Z,11.23
2022-08-19T21:13:52.991Z,5.68
2022-08-19T21:23:58.749Z,4.40
2022-08-19T21:34:02.418Z,4.97
2022-08-19T21:44:10.496Z,3.40
2022-08-19T21:54:14.239Z,4.03
2022-08-19T22:04:18.784Z,2.53
2022-08-19T22:14:22.926Z,3.17
2022-08-19T22:24:28.104Z,5.00
2022-08-19T22:34:32.982Z,3.78
2022-08-19T22:44:37.928Z,3.22
2022-08-19T22:54:40.964Z,2.50
2022-08-19T23:04:45.465Z,3.38
2022-08-19T23:14:48.966Z,5.32
2022-08-19T23:24:56.005Z,2.10
2022-08-19T23:34:59.933Z,4.38
2022-08-19T23:45:07.423Z,2.95
2022-08-19T23:55:11.042Z,5.97
