createdAt,value
2018-05-12T00:00:51.906Z,0.00
2018-05-12T00:01:51.899Z,0.00
2018-05-12T00:02:51.878Z,0.00
2018-05-12T00:03:51.873Z,0.00
2018-05-12T00:04:51.845Z,0.00
2018-05-12T00:05:51.900Z,0.00
2018-05-12T00:06:51.824Z,0.00
2018-05-12T00:07:51.801Z,0.00
2018-05-12T00:08:51.796Z,0.00
2018-05-12T00:09:51.778Z,0.00
2018-05-12T00:10:51.757Z,0.00
2018-05-12T00:11:51.741Z,0.00
2018-05-12T00:12:51.728Z,0.00
2018-05-12T00:13:51.720Z,0.00
2018-05-12T00:14:51.783Z,0.00
2018-05-12T00:15:51.679Z,0.00
2018-05-12T00:16:51.663Z,0.00
2018-05-12T00:17:51.649Z,0.00
2018-05-12T00:18:51.635Z,0.00
2018-05-12T00:19:51.618Z,0.00
2018-05-12T00:20:51.604Z,0.00
2018-05-12T00:21:51.590Z,0.00
2018-05-12T00:22:51.574Z,0.00
2018-05-12T00:23:51.558Z,0.00
2018-05-12T00:24:51.543Z,0.00
2018-05-12T00:25:51.527Z,0.00
2018-05-12T00:26:51.513Z,0.00
2018-05-12T00:27:51.503Z,0.00
2018-05-12T00:28:51.482Z,0.00
2018-05-12T00:29:51.465Z,0.00
2018-05-12T00:30:51.453Z,0.00
2018-05-12T00:31:51.446Z,0.00
2018-05-12T00:32:51.421Z,0.00
2018-05-12T00:33:51.412Z,0.00
2018-05-12T00:34:51.394Z,0.00
2018-05-12T00:35:51.375Z,0.00
2018-05-12T00:36:51.361Z,0.00
2018-05-12T00:37:51.347Z,0.00
2018-05-12T00:38:51.329Z,0.00
2018-05-12T00:39:51.318Z,0.00
2018-05-12T00:40:51.300Z,0.00
2018-05-12T00:41:51.284Z,0.00
2018-05-12T00:42:51.353Z,0.00
2018-05-12T00:43:51.255Z,0.00
2018-05-12T00:44:51.239Z,0.00
2018-05-12T00:45:51.226Z,0.00
2018-05-12T00:46:51.216Z,0.00
2018-05-12T00:47:51.191Z,0.00
2018-05-12T00:48:51.176Z,0.00
2018-05-12T00:49:51.165Z,0.00
2018-05-12T00:50:51.155Z,0.00
2018-05-12T00:51:51.132Z,0.00
2018-05-12T00:52:51.116Z,0.00
2018-05-12T00:53:51.102Z,0.00
2018-05-12T00:54:51.089Z,0.00
2018-05-12T00:55:51.082Z,0.00
2018-05-12T00:56:51.254Z,0.00
2018-05-12T00:57:51.042Z,0.00
2018-05-12T00:58:51.025Z,0.00
2018-05-12T00:59:51.013Z,0.00
2018-05-12T01:00:50.993Z,0.00
2018-05-12T01:01:50.983Z,0.00
2018-05-12T01:02:50.963Z,0.00
2018-05-12T01:03:50.951Z,0.00
2018-05-12T01:04:50.934Z,0.00
2018-05-12T01:05:50.921Z,0.00
2018-05-12T01:06:50.903Z,0.00
2018-05-12T01:07:50.888Z,0.00
2018-05-12T01:08:50.873Z,0.00
2018-05-12T01:09:50.859Z,0.00
2018-05-12T01:10:50.842Z,0.00
2018-05-12T01:11:50.827Z,0.00
2018-05-12T01:12:50.813Z,0.00
2018-05-12T01:13:50.797Z,0.00
2018-05-12T01:14:50.790Z,0.00
2018-05-12T01:15:50.771Z,0.00
2018-05-12T01:16:50.767Z,0.00
2018-05-12T01:17:50.739Z,0.00
2018-05-12T01:18:50.729Z,0.00
2018-05-12T01:19:50.707Z,0.00
2018-05-12T01:20:50.693Z,0.00
2018-05-12T01:21:50.683Z,0.00
2018-05-12T01:22:50.662Z,0.00
2018-05-12T01:23:50.646Z,0.00
2018-05-12T01:24:50.629Z,0.00
2018-05-12T01:25:50.615Z,0.00
2018-05-12T01:26:50.603Z,0.00
2018-05-12T01:27:50.583Z,0.00
2018-05-12T01:28:50.568Z,0.00
2018-05-12T01:29:50.561Z,0.00
2018-05-12T01:30:50.538Z,0.00
2018-05-12T01:31:50.524Z,0.00
2018-05-12T01:32:50.508Z,0.00
2018-05-12T01:33:50.500Z,0.00
2018-05-12T01:34:50.477Z,0.00
2018-05-12T01:35:50.467Z,0.00
2018-05-12T01:36:50.455Z,0.00
2018-05-12T01:37:50.442Z,0.00
2018-05-12T01:38:50.417Z,0.00
2018-05-12T01:39:50.404Z,0.00
2018-05-12T01:40:50.389Z,0.00
2018-05-12T01:41:50.373Z,0.00
2018-05-12T01:42:50.357Z,0.00
2018-05-12T01:43:50.349Z,0.00
2018-05-12T01:44:50.324Z,0.00
2018-05-12T01:45:50.312Z,0.00
2018-05-12T01:46:50.297Z,0.00
2018-05-12T01:47:50.282Z,0.00
2018-05-12T01:48:50.265Z,0.00
2018-05-12T01:49:50.251Z,0.00
2018-05-12T01:50:50.235Z,0.00
2018-05-12T01:51:50.222Z,0.00
2018-05-12T01:52:50.204Z,0.00
2018-05-12T01:53:50.200Z,0.00
2018-05-12T01:54:50.175Z,0.00
2018-05-12T01:55:50.164Z,0.00
2018-05-12T01:56:50.146Z,0.00
2018-05-12T01:57:50.137Z,0.00
2018-05-12T01:58:50.117Z,0.00
2018-05-12T01:59:50.111Z,0.00
2018-05-12T02:00:50.087Z,0.00
2018-05-12T02:01:50.070Z,0.00
2018-05-12T02:02:50.056Z,0.00
2018-05-12T02:03:50.046Z,0.00
2018-05-12T02:04:50.039Z,0.00
2018-05-12T02:05:50.013Z,0.00
2018-05-12T02:06:49.997Z,0.00
2018-05-12T02:07:49.985Z,0.00
2018-05-12T02:08:49.975Z,0.00
2018-05-12T02:09:49.951Z,0.00
2018-05-12T02:10:49.939Z,0.00
2018-05-12T02:11:49.924Z,0.00
2018-05-12T02:12:49.906Z,0.00
2018-05-12T02:13:49.895Z,0.00
2018-05-12T02:14:49.879Z,0.00
2018-05-12T02:15:49.871Z,0.00
2018-05-12T02:16:49.847Z,0.00
2018-05-12T02:17:49.831Z,0.00
2018-05-12T02:18:49.816Z,0.00
2018-05-12T02:19:49.805Z,0.00
2018-05-12T02:20:49.798Z,0.00
2018-05-12T02:21:49.777Z,0.00
2018-05-12T02:22:49.761Z,0.00
2018-05-12T02:23:49.746Z,0.00
2018-05-12T02:24:49.727Z,0.00
2018-05-12T02:25:49.721Z,0.00
2018-05-12T02:26:49.698Z,0.00
2018-05-12T02:27:49.693Z,0.00
2018-05-12T02:28:49.668Z,0.00
2018-05-12T02:29:49.654Z,0.00
2018-05-12T02:30:49.640Z,0.00
2018-05-12T02:31:49.627Z,0.00
2018-05-12T02:32:49.610Z,0.00
2018-05-12T02:33:49.598Z,0.00
2018-05-12T02:34:49.581Z,0.00
2018-05-12T02:35:49.608Z,0.00
2018-05-12T02:36:49.549Z,0.00
2018-05-12T02:37:49.535Z,0.00
2018-05-12T02:38:49.520Z,0.00
2018-05-12T02:39:49.511Z,0.00
2018-05-12T02:40:49.493Z,0.00
2018-05-12T02:41:49.481Z,0.00
2018-05-12T02:42:49.461Z,0.00
2018-05-12T02:43:49.448Z,0.00
2018-05-12T02:44:49.433Z,0.00
2018-05-12T02:45:49.417Z,0.00
2018-05-12T02:46:49.402Z,0.00
2018-05-12T02:47:49.395Z,0.00
2018-05-12T02:48:49.371Z,0.00
2018-05-12T02:49:49.364Z,0.00
2018-05-12T02:50:49.344Z,0.00
2018-05-12T02:51:49.329Z,0.00
2018-05-12T02:52:49.313Z,0.00
2018-05-12T02:53:49.299Z,0.00
2018-05-12T02:54:49.284Z,0.00
2018-05-12T02:55:49.267Z,0.00
2018-05-12T02:56:49.253Z,0.00
2018-05-12T02:57:49.238Z,0.00
2018-05-12T02:58:49.229Z,0.00
2018-05-12T02:59:49.209Z,0.00
2018-05-12T03:00:49.192Z,0.00
2018-05-12T03:01:49.177Z,0.00
2018-05-12T03:02:49.169Z,0.00
2018-05-12T03:03:49.153Z,0.00
2018-05-12T03:04:49.133Z,0.00
2018-05-12T03:05:49.212Z,0.00
2018-05-12T03:06:49.110Z,0.00
2018-05-12T03:07:49.089Z,0.00
2018-05-12T03:08:49.073Z,0.00
2018-05-12T03:09:49.060Z,0.00
2018-05-12T03:10:49.045Z,0.00
2018-05-12T03:11:49.028Z,0.00
2018-05-12T03:12:49.015Z,0.00
2018-05-12T03:13:49.003Z,0.00
2018-05-12T03:14:48.995Z,0.00
2018-05-12T03:15:48.969Z,0.00
2018-05-12T03:16:48.954Z,0.00
2018-05-12T03:17:48.941Z,0.00
2018-05-12T03:18:48.923Z,0.00
2018-05-12T03:19:48.907Z,0.00
2018-05-12T03:20:48.893Z,0.00
2018-05-12T03:21:48.878Z,0.00
2018-05-12T03:22:48.862Z,0.00
2018-05-12T03:23:48.849Z,0.00
2018-05-12T03:24:48.830Z,0.00
2018-05-12T03:25:48.817Z,0.00
2018-05-12T03:26:48.800Z,0.00
2018-05-12T03:27:48.785Z,0.00
2018-05-12T03:28:48.769Z,0.00
2018-05-12T03:29:48.765Z,0.00
2018-05-12T03:30:48.744Z,5.63
2018-05-12T03:31:48.725Z,5.63
2018-05-12T03:32:48.711Z,5.63
2018-05-12T03:33:48.702Z,5.63
2018-05-12T03:34:48.679Z,5.63
2018-05-12T03:35:48.664Z,5.63
2018-05-12T03:36:48.648Z,5.63
2018-05-12T03:37:48.633Z,11.25
2018-05-12T03:38:48.621Z,11.25
2018-05-12T03:39:48.609Z,11.25
2018-05-12T03:40:48.601Z,11.25
2018-05-12T03:41:48.571Z,11.25
2018-05-12T03:42:48.554Z,11.25
2018-05-12T03:43:48.541Z,16.88
2018-05-12T03:44:48.524Z,16.88
2018-05-12T03:45:48.509Z,16.88
2018-05-12T03:46:48.500Z,16.88
2018-05-12T03:47:48.480Z,16.88
2018-05-12T03:48:48.463Z,22.50
2018-05-12T03:49:48.453Z,22.50
2018-05-12T03:50:48.433Z,22.50
2018-05-12T03:51:48.416Z,22.50
2018-05-12T03:52:48.401Z,28.13
2018-05-12T03:53:48.390Z,28.13
2018-05-12T03:54:48.370Z,28.13
2018-05-12T03:55:48.356Z,33.75
2018-05-12T03:56:48.337Z,33.75
2018-05-12T03:57:48.327Z,33.75
2018-05-12T03:58:48.308Z,33.75
2018-05-12T03:59:48.293Z,39.38
2018-05-12T04:00:48.277Z,39.38
2018-05-12T04:01:48.261Z,45.00
2018-05-12T04:02:48.246Z,45.00
2018-05-12T04:03:48.232Z,45.00
2018-05-12T04:04:48.214Z,50.63
2018-05-12T04:05:48.202Z,50.63
2018-05-12T04:06:48.184Z,50.63
2018-05-12T04:07:48.171Z,56.25
2018-05-12T04:08:48.152Z,56.25
2018-05-12T04:09:48.138Z,61.88
2018-05-12T04:10:48.124Z,61.88
2018-05-12T04:11:48.110Z,61.88
2018-05-12T04:12:48.090Z,67.50
2018-05-12T04:13:48.076Z,67.50
2018-05-12T04:14:48.060Z,73.13
2018-05-12T04:15:48.047Z,73.13
2018-05-12T04:16:48.028Z,78.75
2018-05-12T04:17:48.012Z,78.75
2018-05-12T04:18:47.997Z,84.38
2018-05-12T04:19:47.991Z,84.38
2018-05-12T04:20:47.965Z,90.00
2018-05-12T04:21:47.950Z,90.00
2018-05-12T04:22:47.936Z,90.00
2018-05-12T04:23:47.921Z,95.63
2018-05-12T04:24:47.904Z,95.63
2018-05-12T04:25:47.888Z,95.63
2018-05-12T04:26:47.874Z,101.25
2018-05-12T04:27:47.862Z,101.25
2018-05-12T04:28:47.842Z,106.88
2018-05-12T04:29:47.827Z,106.88
2018-05-12T04:30:47.812Z,112.50
2018-05-12T04:31:47.799Z,112.50
2018-05-12T04:32:47.780Z,118.13
2018-05-12T04:33:47.768Z,118.13
2018-05-12T04:34:47.758Z,123.75
2018-05-12T04:35:47.736Z,123.75
2018-05-12T04:36:47.720Z,129.38
2018-05-12T04:37:47.703Z,135.00
2018-05-12T04:38:47.690Z,135.00
2018-05-12T04:39:47.679Z,140.63
2018-05-12T04:40:47.664Z,140.63
2018-05-12T04:41:47.651Z,146.25
2018-05-12T04:42:47.626Z,146.25
2018-05-12T04:43:47.613Z,151.88
2018-05-12T04:44:47.605Z,157.50
2018-05-12T04:45:47.581Z,157.50
2018-05-12T04:46:47.568Z,163.13
2018-05-12T04:47:47.551Z,163.13
2018-05-12T04:48:47.536Z,168.75
2018-05-12T04:49:47.524Z,168.75
2018-05-12T04:50:47.504Z,174.38
2018-05-12T04:51:47.496Z,174.38
2018-05-12T04:52:47.477Z,180.00
2018-05-12T04:53:47.459Z,185.63
2018-05-12T04:54:47.451Z,185.63
2018-05-12T04:55:47.441Z,191.25
2018-05-12T04:56:47.419Z,196.88
2018-05-12T04:57:47.402Z,202.50
2018-05-12T04:58:47.387Z,208.13
2018-05-12T04:59:47.366Z,208.13
2018-05-12T05:00:47.355Z,213.75
2018-05-12T05:01:47.337Z,219.38
2018-05-12T05:02:47.326Z,225.00
2018-05-12T05:03:47.305Z,225.00
2018-05-12T05:04:47.290Z,230.63
2018-05-12T05:05:47.280Z,230.63
2018-05-12T05:06:47.269Z,236.25
2018-05-12T05:07:47.247Z,241.88
2018-05-12T05:08:47.230Z,241.88
2018-05-12T05:09:47.231Z,247.50
2018-05-12T05:10:47.208Z,253.13
2018-05-12T05:11:47.184Z,264.38
2018-05-12T05:12:47.169Z,258.75
2018-05-12T05:13:47.207Z,264.38
2018-05-12T05:14:47.138Z,270.00
2018-05-12T05:15:47.125Z,275.63
2018-05-12T05:16:47.109Z,275.63
2018-05-12T05:17:47.096Z,281.25
2018-05-12T05:18:47.080Z,281.25
2018-05-12T05:19:47.064Z,286.88
2018-05-12T05:20:47.056Z,292.50
2018-05-12T05:21:47.043Z,298.13
2018-05-12T05:22:47.019Z,303.75
2018-05-12T05:23:47.004Z,303.75
2018-05-12T05:24:46.988Z,315.00
2018-05-12T05:25:46.976Z,326.25
2018-05-12T05:26:46.958Z,337.50
2018-05-12T05:27:46.944Z,371.25
2018-05-12T05:28:46.930Z,731.25
2018-05-12T05:29:46.922Z,1074.38
2018-05-12T05:30:46.901Z,1102.50
2018-05-12T05:31:46.885Z,1153.13
2018-05-12T05:32:46.871Z,1147.50
2018-05-12T05:33:46.863Z,1181.25
2018-05-12T05:34:46.842Z,1209.38
2018-05-12T05:35:46.828Z,1186.88
2018-05-12T05:36:46.818Z,1125.00
2018-05-12T05:37:46.800Z,1130.63
2018-05-12T05:38:46.788Z,1147.50
2018-05-12T05:39:46.775Z,1175.63
2018-05-12T05:40:46.762Z,1186.88
2018-05-12T05:41:46.777Z,1186.88
2018-05-12T05:42:46.740Z,1198.13
2018-05-12T05:43:46.728Z,1170.00
2018-05-12T05:44:46.715Z,1181.25
2018-05-12T05:45:46.704Z,1164.38
2018-05-12T05:46:46.694Z,1158.75
2018-05-12T05:47:46.683Z,1186.88
2018-05-12T05:48:46.721Z,1203.75
2018-05-12T05:49:46.670Z,1237.50
2018-05-12T05:50:46.651Z,1203.75
2018-05-12T05:51:46.643Z,1220.63
2018-05-12T05:52:46.635Z,1186.88
2018-05-12T05:53:46.623Z,1119.38
2018-05-12T05:54:46.613Z,1046.25
2018-05-12T05:55:46.613Z,1023.75
2018-05-12T05:56:46.608Z,1023.75
2018-05-12T05:57:46.590Z,1006.88
2018-05-12T05:58:46.580Z,900.00
2018-05-12T05:59:46.573Z,871.88
2018-05-12T06:00:46.571Z,1040.63
2018-05-12T06:01:46.567Z,1293.75
2018-05-12T06:02:46.548Z,1485.00
2018-05-12T06:03:46.548Z,1428.75
2018-05-12T06:04:46.534Z,1243.13
2018-05-12T06:05:46.524Z,1170.00
2018-05-12T06:06:46.541Z,1248.75
2018-05-12T06:07:46.511Z,1203.75
2018-05-12T06:08:46.506Z,1051.88
2018-05-12T06:09:46.659Z,1085.63
2018-05-12T06:10:46.489Z,1063.13
2018-05-12T06:11:46.485Z,1068.75
2018-05-12T06:12:46.476Z,1108.13
2018-05-12T06:13:46.469Z,1226.25
2018-05-12T06:14:46.481Z,1305.00
2018-05-12T06:15:46.460Z,1305.00
2018-05-12T06:16:46.450Z,1350.00
2018-05-12T06:17:46.444Z,1226.25
2018-05-12T06:18:46.445Z,1091.25
2018-05-12T06:19:46.429Z,1198.13
2018-05-12T06:20:46.424Z,1293.75
2018-05-12T06:21:46.425Z,1344.38
2018-05-12T06:22:46.410Z,1321.88
2018-05-12T06:23:46.430Z,1406.25
2018-05-12T06:24:46.400Z,1496.25
2018-05-12T06:25:46.492Z,1445.63
2018-05-12T06:26:46.387Z,1237.50
2018-05-12T06:27:46.467Z,1029.38
2018-05-12T06:28:46.374Z,1293.75
2018-05-12T06:29:46.374Z,1209.38
2018-05-12T06:30:46.369Z,1231.88
2018-05-12T06:31:46.363Z,1350.00
2018-05-12T06:32:46.356Z,1400.63
2018-05-12T06:33:46.352Z,1327.50
2018-05-12T06:34:46.347Z,1411.88
2018-05-12T06:35:46.355Z,1051.88
2018-05-12T06:36:46.343Z,1175.63
2018-05-12T06:37:46.329Z,894.38
2018-05-12T06:38:46.324Z,1428.75
2018-05-12T06:39:46.321Z,1423.13
2018-05-12T06:40:46.312Z,1248.75
2018-05-12T06:41:46.312Z,1136.25
2018-05-12T06:42:46.305Z,1788.75
2018-05-12T06:43:46.305Z,1693.13
2018-05-12T06:44:46.292Z,1777.50
2018-05-12T06:45:46.287Z,928.13
2018-05-12T06:46:46.286Z,1001.25
2018-05-12T06:47:46.283Z,871.88
2018-05-12T06:48:46.276Z,781.88
2018-05-12T06:49:46.265Z,1440.00
2018-05-12T06:50:46.270Z,911.25
2018-05-12T06:51:46.252Z,1068.75
2018-05-12T06:52:46.317Z,1456.88
2018-05-12T06:53:46.241Z,1400.63
2018-05-12T06:54:46.233Z,1085.63
2018-05-12T06:55:46.235Z,1046.25
2018-05-12T06:56:46.220Z,832.50
2018-05-12T06:57:46.214Z,798.75
2018-05-12T06:58:46.208Z,1248.75
2018-05-12T06:59:46.201Z,1366.88
2018-05-12T07:00:46.193Z,753.75
2018-05-12T07:01:46.189Z,933.75
2018-05-12T07:02:46.187Z,770.63
2018-05-12T07:03:46.172Z,787.50
2018-05-12T07:04:46.168Z,787.50
2018-05-12T07:05:46.161Z,883.13
2018-05-12T07:06:46.153Z,708.75
2018-05-12T07:07:46.145Z,691.88
2018-05-12T07:08:46.138Z,663.75
2018-05-12T07:09:46.139Z,663.75
2018-05-12T07:10:46.122Z,658.13
2018-05-12T07:11:46.115Z,658.13
2018-05-12T07:12:46.109Z,652.50
2018-05-12T07:13:46.102Z,731.25
2018-05-12T07:14:46.097Z,675.00
2018-05-12T07:15:46.090Z,798.75
2018-05-12T07:16:46.083Z,916.88
2018-05-12T07:17:46.071Z,933.75
2018-05-12T07:18:46.064Z,691.88
2018-05-12T07:19:46.056Z,781.88
2018-05-12T07:20:46.048Z,663.75
2018-05-12T07:21:46.038Z,646.88
2018-05-12T07:22:46.031Z,658.13
2018-05-12T07:23:46.022Z,669.38
2018-05-12T07:24:46.023Z,967.50
2018-05-12T07:25:46.008Z,888.75
2018-05-12T07:26:46.000Z,933.75
2018-05-12T07:27:45.995Z,894.38
2018-05-12T07:28:45.994Z,894.38
2018-05-12T07:29:46.054Z,753.75
2018-05-12T07:30:45.975Z,686.25
2018-05-12T07:31:45.960Z,669.38
2018-05-12T07:32:45.954Z,641.25
2018-05-12T07:33:45.938Z,641.25
2018-05-12T07:34:45.941Z,641.25
2018-05-12T07:35:45.922Z,641.25
2018-05-12T07:36:45.912Z,646.88
2018-05-12T07:37:45.906Z,641.25
2018-05-12T07:38:45.898Z,658.13
2018-05-12T07:39:45.888Z,652.50
2018-05-12T07:40:45.876Z,658.13
2018-05-12T07:41:45.869Z,658.13
2018-05-12T07:42:45.861Z,669.38
2018-05-12T07:43:45.860Z,742.50
2018-05-12T07:44:45.849Z,973.13
2018-05-12T07:45:45.838Z,1153.13
2018-05-12T07:46:45.825Z,1496.25
2018-05-12T07:47:45.821Z,1558.13
2018-05-12T07:48:45.814Z,1726.88
2018-05-12T07:49:45.801Z,1383.75
2018-05-12T07:50:45.790Z,1119.38
2018-05-12T07:51:45.782Z,1175.63
2018-05-12T07:52:45.773Z,1051.88
2018-05-12T07:53:45.776Z,725.63
2018-05-12T07:54:45.761Z,703.13
2018-05-12T07:55:45.858Z,686.25
2018-05-12T07:56:45.748Z,680.63
2018-05-12T07:57:45.733Z,680.63
2018-05-12T07:58:45.722Z,669.38
2018-05-12T07:59:45.714Z,652.50
2018-05-12T08:00:45.707Z,646.88
2018-05-12T08:01:45.697Z,641.25
2018-05-12T08:02:45.692Z,635.63
2018-05-12T08:03:45.690Z,635.63
2018-05-12T08:04:45.673Z,635.63
2018-05-12T08:05:45.675Z,641.25
2018-05-12T08:06:45.661Z,630.00
2018-05-12T08:07:45.654Z,618.75
2018-05-12T08:08:45.638Z,613.13
2018-05-12T08:09:45.640Z,613.13
2018-05-12T08:10:45.622Z,607.50
2018-05-12T08:11:45.618Z,607.50
2018-05-12T08:12:45.680Z,596.25
2018-05-12T08:13:45.599Z,601.88
2018-05-12T08:14:45.587Z,596.25
2018-05-12T08:15:45.578Z,590.63
2018-05-12T08:16:45.579Z,590.63
2018-05-12T08:17:45.569Z,590.63
2018-05-12T08:18:45.553Z,590.63
2018-05-12T08:19:45.544Z,590.63
2018-05-12T08:20:45.534Z,585.00
2018-05-12T08:21:45.523Z,590.63
2018-05-12T08:22:45.516Z,585.00
2018-05-12T08:23:45.507Z,585.00
2018-05-12T08:24:45.497Z,590.63
2018-05-12T08:25:45.487Z,590.63
2018-05-12T08:26:45.560Z,618.75
2018-05-12T08:27:45.470Z,590.63
2018-05-12T08:28:45.461Z,714.38
2018-05-12T08:29:45.451Z,596.25
2018-05-12T08:30:45.443Z,596.25
2018-05-12T08:31:45.434Z,596.25
2018-05-12T08:32:45.430Z,601.88
2018-05-12T08:33:45.416Z,658.13
2018-05-12T08:34:45.406Z,613.13
2018-05-12T08:35:45.399Z,613.13
2018-05-12T08:36:45.396Z,652.50
2018-05-12T08:37:45.386Z,624.38
2018-05-12T08:38:45.369Z,624.38
2018-05-12T08:39:45.360Z,618.75
2018-05-12T08:40:45.359Z,635.63
2018-05-12T08:41:45.342Z,697.50
2018-05-12T08:42:45.333Z,883.13
2018-05-12T08:43:45.334Z,691.88
2018-05-12T08:44:45.312Z,658.13
2018-05-12T08:45:45.311Z,596.25
2018-05-12T08:46:45.299Z,607.50
2018-05-12T08:47:45.294Z,613.13
2018-05-12T08:48:45.276Z,618.75
2018-05-12T08:49:45.268Z,613.13
2018-05-12T08:50:45.258Z,618.75
2018-05-12T08:51:45.265Z,630.00
2018-05-12T08:52:45.240Z,630.00
2018-05-12T08:53:45.231Z,630.00
2018-05-12T08:54:45.223Z,658.13
2018-05-12T08:55:45.215Z,646.88
2018-05-12T08:56:45.213Z,646.88
2018-05-12T08:57:45.205Z,658.13
2018-05-12T08:58:45.187Z,635.63
2018-05-12T08:59:45.177Z,624.38
2018-05-12T09:00:45.170Z,624.38
2018-05-12T09:01:45.171Z,663.75
2018-05-12T09:02:45.154Z,658.13
2018-05-12T09:03:45.139Z,669.38
2018-05-12T09:04:45.131Z,686.25
2018-05-12T09:05:45.121Z,748.13
2018-05-12T09:06:45.113Z,1653.75
2018-05-12T09:07:45.106Z,3048.75
2018-05-12T09:08:45.098Z,2649.38
2018-05-12T09:09:45.085Z,2143.13
2018-05-12T09:10:45.081Z,1215.00
2018-05-12T09:11:45.070Z,725.63
2018-05-12T09:12:45.058Z,731.25
2018-05-12T09:13:45.064Z,736.88
2018-05-12T09:14:45.053Z,736.88
2018-05-12T09:15:45.042Z,703.13
2018-05-12T09:16:45.030Z,2520.00
2018-05-12T09:17:45.022Z,2801.25
2018-05-12T09:18:45.015Z,759.38
2018-05-12T09:19:45.007Z,894.38
2018-05-12T09:20:44.997Z,742.50
2018-05-12T09:21:44.990Z,736.88
2018-05-12T09:22:44.995Z,1119.38
2018-05-12T09:23:44.977Z,1552.50
2018-05-12T09:24:44.967Z,860.63
2018-05-12T09:25:44.960Z,843.75
2018-05-12T09:26:44.960Z,742.50
2018-05-12T09:27:44.945Z,995.63
2018-05-12T09:28:44.944Z,770.63
2018-05-12T09:29:44.939Z,911.25
2018-05-12T09:30:44.922Z,973.13
2018-05-12T09:31:44.933Z,883.13
2018-05-12T09:32:44.906Z,810.00
2018-05-12T09:33:44.913Z,1496.25
2018-05-12T09:34:44.892Z,3465.00
2018-05-12T09:35:44.887Z,4038.75
2018-05-12T09:36:44.878Z,922.50
2018-05-12T09:37:44.879Z,2086.88
2018-05-12T09:38:44.869Z,2958.75
2018-05-12T09:39:44.858Z,3830.63
2018-05-12T09:40:44.858Z,3920.63
2018-05-12T09:41:44.851Z,3954.38
2018-05-12T09:42:44.840Z,3031.88
2018-05-12T09:43:44.848Z,2970.00
2018-05-12T09:44:44.845Z,3633.75
2018-05-12T09:45:44.838Z,2615.63
2018-05-12T09:46:44.819Z,2306.25
2018-05-12T09:47:44.815Z,3622.50
2018-05-12T09:48:44.819Z,3870.00
2018-05-12T09:49:44.808Z,3774.38
2018-05-12T09:50:44.808Z,3656.25
2018-05-12T09:51:44.806Z,3549.38
2018-05-12T09:52:44.800Z,3133.13
2018-05-12T09:53:44.807Z,3262.50
2018-05-12T09:54:44.795Z,3628.13
2018-05-12T09:55:44.803Z,4106.25
2018-05-12T09:56:44.797Z,4196.25
2018-05-12T09:57:44.798Z,4055.63
2018-05-12T09:58:44.802Z,4291.88
2018-05-12T09:59:44.791Z,4117.50
2018-05-12T10:00:44.808Z,3273.75
2018-05-12T10:01:44.792Z,3352.50
2018-05-12T10:02:44.794Z,3127.50
2018-05-12T10:03:44.794Z,1350.00
2018-05-12T10:04:44.796Z,1710.00
2018-05-12T10:05:44.796Z,922.50
2018-05-12T10:06:44.801Z,3549.38
2018-05-12T10:07:44.797Z,3397.50
2018-05-12T10:08:44.796Z,3746.25
2018-05-12T10:09:44.828Z,3718.13
2018-05-12T10:10:44.800Z,3386.25
2018-05-12T10:11:44.798Z,3532.50
2018-05-12T10:12:44.900Z,3982.50
2018-05-12T10:13:44.802Z,4128.75
2018-05-12T10:14:44.802Z,3920.63
2018-05-12T10:15:44.811Z,3712.50
2018-05-12T10:16:44.807Z,3757.50
2018-05-12T10:17:44.805Z,3802.50
2018-05-12T10:18:44.960Z,3526.88
2018-05-12T10:19:44.810Z,3318.75
2018-05-12T10:20:44.814Z,3425.63
2018-05-12T10:21:44.817Z,1316.25
2018-05-12T10:22:44.820Z,4078.13
2018-05-12T10:23:44.824Z,3993.75
2018-05-12T10:24:44.836Z,4095.00
2018-05-12T10:25:44.830Z,4342.50
2018-05-12T10:26:44.834Z,3971.25
2018-05-12T10:27:44.838Z,1237.50
2018-05-12T10:28:44.840Z,928.13
2018-05-12T10:29:44.843Z,1378.13
2018-05-12T10:30:44.847Z,939.38
2018-05-12T10:31:44.909Z,1023.75
2018-05-12T10:32:44.852Z,2666.25
2018-05-12T10:33:44.855Z,3515.63
2018-05-12T10:34:44.861Z,3645.00
2018-05-12T10:35:44.862Z,3155.63
2018-05-12T10:36:44.969Z,3071.25
2018-05-12T10:37:44.878Z,3127.50
2018-05-12T10:38:44.864Z,1603.13
2018-05-12T10:39:44.869Z,759.38
2018-05-12T10:40:44.876Z,736.88
2018-05-12T10:41:44.872Z,703.13
2018-05-12T10:42:44.873Z,613.13
2018-05-12T10:43:44.873Z,596.25
2018-05-12T10:44:44.881Z,601.88
2018-05-12T10:45:47.496Z,613.13
2018-05-12T10:46:44.875Z,646.88
2018-05-12T10:47:44.875Z,680.63
2018-05-12T10:48:44.874Z,731.25
2018-05-12T10:49:44.974Z,793.13
2018-05-12T10:50:44.878Z,866.25
2018-05-12T10:51:44.874Z,1440.00
2018-05-12T10:52:44.870Z,2716.88
2018-05-12T10:53:44.867Z,2508.75
2018-05-12T10:54:44.864Z,2711.25
2018-05-12T10:55:44.862Z,3166.88
2018-05-12T10:56:44.860Z,3273.75
2018-05-12T10:57:44.861Z,3189.38
2018-05-12T10:58:44.856Z,2981.25
2018-05-12T10:59:44.855Z,3088.13
2018-05-12T11:00:44.853Z,3015.00
2018-05-12T11:01:44.861Z,3009.38
2018-05-12T11:02:44.900Z,2677.50
2018-05-12T11:03:44.849Z,2981.25
2018-05-12T11:04:44.846Z,3195.00
2018-05-12T11:05:44.855Z,1023.75
2018-05-12T11:06:44.849Z,2666.25
2018-05-12T11:07:44.849Z,2649.38
2018-05-12T11:08:44.847Z,2587.50
2018-05-12T11:09:44.869Z,2632.50
2018-05-12T11:10:44.853Z,2700.00
2018-05-12T11:11:44.851Z,2700.00
2018-05-12T11:12:44.845Z,2683.13
2018-05-12T11:13:44.846Z,2840.63
2018-05-12T11:14:44.846Z,2784.38
2018-05-12T11:15:44.912Z,2874.38
2018-05-12T11:16:44.847Z,2835.00
2018-05-12T11:17:44.862Z,2565.00
2018-05-12T11:18:44.849Z,2677.50
2018-05-12T11:19:44.858Z,2711.25
2018-05-12T11:20:44.861Z,2795.63
2018-05-12T11:21:44.906Z,2441.25
2018-05-12T11:22:44.851Z,2255.63
2018-05-12T11:23:44.853Z,2469.38
2018-05-12T11:24:44.855Z,708.75
2018-05-12T11:25:44.855Z,658.13
2018-05-12T11:26:44.895Z,680.63
2018-05-12T11:27:44.865Z,1563.75
2018-05-12T11:28:44.867Z,843.75
2018-05-12T11:29:44.875Z,877.50
2018-05-12T11:30:44.859Z,2598.75
2018-05-12T11:31:44.862Z,2750.63
2018-05-12T11:32:44.857Z,2728.13
2018-05-12T11:33:44.859Z,2300.63
2018-05-12T11:34:44.861Z,2356.88
2018-05-12T11:35:44.867Z,2351.25
2018-05-12T11:36:44.860Z,2334.38
2018-05-12T11:37:44.857Z,2581.88
2018-05-12T11:38:44.949Z,2531.25
2018-05-12T11:39:44.866Z,2373.75
2018-05-12T11:40:44.856Z,2458.13
2018-05-12T11:41:44.863Z,2148.75
2018-05-12T11:42:44.854Z,1636.88
2018-05-12T11:43:44.866Z,1181.25
2018-05-12T11:44:44.946Z,1001.25
2018-05-12T11:45:44.855Z,939.38
2018-05-12T11:46:44.849Z,883.13
2018-05-12T11:47:44.856Z,843.75
2018-05-12T11:48:44.855Z,832.50
2018-05-12T11:49:44.844Z,843.75
2018-05-12T11:50:44.840Z,804.38
2018-05-12T11:51:44.838Z,810.00
2018-05-12T11:52:44.835Z,804.38
2018-05-12T11:53:44.844Z,787.50
2018-05-12T11:54:44.837Z,781.88
2018-05-12T11:55:44.827Z,776.25
2018-05-12T11:56:44.823Z,776.25
2018-05-12T11:57:44.822Z,781.88
2018-05-12T11:58:44.817Z,765.00
2018-05-12T11:59:44.820Z,748.13
2018-05-12T12:00:44.813Z,720.00
2018-05-12T12:01:44.808Z,663.75
2018-05-12T12:02:44.797Z,630.00
2018-05-12T12:03:44.846Z,618.75
2018-05-12T12:04:44.786Z,630.00
2018-05-12T12:05:44.779Z,646.88
2018-05-12T12:06:44.775Z,675.00
2018-05-12T12:07:44.771Z,646.88
2018-05-12T12:08:44.763Z,658.13
2018-05-12T12:09:44.757Z,652.50
2018-05-12T12:10:44.758Z,658.13
2018-05-12T12:11:44.763Z,624.38
2018-05-12T12:12:44.741Z,613.13
2018-05-12T12:13:44.743Z,624.38
2018-05-12T12:14:44.733Z,635.63
2018-05-12T12:15:44.721Z,658.13
2018-05-12T12:16:44.884Z,658.13
2018-05-12T12:17:44.708Z,652.50
2018-05-12T12:18:44.703Z,641.25
2018-05-12T12:19:44.705Z,613.13
2018-05-12T12:20:44.799Z,568.13
2018-05-12T12:21:44.683Z,573.75
2018-05-12T12:22:44.676Z,585.00
2018-05-12T12:23:44.670Z,585.00
2018-05-12T12:24:44.669Z,596.25
2018-05-12T12:25:44.655Z,613.13
2018-05-12T12:26:44.652Z,607.50
2018-05-12T12:27:44.680Z,607.50
2018-05-12T12:28:44.634Z,613.13
2018-05-12T12:29:44.629Z,613.13
2018-05-12T12:30:44.621Z,618.75
2018-05-12T12:31:44.614Z,624.38
2018-05-12T12:32:44.608Z,613.13
2018-05-12T12:33:44.598Z,613.13
2018-05-12T12:34:44.592Z,607.50
2018-05-12T12:35:44.586Z,596.25
2018-05-12T12:36:44.586Z,601.88
2018-05-12T12:37:44.571Z,596.25