createdAt,value
2022-08-03T20:21:33.494Z,45.16
2022-08-03T20:21:37.787Z,45.26
2022-08-03T20:21:38.570Z,45.26
2022-08-03T20:21:38.934Z,45.26
2022-08-03T20:21:44.205Z,45.26
2022-08-03T20:21:44.699Z,45.36
2022-08-03T20:21:45.115Z,45.36
2022-08-03T20:24:52.581Z,45.56
2022-08-03T20:24:53.090Z,45.65
2022-08-03T20:24:53.576Z,45.56
2022-08-03T20:24:54.333Z,45.56
2022-08-03T20:24:54.766Z,45.56
2022-08-03T20:24:55.249Z,45.56
2022-08-03T20:24:58.115Z,45.65
2022-08-03T20:25:07.792Z,45.56
2022-08-03T20:25:21.089Z,45.56
2022-08-03T20:25:38.753Z,45.56
2022-08-03T20:25:39.440Z,45.56
2022-08-03T20:25:57.075Z,45.56
2022-08-03T20:25:58.436Z,45.56
2022-08-03T20:26:07.405Z,45.56
2022-08-03T20:26:17.548Z,45.65
2022-08-03T20:26:27.685Z,45.65
2022-08-03T20:26:37.623Z,45.65
2022-08-03T20:26:47.350Z,45.65
2022-08-03T20:26:57.410Z,45.65
2022-08-03T20:27:07.808Z,45.75
2022-08-03T20:27:17.629Z,45.75
2022-08-03T20:27:30.101Z,45.75
2022-08-03T20:28:06.890Z,45.75
2022-08-03T20:28:08.056Z,45.75
2022-08-03T20:28:13.921Z,45.75
2022-08-03T20:28:17.524Z,45.85
2022-08-03T20:28:27.320Z,45.85
2022-08-03T20:28:50.078Z,45.85
2022-08-03T20:28:50.472Z,45.85
2022-08-03T20:28:57.690Z,45.85
2022-08-03T20:29:10.072Z,45.85
2022-08-03T20:29:17.398Z,45.85
2022-08-03T20:29:31.471Z,45.87
2022-08-03T20:29:42.767Z,45.87
2022-08-03T20:30:06.355Z,45.85
2022-08-03T20:30:06.600Z,45.87
2022-08-03T20:30:08.083Z,45.97
2022-08-03T20:30:17.637Z,46.07
2022-08-03T20:30:27.523Z,46.07
2022-08-03T20:30:37.313Z,45.97
2022-08-03T20:30:47.719Z,45.97
2022-08-03T20:30:57.510Z,45.87
2022-08-03T20:31:07.577Z,45.87
2022-08-03T20:31:17.564Z,45.87
2022-08-03T20:31:32.491Z,45.85
2022-08-03T20:31:37.338Z,45.87
2022-08-03T20:31:47.401Z,45.75
2022-08-03T20:31:57.484Z,45.78
2022-08-03T20:32:07.403Z,45.87
2022-08-03T20:32:17.424Z,45.78
2022-08-03T20:32:27.654Z,45.78
2022-08-03T20:33:07.816Z,45.97
2022-08-03T20:33:08.285Z,45.97
2022-08-03T20:33:09.298Z,45.97
2022-08-03T20:33:09.729Z,45.97
2022-08-03T20:33:18.614Z,46.07
2022-08-03T20:33:34.597Z,46.07
2022-08-03T20:33:46.572Z,46.07
2022-08-03T20:33:49.063Z,46.07
2022-08-03T20:33:57.433Z,46.07
2022-08-03T20:34:07.408Z,46.07
2022-08-03T20:34:17.634Z,46.07
2022-08-03T20:34:27.412Z,46.17
2022-08-03T20:34:37.540Z,46.17
2022-08-03T20:34:49.411Z,46.17
2022-08-03T20:34:57.368Z,46.27
2022-08-03T20:35:10.020Z,46.27
2022-08-03T20:35:17.377Z,46.27
2022-08-03T20:35:27.317Z,46.27
2022-08-03T20:35:37.400Z,46.27
2022-08-03T20:35:48.929Z,46.27
2022-08-03T20:35:57.461Z,46.27
2022-08-03T20:36:07.626Z,46.27
2022-08-03T20:36:17.872Z,46.27
2022-08-03T20:36:27.575Z,46.37
2022-08-03T20:36:38.227Z,46.37
2022-08-03T20:36:47.449Z,46.47
2022-08-03T20:36:57.410Z,46.47
2022-08-03T20:37:07.370Z,46.47
2022-08-03T20:37:17.458Z,46.47
2022-08-03T20:37:27.495Z,46.47
2022-08-03T20:37:37.604Z,46.47
2022-08-03T20:37:47.626Z,46.57
2022-08-03T20:37:57.540Z,46.57
2022-08-03T20:38:07.570Z,46.57
2022-08-03T20:38:17.393Z,46.57
2022-08-03T20:38:27.543Z,46.57
2022-08-03T20:38:43.646Z,46.57
2022-08-03T20:38:48.170Z,46.57
2022-08-03T20:38:58.047Z,46.47
2022-08-03T20:39:17.458Z,46.57
2022-08-03T20:39:27.379Z,46.57
2022-08-03T20:39:37.545Z,46.67
2022-08-03T20:39:49.392Z,46.67
2022-08-03T20:39:57.644Z,46.67
2022-08-03T20:40:07.424Z,46.67
2022-08-03T20:40:17.439Z,46.67
2022-08-03T20:40:27.658Z,46.67
2022-08-03T20:40:38.039Z,46.67
2022-08-03T20:40:47.409Z,46.69
2022-08-03T20:40:59.101Z,46.67
2022-08-03T20:41:07.402Z,46.69
2022-08-03T20:41:17.457Z,46.69
2022-08-03T20:41:27.458Z,46.69
2022-08-03T20:41:37.641Z,46.69
2022-08-03T20:41:47.334Z,46.59
2022-08-03T20:41:57.526Z,46.57
2022-08-03T20:42:07.357Z,46.69
2022-08-03T20:42:21.625Z,46.79
2022-08-03T20:42:27.556Z,46.79
2022-08-03T20:42:37.543Z,46.79
2022-08-03T20:42:47.439Z,46.79
2022-08-03T20:42:57.493Z,46.79
2022-08-03T20:43:07.329Z,46.79
2022-08-03T20:43:19.952Z,46.79
2022-08-03T20:43:27.538Z,46.79
2022-08-03T20:43:37.418Z,46.79
2022-08-03T20:43:47.407Z,46.89
2022-08-03T20:43:57.475Z,46.79
2022-08-03T20:44:07.475Z,46.79
2022-08-03T20:44:17.359Z,46.79
2022-08-03T20:44:27.397Z,46.89
2022-08-03T20:44:38.685Z,46.89
2022-08-03T20:44:47.436Z,46.89
2022-08-03T20:45:04.708Z,46.89
2022-08-03T20:45:15.198Z,46.89
2022-08-03T20:45:58.485Z,46.89
2022-08-03T20:45:59.884Z,46.89
2022-08-03T20:46:00.599Z,46.89
2022-08-03T20:46:00.709Z,46.89
2022-08-03T20:46:30.862Z,46.89
2022-08-03T20:46:31.781Z,46.89
2022-08-03T20:46:35.294Z,46.89
2022-08-03T20:46:53.124Z,46.98
2022-08-03T20:46:54.968Z,46.98
2022-08-03T20:47:00.723Z,46.98
2022-08-03T20:47:07.340Z,47.09
2022-08-03T20:47:23.953Z,46.98
2022-08-03T20:47:30.006Z,46.98
2022-08-03T20:47:50.226Z,46.98
2022-08-03T20:47:50.544Z,46.98
2022-08-03T20:47:57.595Z,46.98
2022-08-03T20:48:07.641Z,46.98
2022-08-03T20:48:17.580Z,46.98
2022-08-03T20:48:27.555Z,47.09
2022-08-03T20:48:37.381Z,47.09
2022-08-03T20:48:48.617Z,46.98
2022-08-03T20:48:58.768Z,47.09
2022-08-03T20:49:07.663Z,47.19
2022-08-03T20:49:17.676Z,47.19
2022-08-03T20:49:27.735Z,47.19
2022-08-03T20:49:44.023Z,47.19
2022-08-03T20:49:47.935Z,47.19
2022-08-03T20:49:57.413Z,47.19
2022-08-03T20:50:07.528Z,47.09
2022-08-03T20:50:17.637Z,47.09
2022-08-03T20:50:27.379Z,47.19
2022-08-03T20:50:37.649Z,47.09
2022-08-03T20:50:47.385Z,47.09
2022-08-03T20:50:57.628Z,47.09
2022-08-03T20:51:19.779Z,47.19
2022-08-03T20:51:20.096Z,47.19
2022-08-03T20:51:49.793Z,47.19
2022-08-03T20:51:50.263Z,47.19
2022-08-03T20:51:50.396Z,47.19
2022-08-03T20:51:57.552Z,47.19
2022-08-03T20:52:07.631Z,47.19
2022-08-03T20:52:18.391Z,47.19
2022-08-03T20:52:27.536Z,47.28
2022-08-03T20:52:43.984Z,47.28
2022-08-03T20:52:49.785Z,47.19
2022-08-03T20:52:57.409Z,47.28
2022-08-03T20:53:07.361Z,47.28
2022-08-03T20:53:31.122Z,47.28
2022-08-03T20:53:57.176Z,47.28
2022-08-03T20:53:57.329Z,47.28
2022-08-03T20:53:59.744Z,47.28
2022-08-03T20:54:00.668Z,47.28
2022-08-03T20:54:22.739Z,47.38
2022-08-03T20:54:28.865Z,47.28
2022-08-03T20:54:31.311Z,47.19
2022-08-03T20:54:37.382Z,47.19
2022-08-03T20:54:47.523Z,47.19
2022-08-03T20:54:57.668Z,47.58
2022-08-03T20:55:14.603Z,47.68
2022-08-03T20:55:17.650Z,47.58
2022-08-03T20:55:47.499Z,47.61
2022-08-03T20:55:48.231Z,47.61
2022-08-03T20:56:02.123Z,47.50
2022-08-03T20:56:02.421Z,47.50
2022-08-03T20:56:07.990Z,47.61
2022-08-03T20:56:17.512Z,47.50
2022-08-03T20:56:27.710Z,47.61
2022-08-03T20:56:37.609Z,47.61
2022-08-03T20:56:49.548Z,47.61
2022-08-03T20:56:57.491Z,47.71
2022-08-03T20:57:09.529Z,47.71
2022-08-03T20:57:17.519Z,47.71
2022-08-03T20:57:27.469Z,47.71
2022-08-03T20:57:37.613Z,47.71
2022-08-03T20:57:49.034Z,47.71
2022-08-03T20:57:57.651Z,47.61
2022-08-03T20:58:07.398Z,47.61
2022-08-03T20:58:17.437Z,47.61
2022-08-03T20:58:27.354Z,47.61
2022-08-03T20:58:37.373Z,47.61
2022-08-03T20:58:50.637Z,47.61
2022-08-03T20:58:57.376Z,47.61
2022-08-03T20:59:07.374Z,47.61
2022-08-03T20:59:17.786Z,47.71
2022-08-03T20:59:27.547Z,47.61
2022-08-03T20:59:51.164Z,47.71
2022-08-03T20:59:57.713Z,47.71
2022-08-03T21:00:07.820Z,47.71
2022-08-03T21:00:17.406Z,47.61
2022-08-03T21:00:27.469Z,47.61
2022-08-03T21:00:37.466Z,47.71
2022-08-03T21:00:47.408Z,47.71
2022-08-03T21:00:57.655Z,47.71
2022-08-03T21:01:07.650Z,47.80
2022-08-03T21:01:17.666Z,47.80
2022-08-03T21:01:36.592Z,47.90
2022-08-03T21:01:37.622Z,47.90
2022-08-03T21:01:47.452Z,48.00
2022-08-03T21:01:57.327Z,47.90
2022-08-03T21:02:07.628Z,47.90
2022-08-03T21:02:19.722Z,48.00
2022-08-03T21:02:29.208Z,48.00
2022-08-03T21:02:37.451Z,47.90
2022-08-03T21:02:47.343Z,47.80
2022-08-03T21:02:57.623Z,47.80
2022-08-03T21:03:09.000Z,47.80
2022-08-03T21:03:17.647Z,47.90
2022-08-03T21:03:40.767Z,48.00
2022-08-03T21:03:41.013Z,48.00
2022-08-03T21:03:55.364Z,47.90
2022-08-03T21:03:57.572Z,47.90
2022-08-03T21:04:07.322Z,47.90
2022-08-03T21:04:20.925Z,48.00
2022-08-03T21:04:27.357Z,48.10
2022-08-03T21:04:37.373Z,48.00
2022-08-03T21:04:47.506Z,48.00
2022-08-03T21:04:57.628Z,48.00
2022-08-03T21:05:08.322Z,47.90
2022-08-03T21:05:17.537Z,48.00
2022-08-03T21:05:47.728Z,48.10
2022-08-03T21:05:51.180Z,48.10
2022-08-03T21:05:51.578Z,48.10
2022-08-03T21:05:57.742Z,48.10
2022-08-03T21:06:07.642Z,48.10
2022-08-03T21:06:17.614Z,48.10
2022-08-03T21:06:28.157Z,48.10
2022-08-03T21:06:37.564Z,48.10
2022-08-03T21:06:53.279Z,48.10
2022-08-03T21:06:57.507Z,48.13
2022-08-03T21:07:16.468Z,48.13
2022-08-03T21:07:17.454Z,48.20
2022-08-03T21:08:04.062Z,48.22
2022-08-03T21:08:04.402Z,48.20
2022-08-03T21:08:04.804Z,48.22
2022-08-03T21:08:05.217Z,48.22
2022-08-03T21:08:07.579Z,48.22
2022-08-03T21:08:17.608Z,48.32
2022-08-03T21:08:27.374Z,48.32
2022-08-03T21:08:37.584Z,48.32
2022-08-03T21:08:48.143Z,48.32
2022-08-03T21:08:57.432Z,48.32
2022-08-03T21:09:07.514Z,48.32
2022-08-03T21:09:17.417Z,48.32
2022-08-03T21:09:33.546Z,48.42
2022-08-03T21:09:41.602Z,48.42
2022-08-03T21:09:49.716Z,48.32
2022-08-03T21:09:57.364Z,48.42
2022-08-03T21:10:10.087Z,48.42
2022-08-03T21:10:17.516Z,48.42
2022-08-03T21:10:28.518Z,48.42
2022-08-03T21:10:38.071Z,48.32
2022-08-03T21:10:47.570Z,48.42
2022-08-03T21:10:57.481Z,48.52
2022-08-03T21:11:07.373Z,48.52
2022-08-03T21:11:17.362Z,48.52
2022-08-03T21:11:27.421Z,48.52
2022-08-03T21:11:41.421Z,48.52
2022-08-03T21:11:47.659Z,48.52
2022-08-03T21:11:57.535Z,48.52
2022-08-03T21:12:07.350Z,48.52
2022-08-03T21:12:17.836Z,48.42
2022-08-03T21:12:27.469Z,48.42
2022-08-03T21:12:37.599Z,48.42
2022-08-03T21:12:47.500Z,48.42
2022-08-03T21:13:07.251Z,46.47
2022-08-03T21:13:07.419Z,46.89
2022-08-03T21:13:07.829Z,47.71
2022-08-03T21:13:12.190Z,48.52
2022-08-03T21:13:13.375Z,45.75
2022-08-03T21:13:17.103Z,48.62
2022-08-03T21:13:27.634Z,48.52
2022-08-03T21:13:37.689Z,48.52
2022-08-03T21:13:47.421Z,48.62
2022-08-03T21:13:57.615Z,48.62
2022-08-03T21:14:07.587Z,48.72
2022-08-03T21:14:17.769Z,48.62
2022-08-03T21:14:27.572Z,48.62
2022-08-03T21:14:37.511Z,48.72
2022-08-03T21:14:50.376Z,48.72
2022-08-03T21:14:57.659Z,48.82
2022-08-03T21:15:07.628Z,48.92
2022-08-03T21:16:03.137Z,48.82
2022-08-03T21:16:06.045Z,48.82
2022-08-03T21:16:11.893Z,48.82
2022-08-03T21:16:11.924Z,48.82
2022-08-03T21:16:12.647Z,48.82
2022-08-03T21:16:14.108Z,48.92
2022-08-03T21:16:17.668Z,48.92
2022-08-03T21:16:27.611Z,48.82
2022-08-03T21:16:37.664Z,48.82
2022-08-03T21:16:47.710Z,48.92
2022-08-03T21:16:57.584Z,48.92
2022-08-03T21:17:14.314Z,48.92
2022-08-03T21:17:31.275Z,48.92
2022-08-03T21:17:39.967Z,48.92
2022-08-03T21:17:41.045Z,48.92
2022-08-03T21:17:48.674Z,48.92
2022-08-03T21:17:57.738Z,48.92
2022-08-03T21:18:07.529Z,48.92
2022-08-03T21:18:17.809Z,48.92
2022-08-03T21:18:27.540Z,49.02
2022-08-03T21:19:09.459Z,49.04
2022-08-03T21:19:10.031Z,49.04
2022-08-03T21:19:10.571Z,49.04
2022-08-03T21:19:11.375Z,49.04
2022-08-03T21:19:17.509Z,49.14
2022-08-03T21:19:27.556Z,49.14
2022-08-03T21:19:37.694Z,49.14
2022-08-03T21:19:51.693Z,49.14
2022-08-03T21:19:57.442Z,49.14
2022-08-03T21:20:07.354Z,49.04
2022-08-03T21:20:17.625Z,49.14
2022-08-03T21:20:27.879Z,49.14
2022-08-03T21:20:37.379Z,49.04
2022-08-03T21:20:47.582Z,49.14
2022-08-03T21:20:57.636Z,49.24
2022-08-03T21:21:07.591Z,49.24
2022-08-03T21:21:17.648Z,49.24
2022-08-03T21:21:27.525Z,49.24
2022-08-03T21:21:37.659Z,49.24
2022-08-03T21:21:47.371Z,49.24
2022-08-03T21:21:57.400Z,49.14
2022-08-03T21:22:07.333Z,49.04
2022-08-03T21:22:17.340Z,49.04
2022-08-03T21:22:27.408Z,49.14
2022-08-03T21:22:37.437Z,49.24
2022-08-03T21:22:47.585Z,49.24
2022-08-03T21:22:57.443Z,49.34
2022-08-03T21:23:07.409Z,49.34
2022-08-03T21:23:39.846Z,49.34
2022-08-03T21:23:39.951Z,49.24
2022-08-03T21:23:47.523Z,49.24
2022-08-03T21:23:49.383Z,49.24
2022-08-03T21:23:57.420Z,49.14
2022-08-03T21:24:07.383Z,49.14
2022-08-03T21:24:17.691Z,49.14
2022-08-03T21:24:27.369Z,49.14
2022-08-03T21:24:37.463Z,49.14
2022-08-03T21:24:50.342Z,49.04
2022-08-03T21:24:57.320Z,49.04
2022-08-03T21:25:07.629Z,49.14
2022-08-03T21:25:17.455Z,49.24
2022-08-03T21:25:27.770Z,49.24
2022-08-03T21:25:37.816Z,49.24
2022-08-03T21:25:47.756Z,49.24
2022-08-03T21:25:57.650Z,49.24
2022-08-03T21:26:07.526Z,49.24
2022-08-03T21:26:17.364Z,49.24
2022-08-03T21:26:27.485Z,49.24
2022-08-03T21:26:39.224Z,49.24
2022-08-03T21:26:47.496Z,49.34
2022-08-03T21:26:57.700Z,49.34
2022-08-03T21:27:07.577Z,49.34
2022-08-03T21:27:17.340Z,49.34
2022-08-03T21:27:27.399Z,49.34
2022-08-03T21:27:37.630Z,49.34
2022-08-03T21:27:47.356Z,49.34
2022-08-03T21:27:57.346Z,49.34
2022-08-03T21:28:07.548Z,49.44
2022-08-03T21:28:18.906Z,49.44
2022-08-03T21:28:27.762Z,49.44
2022-08-03T21:28:37.588Z,49.44
2022-08-03T21:28:47.617Z,49.44
2022-08-03T21:28:57.504Z,49.44
2022-08-03T21:29:07.397Z,49.44
2022-08-03T21:29:17.470Z,49.44
2022-08-03T21:29:27.417Z,49.54
2022-08-03T21:29:37.418Z,49.54
2022-08-03T21:29:52.944Z,49.54
2022-08-03T21:29:57.611Z,49.54
2022-08-03T21:30:07.374Z,49.44
2022-08-03T21:30:17.432Z,49.44
2022-08-03T21:30:27.624Z,49.44
2022-08-03T21:30:37.556Z,49.54
2022-08-03T21:30:47.496Z,49.54
2022-08-03T21:30:57.484Z,49.54
2022-08-03T21:31:07.561Z,49.54
2022-08-03T21:31:23.718Z,49.54
2022-08-03T21:31:27.530Z,49.54
2022-08-03T21:31:37.536Z,49.54
2022-08-03T21:31:47.475Z,49.54
2022-08-03T21:31:57.506Z,49.44
2022-08-03T21:32:07.351Z,49.44
2022-08-03T21:32:19.351Z,49.44
2022-08-03T21:32:33.038Z,49.44
2022-08-03T21:32:37.460Z,49.34
2022-08-03T21:32:47.585Z,49.24
2022-08-03T21:32:57.549Z,49.34
2022-08-03T21:33:07.703Z,49.24
2022-08-03T21:33:18.005Z,49.34
2022-08-03T21:33:27.362Z,49.24
2022-08-03T21:33:37.358Z,49.34
2022-08-03T21:33:47.697Z,49.44
2022-08-03T21:33:57.388Z,49.54
2022-08-03T21:34:07.507Z,49.54
2022-08-03T21:34:17.482Z,49.54
2022-08-03T21:34:27.359Z,49.54
2022-08-03T21:34:37.369Z,49.54
2022-08-03T21:34:47.529Z,49.54
2022-08-03T21:34:57.592Z,49.54
2022-08-03T21:35:07.488Z,49.54
2022-08-03T21:35:17.653Z,49.54
2022-08-03T21:35:27.323Z,49.54
2022-08-03T21:35:37.569Z,49.54
2022-08-03T21:35:47.322Z,49.54
2022-08-03T21:35:57.632Z,49.63
2022-08-03T21:36:07.536Z,49.63
2022-08-03T21:36:17.611Z,49.54
2022-08-03T21:36:27.547Z,49.54
2022-08-03T21:36:37.351Z,49.54
2022-08-03T21:36:47.379Z,49.54
2022-08-03T21:36:57.675Z,49.54
2022-08-03T21:37:07.508Z,49.44
2022-08-03T21:37:17.490Z,49.54
2022-08-03T21:37:27.480Z,49.54
2022-08-03T21:37:37.451Z,49.54
2022-08-03T21:37:47.312Z,49.44
2022-08-03T21:37:57.497Z,49.44
2022-08-03T21:38:07.622Z,49.54
2022-08-03T21:38:17.333Z,49.44
2022-08-03T21:38:29.949Z,49.44
2022-08-03T21:38:37.498Z,49.44
2022-08-03T21:38:56.348Z,49.44
2022-08-03T21:38:57.908Z,49.54
2022-08-03T21:39:07.663Z,49.63
2022-08-03T21:39:17.722Z,49.63
2022-08-03T21:39:27.501Z,49.54
2022-08-03T21:39:37.491Z,49.54
2022-08-03T21:39:50.993Z,49.44
2022-08-03T21:39:57.750Z,49.44
2022-08-03T21:40:07.663Z,49.54
2022-08-03T21:40:17.362Z,49.54
2022-08-03T21:40:27.589Z,49.54
2022-08-03T21:40:37.577Z,49.54
2022-08-03T21:40:47.337Z,49.54
2022-08-03T21:40:57.484Z,49.63
2022-08-03T21:41:07.545Z,49.63
2022-08-03T21:41:17.535Z,49.63
2022-08-03T21:41:27.784Z,49.54
2022-08-03T21:41:37.479Z,49.54
2022-08-03T21:41:47.467Z,49.63
2022-08-03T21:41:57.657Z,49.63
2022-08-03T21:42:07.524Z,49.63
2022-08-03T21:42:17.449Z,49.74
2022-08-03T21:42:27.523Z,49.74
2022-08-03T21:42:37.488Z,49.63
2022-08-03T21:42:47.388Z,49.63
2022-08-03T21:42:57.601Z,49.54
2022-08-03T21:43:07.636Z,49.63
2022-08-03T21:43:17.346Z,49.74
2022-08-03T21:43:27.703Z,49.63
2022-08-03T21:43:37.517Z,49.74
2022-08-03T21:43:47.521Z,49.74
2022-08-03T21:44:29.323Z,49.74
2022-08-03T21:44:29.689Z,49.74
2022-08-03T21:44:30.132Z,49.74
2022-08-03T21:44:30.500Z,49.76
2022-08-03T21:44:37.766Z,49.74
2022-08-03T21:44:47.414Z,49.76
2022-08-03T21:44:57.520Z,49.86
2022-08-03T21:45:07.331Z,49.84
2022-08-03T21:45:17.964Z,49.96
2022-08-03T21:45:27.368Z,49.96
2022-08-03T21:45:37.323Z,49.96
2022-08-03T21:45:47.319Z,50.05
2022-08-03T21:45:57.333Z,50.05
2022-08-03T21:46:42.641Z,50.05
2022-08-03T21:46:43.025Z,50.05
2022-08-03T21:46:43.479Z,50.05
2022-08-03T21:46:43.840Z,50.05
2022-08-03T21:46:47.476Z,50.05
2022-08-03T21:46:57.632Z,50.05
2022-08-03T21:47:07.434Z,50.05
2022-08-03T21:47:17.375Z,50.05
2022-08-03T21:47:27.360Z,49.96
2022-08-03T21:47:37.866Z,50.05
2022-08-03T21:47:47.351Z,50.05
2022-08-03T21:47:57.655Z,50.16
2022-08-03T21:48:07.531Z,50.16
2022-08-03T21:48:17.756Z,50.26
2022-08-03T21:48:27.488Z,50.16
2022-08-03T21:48:37.319Z,50.26
2022-08-03T21:48:47.537Z,50.26
2022-08-03T21:50:04.389Z,50.26
2022-08-03T21:50:05.316Z,50.26
2022-08-03T21:50:06.133Z,50.26
2022-08-03T21:50:06.538Z,50.26
2022-08-03T21:50:08.742Z,50.35
2022-08-03T21:50:09.477Z,50.35
2022-08-03T21:50:10.087Z,50.35
2022-08-03T21:50:10.583Z,50.35
2022-08-03T21:50:17.420Z,50.45
2022-08-03T21:50:27.602Z,50.45
2022-08-03T21:50:37.347Z,50.45
2022-08-03T21:51:24.719Z,50.45
2022-08-03T21:51:25.367Z,50.45
2022-08-03T21:51:25.749Z,50.45
2022-08-03T21:51:26.303Z,50.45
2022-08-03T21:51:27.591Z,50.45
2022-08-03T21:51:38.029Z,50.45
2022-08-03T21:52:22.422Z,50.38
2022-08-03T21:52:23.340Z,50.38
2022-08-03T21:52:23.959Z,50.35
2022-08-03T21:52:24.671Z,50.38
2022-08-03T21:52:27.366Z,50.35
2022-08-03T21:52:37.579Z,50.45
2022-08-03T21:52:48.108Z,50.48
2022-08-03T21:52:57.569Z,50.58
2022-08-03T21:53:07.488Z,50.58
2022-08-03T21:53:17.656Z,50.56
2022-08-03T21:53:28.074Z,50.58
2022-08-03T21:54:02.676Z,50.48
2022-08-03T21:54:03.380Z,50.58
2022-08-03T21:54:03.731Z,50.48
2022-08-03T21:54:07.547Z,50.58
2022-08-03T21:54:17.812Z,50.58
2022-08-03T21:54:27.592Z,50.58
2022-08-03T21:54:37.485Z,50.58
2022-08-03T21:54:47.500Z,50.58
2022-08-03T21:54:57.583Z,50.58
2022-08-03T21:55:07.568Z,50.58
2022-08-03T21:55:18.671Z,50.58
2022-08-03T21:55:27.543Z,50.68
2022-08-03T21:55:37.374Z,50.68
2022-08-03T21:55:47.535Z,50.58
2022-08-03T21:55:57.617Z,50.58
2022-08-03T21:56:07.562Z,50.58
2022-08-03T21:56:17.560Z,50.58
2022-08-03T21:56:27.477Z,50.68
2022-08-03T21:56:37.584Z,50.68
2022-08-03T21:56:47.702Z,50.68
2022-08-03T21:56:57.534Z,50.68
2022-08-03T21:57:07.973Z,50.68
2022-08-03T21:57:17.333Z,50.68
2022-08-03T21:57:27.591Z,50.78
2022-08-03T21:57:37.696Z,50.78
2022-08-03T21:57:47.527Z,50.78
2022-08-03T21:57:57.696Z,50.78
2022-08-03T21:58:07.679Z,50.78
2022-08-03T21:58:29.494Z,50.88
2022-08-03T21:58:30.232Z,50.88
2022-08-03T21:58:37.478Z,50.88
2022-08-03T21:58:47.509Z,50.88
2022-08-03T21:58:57.785Z,50.98
2022-08-03T21:59:07.622Z,50.98
2022-08-03T21:59:17.524Z,50.98
2022-08-03T21:59:27.620Z,50.98
2022-08-03T21:59:37.587Z,50.88
2022-08-03T21:59:47.763Z,50.88
2022-08-03T21:59:57.646Z,50.88
2022-08-03T22:00:07.457Z,50.98
2022-08-03T22:00:17.780Z,50.98
2022-08-03T22:00:27.687Z,50.88
2022-08-03T22:00:38.250Z,50.88
2022-08-03T22:00:47.585Z,50.88
2022-08-03T22:00:57.404Z,50.78
2022-08-03T22:01:07.606Z,50.78
2022-08-03T22:01:17.370Z,50.78
2022-08-03T22:01:27.927Z,50.78
2022-08-03T22:01:37.607Z,50.78
2022-08-03T22:01:48.925Z,50.88
2022-08-03T22:01:58.519Z,50.88
2022-08-03T22:02:11.463Z,50.88
2022-08-03T22:02:24.266Z,50.88
2022-08-03T22:02:27.826Z,50.88
2022-08-03T22:02:37.614Z,50.88
2022-08-03T22:02:53.174Z,50.88
2022-08-03T22:02:57.631Z,50.88
2022-08-03T22:03:17.362Z,50.88
2022-08-03T22:03:17.923Z,51.07
2022-08-03T22:03:27.600Z,51.17
2022-08-03T22:03:51.165Z,51.07
2022-08-03T22:03:52.863Z,51.07
2022-08-03T22:03:58.510Z,51.07
2022-08-03T22:04:07.589Z,51.07
2022-08-03T22:04:50.177Z,50.98
2022-08-03T22:04:53.422Z,50.98
2022-08-03T22:04:53.885Z,50.88
2022-08-03T22:04:55.047Z,50.88
2022-08-03T22:04:58.170Z,50.88
2022-08-03T22:05:07.669Z,50.88
2022-08-03T22:05:17.525Z,50.88
2022-08-03T22:05:42.742Z,50.98
2022-08-03T22:05:43.506Z,51.07
2022-08-03T22:05:47.722Z,51.07
2022-08-03T22:06:04.939Z,51.07
2022-08-03T22:06:07.378Z,51.17
2022-08-03T22:06:19.555Z,51.28
2022-08-03T22:06:27.741Z,51.28
2022-08-03T22:06:37.435Z,51.17
2022-08-03T22:06:47.517Z,51.17
2022-08-03T22:06:57.629Z,51.07
2022-08-03T22:07:07.405Z,51.17
2022-08-03T22:07:17.467Z,51.17
2022-08-03T22:07:27.913Z,51.17
2022-08-03T22:07:37.600Z,51.28
2022-08-03T22:07:47.546Z,51.17
2022-08-03T22:07:57.425Z,51.17
2022-08-03T22:08:07.616Z,51.07
2022-08-03T22:08:17.542Z,51.17
2022-08-03T22:08:27.745Z,51.17
2022-08-03T22:08:37.425Z,51.17
2022-08-03T22:08:47.446Z,51.07
2022-08-03T22:08:57.700Z,51.17
2022-08-03T22:09:07.860Z,51.28
2022-08-03T22:09:17.755Z,51.28
2022-08-03T22:09:27.855Z,51.28
2022-08-03T22:09:37.615Z,51.28
2022-08-03T22:09:51.192Z,51.28
2022-08-03T22:09:57.883Z,51.28
2022-08-03T22:10:08.015Z,51.28
2022-08-03T22:10:17.810Z,51.28
2022-08-03T22:10:27.418Z,51.28
2022-08-03T22:10:37.824Z,51.28
2022-08-03T22:10:47.414Z,51.28
2022-08-03T22:10:57.861Z,51.28
2022-08-03T22:11:07.573Z,51.28
2022-08-03T22:11:17.471Z,51.37
2022-08-03T22:11:31.605Z,51.28
2022-08-03T22:11:37.342Z,51.17
2022-08-03T22:11:47.324Z,51.07
2022-08-03T22:11:57.498Z,51.28
2022-08-03T22:12:07.560Z,51.28
2022-08-03T22:12:17.621Z,51.28
2022-08-03T22:12:27.595Z,51.17
2022-08-03T22:12:37.619Z,51.17
2022-08-03T22:12:47.388Z,51.17
2022-08-03T22:12:57.526Z,51.07
2022-08-03T22:13:07.642Z,51.17
2022-08-03T22:13:43.043Z,51.37
2022-08-03T22:13:43.565Z,51.37
2022-08-03T22:13:44.198Z,51.37
2022-08-03T22:13:47.414Z,51.37
2022-08-03T22:13:57.450Z,51.37
2022-08-03T22:14:07.631Z,51.37
2022-08-03T22:14:17.343Z,51.37
2022-08-03T22:14:27.365Z,51.47
2022-08-03T22:14:37.405Z,51.47
2022-08-03T22:14:47.589Z,51.37
2022-08-03T22:15:00.500Z,51.37
2022-08-03T22:15:07.597Z,51.37
2022-08-03T22:15:17.551Z,51.37
2022-08-03T22:15:27.683Z,51.37
2022-08-03T22:15:37.431Z,51.37
2022-08-03T22:15:47.416Z,51.47
2022-08-03T22:15:57.661Z,51.47
2022-08-03T22:16:07.644Z,51.37
2022-08-03T22:16:17.607Z,51.37
2022-08-03T22:16:27.421Z,51.37
2022-08-03T22:16:37.657Z,51.47
2022-08-03T22:16:47.587Z,51.47
2022-08-03T22:16:57.938Z,51.37
2022-08-03T22:17:07.498Z,51.47
2022-08-03T22:17:23.087Z,51.47
2022-08-03T22:17:54.729Z,51.57
2022-08-03T22:17:55.007Z,51.47
2022-08-03T22:17:55.959Z,51.47
2022-08-03T22:17:57.567Z,51.57
2022-08-03T22:18:07.379Z,51.57
2022-08-03T22:18:17.705Z,51.57
2022-08-03T22:18:27.523Z,51.57
2022-08-03T22:18:37.416Z,51.67
2022-08-03T22:18:47.720Z,51.67
2022-08-03T22:18:57.332Z,51.67
2022-08-03T22:19:07.472Z,51.77
2022-08-03T22:19:17.638Z,51.67
2022-08-03T22:19:27.599Z,51.67
2022-08-03T22:19:37.703Z,51.77
2022-08-03T22:19:47.414Z,51.77
2022-08-03T22:19:57.437Z,51.77
2022-08-03T22:20:07.488Z,51.77
2022-08-03T22:20:17.497Z,51.77
2022-08-03T22:20:27.659Z,51.77
2022-08-03T22:20:37.329Z,51.77
2022-08-03T22:20:47.443Z,51.77
2022-08-03T22:20:57.892Z,51.79
2022-08-03T22:21:07.376Z,51.79
2022-08-03T22:21:27.984Z,51.77
2022-08-03T22:21:28.517Z,51.77
2022-08-03T22:21:37.450Z,51.77
2022-08-03T22:21:47.519Z,51.77
2022-08-03T22:21:57.654Z,51.79
2022-08-03T22:22:07.663Z,51.79
2022-08-03T22:22:17.806Z,51.77
2022-08-03T22:22:27.483Z,51.70
2022-08-03T22:22:38.185Z,51.70
2022-08-03T22:22:55.061Z,51.70
2022-08-03T22:22:57.754Z,51.79
2022-08-03T22:23:08.471Z,51.79
2022-08-03T22:23:21.246Z,51.70
2022-08-03T22:23:27.453Z,51.79
2022-08-03T22:23:38.169Z,51.79
2022-08-03T22:23:47.718Z,51.79
2022-08-03T22:23:57.491Z,51.79
2022-08-03T22:24:07.876Z,51.79
2022-08-03T22:24:17.837Z,51.79
2022-08-03T22:24:27.703Z,52.00
2022-08-03T22:24:37.379Z,52.00
2022-08-03T22:24:47.340Z,52.00
2022-08-03T22:24:57.863Z,52.09
2022-08-03T22:25:07.583Z,52.09
2022-08-03T22:25:17.407Z,52.09
2022-08-03T22:25:27.422Z,52.09
2022-08-03T22:25:37.346Z,52.09
2022-08-03T22:25:47.593Z,52.19
2022-08-03T22:25:57.797Z,52.09
2022-08-03T22:26:07.400Z,52.19
2022-08-03T22:26:17.353Z,52.19
2022-08-03T22:26:35.114Z,52.19
2022-08-03T22:26:37.486Z,52.19
2022-08-03T22:26:47.604Z,52.19
2022-08-03T22:26:57.363Z,52.19
2022-08-03T22:27:07.424Z,52.19
2022-08-03T22:27:17.449Z,52.29
2022-08-03T22:27:27.490Z,52.29
2022-08-03T22:27:37.533Z,52.29
2022-08-03T22:27:47.963Z,52.29
2022-08-03T22:27:57.456Z,52.29
2022-08-03T22:28:07.644Z,52.39
2022-08-03T22:28:17.689Z,52.39
2022-08-03T22:28:27.437Z,52.49
2022-08-03T22:28:37.796Z,52.39
2022-08-03T22:28:48.151Z,52.49
2022-08-03T22:28:57.399Z,52.39
2022-08-03T22:29:07.681Z,52.39
2022-08-03T22:29:17.730Z,52.39
2022-08-03T22:29:27.557Z,52.39
2022-08-03T22:29:37.490Z,52.39
2022-08-03T22:29:47.576Z,52.29
2022-08-03T22:29:57.532Z,52.49
2022-08-03T22:30:07.667Z,52.49
2022-08-03T22:30:17.583Z,52.49
2022-08-03T22:30:27.524Z,52.49
2022-08-03T22:30:37.336Z,52.49
2022-08-03T22:30:47.596Z,52.49
2022-08-03T22:30:57.500Z,52.39
2022-08-03T22:31:30.425Z,52.39
2022-08-03T22:31:30.798Z,52.39
2022-08-03T22:31:31.020Z,52.39
2022-08-03T22:31:57.794Z,52.39