createdAt,value
2018-12-16T00:01:40.703Z,6.80
2018-12-16T00:04:10.016Z,4.47
2018-12-16T00:06:39.242Z,9.67
2018-12-16T00:09:08.452Z,7.20
2018-12-16T00:11:37.663Z,13.33
2018-12-16T00:14:07.062Z,6.03
2018-12-16T00:16:36.284Z,6.07
2018-12-16T00:19:05.569Z,7.40
2018-12-16T00:21:34.829Z,4.33
2018-12-16T00:24:04.544Z,9.60
2018-12-16T00:29:42.442Z,8.40
2018-12-16T00:32:14.291Z,7.63
2018-12-16T00:34:43.650Z,9.43
2018-12-16T00:37:13.254Z,9.40
2018-12-16T00:39:42.461Z,8.23
2018-12-16T00:42:11.633Z,8.47
2018-12-16T00:44:40.799Z,9.03
2018-12-16T00:47:12.497Z,7.97
2018-12-16T00:49:42.012Z,8.77
2018-12-16T00:52:11.307Z,5.97
2018-12-16T00:54:41.061Z,7.33
2018-12-16T00:57:10.321Z,9.33
2018-12-16T00:59:39.595Z,5.80
2018-12-16T01:02:11.019Z,7.10
2018-12-16T01:04:41.891Z,5.00
2018-12-16T01:07:11.250Z,7.83
2018-12-16T01:09:40.449Z,7.60
2018-12-16T01:12:09.657Z,7.47
2018-12-16T01:14:38.852Z,9.77
2018-12-16T01:17:08.117Z,12.43
2018-12-16T01:19:37.829Z,8.30
2018-12-16T01:22:07.138Z,9.27
2018-12-16T01:24:36.415Z,10.63
2018-12-16T01:27:05.643Z,8.67
2018-12-16T01:29:35.277Z,10.27
2018-12-16T01:32:05.182Z,10.20
2018-12-16T01:34:34.370Z,9.73
2018-12-16T01:37:03.577Z,7.07
2018-12-16T01:39:32.786Z,6.57
2018-12-16T01:42:01.980Z,9.63
2018-12-16T01:44:31.472Z,10.27
2018-12-16T01:47:00.686Z,9.90
2018-12-16T01:49:29.912Z,6.63
2018-12-16T01:51:59.086Z,5.67
2018-12-16T01:54:28.234Z,7.47
2018-12-16T01:56:57.451Z,7.67
2018-12-16T01:59:26.652Z,6.33
2018-12-16T02:01:55.955Z,5.97
2018-12-16T02:04:25.188Z,8.03
2018-12-16T02:06:54.409Z,16.30
2018-12-16T02:09:23.919Z,6.70
2018-12-16T02:11:53.214Z,7.47
2018-12-16T02:14:22.383Z,9.90
2018-12-16T02:16:51.556Z,5.27
2018-12-16T02:19:20.772Z,4.63
2018-12-16T02:21:49.913Z,8.00
2018-12-16T02:24:19.136Z,9.57
2018-12-16T02:26:48.350Z,6.40
2018-12-16T02:29:17.564Z,6.27
2018-12-16T02:31:46.792Z,10.83
2018-12-16T02:34:16.956Z,6.97
2018-12-16T02:36:46.205Z,7.77
2018-12-16T02:39:15.399Z,12.87
2018-12-16T02:41:44.559Z,11.90
2018-12-16T02:44:13.820Z,5.00
2018-12-16T02:46:42.953Z,8.47
2018-12-16T02:49:12.289Z,7.40
2018-12-16T02:51:41.501Z,8.40
2018-12-16T02:54:10.655Z,7.87
2018-12-16T02:56:39.910Z,7.80
2018-12-16T02:59:09.172Z,9.13
2018-12-16T03:01:40.543Z,8.63
2018-12-16T03:04:09.895Z,10.87
2018-12-16T03:06:39.104Z,14.60
2018-12-16T03:09:08.294Z,10.87
2018-12-16T03:11:37.467Z,10.63
2018-12-16T03:14:06.661Z,7.93
2018-12-16T03:16:35.916Z,9.27
2018-12-16T03:19:05.649Z,6.80
2018-12-16T03:21:34.873Z,10.87
2018-12-16T03:24:04.095Z,8.00
2018-12-16T03:26:36.162Z,9.13
2018-12-16T03:29:04.720Z,8.13
2018-12-16T03:31:33.961Z,12.17
2018-12-16T03:34:03.185Z,10.57
2018-12-16T03:36:32.572Z,11.93
2018-12-16T03:39:01.832Z,10.30
2018-12-16T03:41:31.174Z,9.40
2018-12-16T03:44:00.388Z,10.73
2018-12-16T03:46:30.461Z,10.20
2018-12-16T03:48:59.672Z,11.40
2018-12-16T03:51:28.940Z,14.50
2018-12-16T03:54:03.965Z,14.00
2018-12-16T03:56:33.169Z,14.77
2018-12-16T03:59:20.673Z,14.87
2018-12-16T04:01:58.073Z,14.47
2018-12-16T04:04:27.617Z,11.53
2018-12-16T04:06:56.936Z,12.33
2018-12-16T04:09:26.142Z,12.57
2018-12-16T04:11:55.399Z,12.50
2018-12-16T04:14:25.413Z,13.53
2018-12-16T04:16:54.653Z,9.87
2018-12-16T04:19:23.843Z,10.37
2018-12-16T04:21:52.982Z,12.47
2018-12-16T04:24:22.182Z,12.90
2018-12-16T04:26:51.364Z,12.13
2018-12-16T04:29:20.617Z,13.57
2018-12-16T04:31:49.840Z,11.07
2018-12-16T04:34:19.102Z,18.47
2018-12-16T04:36:54.433Z,32.60
2018-12-16T04:39:23.665Z,17.40
2018-12-16T04:41:52.907Z,26.17
2018-12-16T04:44:22.101Z,17.40
2018-12-16T04:46:51.334Z,20.90
2018-12-16T04:49:20.573Z,19.60
2018-12-16T04:51:49.852Z,17.53
2018-12-16T04:54:19.073Z,15.57
2018-12-16T04:56:48.272Z,15.63
2018-12-16T04:59:17.540Z,12.43
2018-12-16T05:01:46.791Z,12.07
2018-12-16T05:04:16.074Z,11.03
2018-12-16T05:06:45.320Z,11.07
2018-12-16T05:09:14.633Z,10.03
2018-12-16T05:11:43.806Z,6.80
2018-12-16T05:14:13.148Z,8.17
2018-12-16T05:16:42.344Z,7.80
2018-12-16T05:19:11.566Z,7.20
2018-12-16T05:21:40.745Z,7.23
2018-12-16T05:24:09.934Z,5.77
2018-12-16T05:26:39.152Z,7.47
2018-12-16T05:29:08.343Z,7.93
2018-12-16T05:31:37.509Z,7.07
2018-12-16T05:34:06.788Z,6.23
2018-12-16T05:36:35.973Z,5.20
2018-12-16T05:39:06.903Z,7.00
2018-12-16T05:41:36.244Z,9.67
2018-12-16T05:44:05.430Z,8.07
2018-12-16T05:46:34.639Z,5.87
2018-12-16T05:49:03.892Z,7.47
2018-12-16T05:51:33.197Z,11.70
2018-12-16T05:54:02.438Z,7.43
2018-12-16T05:56:31.675Z,11.83
2018-12-16T05:59:00.838Z,8.13
2018-12-16T06:01:30.037Z,9.20
2018-12-16T06:03:59.340Z,7.43
2018-12-16T06:06:28.645Z,9.23
2018-12-16T06:08:57.893Z,6.43
2018-12-16T06:11:27.113Z,6.40
2018-12-16T06:13:56.327Z,11.57
2018-12-16T06:16:25.488Z,6.90
2018-12-16T06:18:54.662Z,7.43
2018-12-16T06:21:23.877Z,7.23
2018-12-16T06:23:55.717Z,9.13
2018-12-16T06:26:24.469Z,7.83
2018-12-16T06:28:53.760Z,7.50
2018-12-16T06:31:23.600Z,8.47
2018-12-16T06:33:52.836Z,6.80
2018-12-16T06:36:22.042Z,9.37
2018-12-16T06:38:51.240Z,9.57
2018-12-16T06:41:20.702Z,12.97
2018-12-16T06:43:49.902Z,11.70
2018-12-16T06:46:19.116Z,10.00
2018-12-16T06:48:48.314Z,12.77
2018-12-16T06:51:17.598Z,12.23
2018-12-16T06:53:46.800Z,12.80
2018-12-16T06:56:16.950Z,16.90
2018-12-16T06:58:46.147Z,15.57
2018-12-16T07:01:16.059Z,15.97
2018-12-16T07:03:45.330Z,12.23
2018-12-16T07:06:14.481Z,16.87
2018-12-16T07:08:43.672Z,13.27
2018-12-16T07:11:12.834Z,13.93
2018-12-16T07:13:42.037Z,13.73
2018-12-16T07:16:11.181Z,14.53
2018-12-16T07:18:40.432Z,11.67
2018-12-16T07:21:09.631Z,10.33
2018-12-16T07:23:38.777Z,11.80
2018-12-16T07:26:07.949Z,13.50
2018-12-16T07:28:37.181Z,11.33
2018-12-16T07:31:06.352Z,11.07
2018-12-16T07:33:35.653Z,10.63
2018-12-16T07:36:04.824Z,10.07
2018-12-16T07:38:34.031Z,9.83
2018-12-16T07:41:03.257Z,10.00
2018-12-16T07:43:33.086Z,12.13
2018-12-16T07:46:02.298Z,12.30
2018-12-16T07:48:31.948Z,10.70
2018-12-16T07:51:01.221Z,9.37
2018-12-16T07:53:30.424Z,8.13
2018-12-16T07:55:59.608Z,9.17
2018-12-16T07:58:28.883Z,10.40
2018-12-16T08:00:58.198Z,7.37
2018-12-16T08:03:27.410Z,6.17
2018-12-16T08:05:56.641Z,6.40
2018-12-16T08:08:25.862Z,12.80
2018-12-16T08:10:55.046Z,6.47
2018-12-16T08:13:24.251Z,8.87
2018-12-16T08:15:53.409Z,8.87
2018-12-16T08:18:22.554Z,7.43
2018-12-16T08:20:51.745Z,10.93
2018-12-16T08:23:20.982Z,7.27
2018-12-16T08:25:50.157Z,7.90
2018-12-16T08:28:19.374Z,6.00
2018-12-16T08:30:48.556Z,5.70
2018-12-16T08:33:17.776Z,10.57
2018-12-16T08:35:47.014Z,10.80
2018-12-16T08:38:16.174Z,10.80
2018-12-16T08:40:45.485Z,6.43
2018-12-16T08:43:14.728Z,7.13
2018-12-16T08:45:44.847Z,7.70
2018-12-16T08:48:14.239Z,9.57
2018-12-16T08:50:43.453Z,6.17
2018-12-16T08:53:12.609Z,7.53
2018-12-16T08:55:41.865Z,7.67
2018-12-16T08:58:11.117Z,6.50
2018-12-16T09:00:40.324Z,8.97
2018-12-16T09:03:12.143Z,7.40
2018-12-16T09:05:41.384Z,4.87
2018-12-16T09:08:10.554Z,7.83
2018-12-16T09:10:39.984Z,6.80
2018-12-16T09:13:09.243Z,5.73
2018-12-16T09:15:38.403Z,4.80
2018-12-16T09:18:07.662Z,5.47
2018-12-16T09:20:36.968Z,4.80
2018-12-16T09:23:06.192Z,5.77
2018-12-16T09:25:35.465Z,4.00
2018-12-16T09:28:04.776Z,3.00
2018-12-16T09:30:33.987Z,4.60
2018-12-16T09:33:03.208Z,3.73
2018-12-16T09:35:33.442Z,3.93
2018-12-16T09:38:02.649Z,4.00
2018-12-16T09:40:31.809Z,3.50
2018-12-16T09:43:00.985Z,4.97
2018-12-16T09:45:30.217Z,5.70
2018-12-16T09:48:05.389Z,4.50
2018-12-16T09:50:34.739Z,8.00
2018-12-16T09:53:03.952Z,4.87
2018-12-16T09:55:33.116Z,5.40
2018-12-16T09:58:02.410Z,4.67
2018-12-16T10:00:31.627Z,3.80
2018-12-16T10:03:00.842Z,3.37
2018-12-16T10:05:30.043Z,5.17
2018-12-16T10:07:59.274Z,4.20
2018-12-16T10:10:28.433Z,3.63
2018-12-16T10:12:57.633Z,4.40
2018-12-16T10:15:26.804Z,3.13
2018-12-16T10:17:55.987Z,3.70
2018-12-16T10:20:25.163Z,4.90
2018-12-16T10:22:54.375Z,4.33
2018-12-16T10:25:23.573Z,4.97
2018-12-16T10:27:52.761Z,3.83
2018-12-16T10:30:21.919Z,5.63
2018-12-16T10:32:51.112Z,3.73
2018-12-16T10:35:20.300Z,7.57
2018-12-16T10:37:49.506Z,6.83
2018-12-16T10:40:18.719Z,8.07
2018-12-16T10:42:47.983Z,4.00
2018-12-16T10:45:17.182Z,4.47
2018-12-16T10:47:46.334Z,5.97
2018-12-16T10:50:16.816Z,5.73
2018-12-16T10:52:46.025Z,8.50
2018-12-16T10:55:15.256Z,7.97
2018-12-16T10:57:44.429Z,6.23
2018-12-16T11:03:19.800Z,5.13
2018-12-16T11:05:49.122Z,6.23
2018-12-16T11:08:19.562Z,4.77
2018-12-16T11:10:48.799Z,5.10
2018-12-16T11:13:17.954Z,5.70
2018-12-16T11:15:47.175Z,4.67
2018-12-16T11:18:16.377Z,5.50
2018-12-16T11:20:45.542Z,4.17
2018-12-16T11:23:14.789Z,5.07
2018-12-16T11:25:43.962Z,6.13
2018-12-16T11:28:13.123Z,4.97
2018-12-16T11:30:42.357Z,5.70
2018-12-16T11:33:11.514Z,6.40
2018-12-16T11:35:40.764Z,5.33
2018-12-16T11:38:09.951Z,5.17
2018-12-16T11:40:39.182Z,6.50
2018-12-16T11:43:08.407Z,5.70
2018-12-16T11:45:37.671Z,5.43
2018-12-16T11:48:06.867Z,6.20
2018-12-16T11:50:36.696Z,6.13
2018-12-16T11:53:05.911Z,5.67
2018-12-16T11:55:35.196Z,8.37
2018-12-16T11:58:05.395Z,5.70
2018-12-16T12:00:34.558Z,5.67
2018-12-16T12:03:03.759Z,8.93
2018-12-16T12:05:33.966Z,8.23
2018-12-16T12:08:03.146Z,7.27
2018-12-16T12:10:32.402Z,8.30
2018-12-16T12:13:01.578Z,5.57
2018-12-16T12:15:30.766Z,8.00
2018-12-16T12:17:59.989Z,6.03
2018-12-16T12:20:29.186Z,5.13
2018-12-16T12:22:58.428Z,7.77
2018-12-16T12:25:27.646Z,8.13
2018-12-16T12:27:56.853Z,11.53
2018-12-16T12:30:26.076Z,9.00
2018-12-16T12:32:55.940Z,9.80
2018-12-16T12:35:25.148Z,6.33
2018-12-16T12:37:54.329Z,9.93
2018-12-16T12:40:25.030Z,8.37
2018-12-16T12:42:54.227Z,8.87
2018-12-16T12:45:23.550Z,15.07
2018-12-16T12:47:52.857Z,8.00
2018-12-16T12:50:22.196Z,7.33
2018-12-16T12:52:51.777Z,10.40
2018-12-16T12:55:26.612Z,7.53
2018-12-16T12:57:53.390Z,12.73
2018-12-16T13:00:22.684Z,15.73
2018-12-16T13:02:51.848Z,8.10
2018-12-16T13:05:21.166Z,8.87
2018-12-16T13:07:50.376Z,7.73
2018-12-16T13:10:19.594Z,9.63
2018-12-16T13:12:48.811Z,6.43
2018-12-16T13:15:18.020Z,9.73
2018-12-16T13:17:47.252Z,8.70
2018-12-16T13:20:16.427Z,8.00
2018-12-16T13:22:45.702Z,8.13
2018-12-16T13:25:26.099Z,7.70
2018-12-16T13:27:55.541Z,8.17
2018-12-16T13:30:24.775Z,7.00
2018-12-16T13:32:53.958Z,6.40
2018-12-16T13:35:23.150Z,6.50
2018-12-16T13:37:52.443Z,7.00
2018-12-16T13:40:22.062Z,7.87
2018-12-16T13:42:51.275Z,7.60
2018-12-16T13:45:20.509Z,6.67
2018-12-16T13:47:49.784Z,10.70
2018-12-16T13:50:19.072Z,10.63
2018-12-16T13:52:48.535Z,8.97
2018-12-16T13:55:18.042Z,10.83
2018-12-16T13:57:48.801Z,10.23
2018-12-16T14:00:18.213Z,8.60
2018-12-16T14:02:51.286Z,9.87
2018-12-16T14:05:20.532Z,9.37
2018-12-16T14:07:49.784Z,12.83
2018-12-16T14:10:19.291Z,18.27
2018-12-16T14:12:48.538Z,8.60
2018-12-16T14:15:18.965Z,9.00
2018-12-16T14:17:48.826Z,8.50
2018-12-16T14:20:18.277Z,10.80
2018-12-16T14:22:53.110Z,11.47
2018-12-16T14:25:22.547Z,12.97
2018-12-16T14:27:51.750Z,9.30
2018-12-16T14:30:20.960Z,9.70
2018-12-16T14:32:50.152Z,10.47
2018-12-16T14:35:20.538Z,6.47
2018-12-16T14:37:49.761Z,6.87
2018-12-16T14:40:19.096Z,7.67
2018-12-16T14:42:48.313Z,12.40
2018-12-16T14:45:17.540Z,6.57
2018-12-16T14:47:46.753Z,4.97
2018-12-16T14:50:15.994Z,8.30
2018-12-16T14:52:45.210Z,5.80
2018-12-16T14:55:14.502Z,8.77
2018-12-16T14:57:43.771Z,6.43
2018-12-16T15:00:13.145Z,6.33
2018-12-16T15:02:42.388Z,7.83
2018-12-16T15:05:17.409Z,9.43
2018-12-16T15:07:46.553Z,5.73
2018-12-16T15:10:15.827Z,6.73
2018-12-16T15:12:45.066Z,6.15
2018-12-16T15:15:14.349Z,4.85
2018-12-16T15:17:43.553Z,8.38
2018-12-16T15:20:12.848Z,3.42
2018-12-16T15:22:42.127Z,3.47
2018-12-16T15:25:11.330Z,7.00
2018-12-16T15:27:40.693Z,4.62
2018-12-16T15:30:10.116Z,6.95
2018-12-16T15:32:39.286Z,4.37
2018-12-16T15:35:08.556Z,4.55
2018-12-16T15:37:38.044Z,6.90
2018-12-16T15:40:07.388Z,3.58
2018-12-16T15:42:36.548Z,6.17
2018-12-16T15:45:07.498Z,4.75
2018-12-16T15:47:36.675Z,4.08
2018-12-16T15:50:07.505Z,7.08
2018-12-16T15:52:36.738Z,8.85
2018-12-16T15:55:08.612Z,7.45
2018-12-16T15:57:37.991Z,8.15
2018-12-16T16:00:08.833Z,3.02
2018-12-16T16:02:38.055Z,6.90
2018-12-16T16:05:07.492Z,4.45
2018-12-16T16:07:36.657Z,5.17
2018-12-16T16:10:07.644Z,5.42
2018-12-16T16:12:36.849Z,6.37
2018-12-16T16:15:08.312Z,4.97
2018-12-16T16:17:37.549Z,2.98
2018-12-16T16:20:06.887Z,3.80
2018-12-16T16:22:36.197Z,5.58
2018-12-16T16:27:43.784Z,4.70
2018-12-16T16:30:13.040Z,5.95
2018-12-16T16:32:42.301Z,2.60
2018-12-16T16:35:11.516Z,3.58
2018-12-16T16:37:40.912Z,3.27
2018-12-16T16:40:10.145Z,6.40
2018-12-16T16:42:39.348Z,3.67
2018-12-16T16:45:08.814Z,5.85
2018-12-16T16:47:38.149Z,6.25
2018-12-16T16:50:08.242Z,5.80
2018-12-16T16:52:37.558Z,7.55
2018-12-16T16:55:06.971Z,5.20
2018-12-16T16:57:36.130Z,2.33
2018-12-16T17:00:07.469Z,4.42
2018-12-16T17:02:36.651Z,2.08
2018-12-16T17:05:06.521Z,6.12
2018-12-16T17:07:36.032Z,2.00
2018-12-16T17:10:06.942Z,3.58
2018-12-16T17:12:36.144Z,8.58
2018-12-16T17:15:05.927Z,4.92
2018-12-16T17:17:35.138Z,2.42
2018-12-16T17:20:04.689Z,3.75
2018-12-16T17:22:33.906Z,7.25
2018-12-16T17:25:03.110Z,3.87
2018-12-16T17:27:32.533Z,5.87
2018-12-16T17:30:02.254Z,3.25
2018-12-16T17:32:31.757Z,2.47
2018-12-16T17:35:01.051Z,5.20
2018-12-16T17:37:30.253Z,3.08
2018-12-16T17:39:59.433Z,2.67
2018-12-16T17:42:28.669Z,3.95
2018-12-16T17:44:57.889Z,9.03
2018-12-16T17:47:27.348Z,3.42
2018-12-16T17:49:56.641Z,4.58
2018-12-16T17:52:25.834Z,1.92
2018-12-16T17:54:55.039Z,5.05
2018-12-16T17:57:24.207Z,5.28
2018-12-16T17:59:56.115Z,1.98
2018-12-16T18:02:25.291Z,3.35
2018-12-16T18:04:54.520Z,2.75
2018-12-16T18:07:23.732Z,2.22
2018-12-16T18:09:53.072Z,2.75
2018-12-16T18:12:22.344Z,5.00
2018-12-16T18:14:51.539Z,3.35
2018-12-16T18:17:20.776Z,3.00
2018-12-16T18:19:49.963Z,5.60
2018-12-16T18:22:19.173Z,4.90
2018-12-16T18:24:48.579Z,3.50
2018-12-16T18:27:17.838Z,6.45
2018-12-16T18:29:47.036Z,4.92
2018-12-16T18:32:16.303Z,3.55
2018-12-16T18:34:45.986Z,5.37
2018-12-16T18:37:15.205Z,4.45
2018-12-16T18:39:44.579Z,2.27
2018-12-16T18:42:13.889Z,3.65
2018-12-16T18:44:43.134Z,2.65
2018-12-16T18:47:12.329Z,3.12
2018-12-16T18:49:41.557Z,2.47
2018-12-16T18:52:10.800Z,3.20
2018-12-16T18:54:40.014Z,2.92
2018-12-16T18:57:09.168Z,8.68
2018-12-16T18:59:38.458Z,2.55
2018-12-16T19:02:07.979Z,3.10
2018-12-16T19:04:37.176Z,6.50
2018-12-16T19:07:06.496Z,3.25
2018-12-16T19:09:35.721Z,3.58
2018-12-16T19:12:05.074Z,3.90
2018-12-16T19:14:34.687Z,4.92
2018-12-16T19:17:04.464Z,12.88
2018-12-16T19:19:33.689Z,9.28
2018-12-16T19:22:02.901Z,12.90
2018-12-16T19:27:10.103Z,2.77
2018-12-16T19:29:39.463Z,7.72
2018-12-16T19:32:08.654Z,6.83
2018-12-16T19:34:37.844Z,3.75
2018-12-16T19:37:07.156Z,4.50
2018-12-16T19:39:36.360Z,5.17
2018-12-16T19:42:05.761Z,6.62
2018-12-16T19:44:35.023Z,5.00
2018-12-16T19:47:04.256Z,4.97
2018-12-16T19:49:33.623Z,2.98
2018-12-16T19:52:03.245Z,7.20
2018-12-16T19:54:32.888Z,7.15
2018-12-16T19:57:05.271Z,3.15
2018-12-16T19:59:33.751Z,2.55
2018-12-16T20:02:03.132Z,6.80
2018-12-16T20:04:38.038Z,3.83
2018-12-16T20:07:07.300Z,3.05
2018-12-16T20:09:36.569Z,3.87
2018-12-16T20:12:05.915Z,4.62
2018-12-16T20:14:35.166Z,2.87
2018-12-16T20:17:04.523Z,2.95
2018-12-16T20:19:33.846Z,4.00
2018-12-16T20:22:03.520Z,3.47
2018-12-16T20:24:32.751Z,2.72
2018-12-16T20:27:02.113Z,4.90
2018-12-16T20:29:31.348Z,3.85
2018-12-16T20:32:00.523Z,2.58
2018-12-16T20:34:30.209Z,3.55
2018-12-16T20:37:00.180Z,2.85
2018-12-16T20:39:29.541Z,2.60
2018-12-16T20:41:58.747Z,4.12
2018-12-16T20:44:27.969Z,5.33
2018-12-16T20:46:57.165Z,6.70
2018-12-16T20:49:26.412Z,3.85
2018-12-16T20:51:55.601Z,3.90
2018-12-16T20:54:24.896Z,2.80
2018-12-16T20:56:54.181Z,6.37
2018-12-16T20:59:23.419Z,13.20
2018-12-16T21:01:52.579Z,2.75
2018-12-16T21:04:21.766Z,4.08
2018-12-16T21:06:51.549Z,3.60
2018-12-16T21:09:20.979Z,3.17
2018-12-16T21:11:55.566Z,3.92
2018-12-16T21:17:39.746Z,8.85
2018-12-16T21:20:09.225Z,4.87
2018-12-16T21:22:38.397Z,4.40
2018-12-16T21:25:07.839Z,7.72
2018-12-16T21:27:37.144Z,4.00
2018-12-16T21:30:09.221Z,2.62
2018-12-16T21:32:38.424Z,5.17
2018-12-16T21:35:07.807Z,4.47
2018-12-16T21:37:37.044Z,3.95
2018-12-16T21:40:06.431Z,3.15
2018-12-16T21:42:35.767Z,3.50
2018-12-16T21:45:05.378Z,7.10
2018-12-16T21:47:34.581Z,6.40
2018-12-16T21:50:03.793Z,7.70
2018-12-16T21:52:32.988Z,3.33
2018-12-16T21:55:02.166Z,3.92
2018-12-16T21:57:33.173Z,3.02
2018-12-16T22:00:03.121Z,2.60
2018-12-16T22:02:32.328Z,3.50
2018-12-16T22:05:01.616Z,5.70
2018-12-16T22:07:31.191Z,3.87
2018-12-16T22:10:00.365Z,6.03
2018-12-16T22:12:29.610Z,4.87
2018-12-16T22:14:58.875Z,4.60
2018-12-16T22:17:28.185Z,3.65
2018-12-16T22:19:57.415Z,4.53
2018-12-16T22:22:26.660Z,5.53
2018-12-16T22:24:56.598Z,4.20
2018-12-16T22:27:25.899Z,3.77
2018-12-16T22:29:55.120Z,4.22
2018-12-16T22:32:24.380Z,9.78
2018-12-16T22:34:53.604Z,6.85
2018-12-16T22:37:23.026Z,4.15
2018-12-16T22:39:52.274Z,3.72
2018-12-16T22:42:21.558Z,2.92
2018-12-16T22:44:50.746Z,8.50
2018-12-16T22:47:19.983Z,8.90
2018-12-16T22:49:49.319Z,6.42
2018-12-16T22:52:18.487Z,4.85
2018-12-16T22:54:47.688Z,6.25
2018-12-16T22:57:16.937Z,8.43
2018-12-16T22:59:46.249Z,7.12
2018-12-16T23:02:15.512Z,7.78
2018-12-16T23:04:44.720Z,6.28
2018-12-16T23:07:13.957Z,5.60
2018-12-16T23:09:43.330Z,5.95
2018-12-16T23:12:12.531Z,4.40
2018-12-16T23:14:41.728Z,5.33
2018-12-16T23:17:10.922Z,4.33
2018-12-16T23:19:40.124Z,3.37
2018-12-16T23:22:09.282Z,5.83
2018-12-16T23:24:38.710Z,6.07
2018-12-16T23:27:07.972Z,3.20
2018-12-16T23:29:37.187Z,7.27
2018-12-16T23:32:06.391Z,5.63
2018-12-16T23:34:35.605Z,5.53
2018-12-16T23:37:04.829Z,4.67
2018-12-16T23:39:33.993Z,3.63
2018-12-16T23:42:03.229Z,4.50
2018-12-16T23:44:32.426Z,5.60
2018-12-16T23:47:01.594Z,4.17
2018-12-16T23:49:30.873Z,6.00
2018-12-16T23:52:00.029Z,6.50
2018-12-16T23:54:29.237Z,5.47
2018-12-16T23:56:58.492Z,6.73
2018-12-16T23:59:27.687Z,8.47
