createdAt,value
2018-02-15T00:02:03.027Z,34.17
2018-02-15T00:04:30.482Z,30.67
2018-02-15T00:06:57.939Z,34.20
2018-02-15T00:09:25.387Z,30.10
2018-02-15T00:11:52.851Z,26.83
2018-02-15T00:14:20.308Z,33.57
2018-02-15T00:16:47.761Z,25.37
2018-02-15T00:19:15.220Z,30.53
2018-02-15T00:21:42.671Z,28.80
2018-02-15T00:24:10.138Z,34.27
2018-02-15T00:26:38.359Z,29.77
2018-02-15T00:29:05.826Z,26.13
2018-02-15T00:31:33.276Z,27.30
2018-02-15T00:34:00.742Z,26.83
2018-02-15T00:36:28.198Z,25.33
2018-02-15T00:38:55.654Z,22.90
2018-02-15T00:41:23.112Z,26.43
2018-02-15T00:43:50.570Z,24.30
2018-02-15T00:46:18.035Z,24.83
2018-02-15T00:48:45.487Z,25.87
2018-02-15T00:51:12.937Z,26.23
2018-02-15T00:53:40.399Z,28.00
2018-02-15T00:56:07.854Z,24.53
2018-02-15T00:58:35.310Z,27.83
2018-02-15T01:01:02.770Z,25.57
2018-02-15T01:03:30.222Z,24.33
2018-02-15T01:05:57.678Z,27.97
2018-02-15T01:08:25.162Z,25.57
2018-02-15T01:10:52.619Z,26.70
2018-02-15T01:13:20.067Z,30.23
2018-02-15T01:15:47.527Z,28.70
2018-02-15T01:18:14.982Z,25.17
2018-02-15T01:20:42.443Z,27.23
2018-02-15T01:23:09.896Z,26.77
2018-02-15T01:25:37.350Z,31.50
2018-02-15T01:28:04.811Z,24.97
2018-02-15T01:30:32.274Z,32.23
2018-02-15T01:33:00.489Z,25.40
2018-02-15T01:35:27.946Z,25.70
2018-02-15T01:37:55.402Z,28.33
2018-02-15T01:40:22.861Z,27.47
2018-02-15T01:42:50.319Z,28.07
2018-02-15T01:45:17.795Z,25.67
2018-02-15T01:47:45.257Z,25.63
2018-02-15T01:50:12.723Z,25.37
2018-02-15T01:52:40.179Z,28.93
2018-02-15T01:55:07.644Z,25.87
2018-02-15T01:57:35.095Z,30.03
2018-02-15T02:00:02.552Z,29.67
2018-02-15T02:02:30.004Z,30.07
2018-02-15T02:04:57.458Z,26.90
2018-02-15T02:07:24.904Z,28.70
2018-02-15T02:09:52.379Z,26.70
2018-02-15T02:12:19.830Z,24.90
2018-02-15T02:14:47.278Z,25.97
2018-02-15T02:17:14.740Z,28.20
2018-02-15T02:19:42.194Z,28.60
2018-02-15T02:22:09.654Z,28.07
2018-02-15T02:24:37.103Z,26.83
2018-02-15T02:27:04.558Z,27.73
2018-02-15T02:29:32.022Z,31.97
2018-02-15T02:31:59.470Z,28.03
2018-02-15T02:34:26.930Z,25.30
2018-02-15T02:36:54.387Z,25.57
2018-02-15T02:39:21.838Z,28.40
2018-02-15T02:41:49.291Z,27.20
2018-02-15T02:44:16.736Z,25.73
2018-02-15T02:46:44.182Z,25.50
2018-02-15T02:49:11.627Z,26.57
2018-02-15T02:51:39.083Z,25.77
2018-02-15T02:54:06.538Z,28.10
2018-02-15T02:56:34.000Z,24.10
2018-02-15T02:59:01.454Z,24.07
2018-02-15T03:01:28.910Z,25.77
2018-02-15T03:03:56.367Z,23.50
2018-02-15T03:06:23.818Z,24.60
2018-02-15T03:08:51.282Z,23.40
2018-02-15T03:11:18.730Z,23.03
2018-02-15T03:13:46.191Z,27.20
2018-02-15T03:16:13.647Z,23.07
2018-02-15T03:18:41.103Z,21.47
2018-02-15T03:21:08.555Z,24.30
2018-02-15T03:23:36.016Z,19.60
2018-02-15T03:26:03.465Z,23.50
2018-02-15T03:28:30.922Z,23.37
2018-02-15T03:30:59.148Z,25.63
2018-02-15T03:33:26.598Z,19.23
2018-02-15T03:35:54.046Z,24.83
2018-02-15T03:38:21.507Z,23.60
2018-02-15T03:40:48.947Z,23.80
2018-02-15T03:43:16.412Z,26.63
2018-02-15T03:45:43.866Z,24.73
2018-02-15T03:48:11.326Z,25.17
2018-02-15T03:50:38.777Z,22.47
2018-02-15T03:53:06.235Z,24.77
2018-02-15T03:55:33.694Z,21.73
2018-02-15T03:58:01.149Z,22.27
2018-02-15T04:00:28.594Z,21.60
2018-02-15T04:02:56.063Z,24.70
2018-02-15T04:05:23.518Z,25.97
2018-02-15T04:07:50.979Z,20.57
2018-02-15T04:10:18.426Z,23.60
2018-02-15T04:12:45.886Z,19.90
2018-02-15T04:15:13.342Z,23.57
2018-02-15T04:17:40.849Z,21.50
2018-02-15T04:20:08.255Z,21.63
2018-02-15T04:22:35.715Z,20.70
2018-02-15T04:25:03.159Z,20.70
2018-02-15T04:27:30.611Z,20.43
2018-02-15T04:29:58.063Z,21.23
2018-02-15T04:32:25.515Z,22.23
2018-02-15T04:34:52.970Z,22.10
2018-02-15T04:37:20.423Z,23.00
2018-02-15T04:39:47.882Z,18.57
2018-02-15T04:42:15.351Z,21.10
2018-02-15T04:44:42.806Z,22.57
2018-02-15T04:47:10.252Z,22.73
2018-02-15T04:49:37.709Z,22.57
2018-02-15T04:52:05.151Z,22.37
2018-02-15T04:54:32.601Z,20.80
2018-02-15T04:57:00.063Z,18.67
2018-02-15T04:59:27.514Z,19.20
2018-02-15T05:01:54.970Z,21.53
2018-02-15T05:04:23.207Z,20.53
2018-02-15T05:06:51.422Z,22.33
2018-02-15T05:09:18.876Z,20.60
2018-02-15T05:11:46.374Z,22.63
2018-02-15T05:14:13.795Z,19.77
2018-02-15T05:16:41.242Z,20.47
2018-02-15T05:19:08.702Z,19.70
2018-02-15T05:21:36.158Z,18.40
2018-02-15T05:24:03.610Z,21.03
2018-02-15T05:26:31.831Z,17.73
2018-02-15T05:28:59.279Z,19.17
2018-02-15T05:31:26.722Z,21.60
2018-02-15T05:33:54.185Z,21.27
2018-02-15T05:36:21.642Z,19.67
2018-02-15T05:38:49.104Z,20.50
2018-02-15T05:41:16.560Z,23.60
2018-02-15T05:43:44.010Z,21.10
2018-02-15T05:46:11.474Z,20.77
2018-02-15T05:48:38.926Z,21.37
2018-02-15T05:51:06.378Z,19.83
2018-02-15T05:53:33.834Z,19.70
2018-02-15T05:56:01.282Z,21.23
2018-02-15T05:58:28.726Z,17.93
2018-02-15T06:00:56.191Z,21.60
2018-02-15T06:03:23.650Z,26.87
2018-02-15T06:05:51.103Z,22.10
2018-02-15T06:08:18.555Z,22.43
2018-02-15T06:10:46.018Z,25.40
2018-02-15T06:13:13.471Z,20.33
2018-02-15T06:15:40.930Z,23.10
2018-02-15T06:18:08.374Z,23.27
2018-02-15T06:20:35.857Z,22.50
2018-02-15T06:23:03.312Z,19.63
2018-02-15T06:25:30.766Z,22.07
2018-02-15T06:27:58.212Z,22.43
2018-02-15T06:30:25.675Z,21.67
2018-02-15T06:32:56.667Z,27.03
2018-02-15T06:35:24.215Z,18.50
2018-02-15T06:37:51.666Z,19.27
2018-02-15T06:40:19.883Z,16.97
2018-02-15T06:42:47.328Z,24.70
2018-02-15T06:45:14.791Z,24.50
2018-02-15T06:47:42.238Z,22.60
2018-02-15T06:50:11.642Z,21.23
2018-02-15T06:52:39.099Z,20.70
2018-02-15T06:55:06.552Z,17.97
2018-02-15T06:57:34.006Z,16.83
2018-02-15T07:00:01.467Z,20.10
2018-02-15T07:02:28.921Z,16.70
2018-02-15T07:04:56.374Z,20.90
2018-02-15T07:07:23.832Z,20.70
2018-02-15T07:09:51.288Z,31.87
2018-02-15T07:12:19.511Z,20.20
2018-02-15T07:14:46.955Z,28.37
2018-02-15T07:17:14.411Z,83.33
2018-02-15T07:19:41.866Z,41.80
2018-02-15T07:22:09.323Z,27.70
2018-02-15T07:24:36.779Z,20.77
2018-02-15T07:27:04.238Z,43.67
2018-02-15T07:29:31.690Z,24.37
2018-02-15T07:31:59.147Z,25.10
2018-02-15T07:34:26.590Z,37.33
2018-02-15T07:36:54.046Z,19.17
2018-02-15T07:39:21.502Z,17.17
2018-02-15T07:41:48.957Z,21.30
2018-02-15T07:44:16.409Z,21.57
2018-02-15T07:46:43.871Z,28.00
2018-02-15T07:49:11.327Z,26.90
2018-02-15T07:51:38.783Z,24.00
2018-02-15T07:54:06.234Z,19.00
2018-02-15T07:56:33.694Z,22.73
2018-02-15T07:59:01.146Z,27.77
2018-02-15T08:01:28.599Z,26.27
2018-02-15T08:03:56.054Z,26.83
2018-02-15T08:06:23.501Z,19.70
2018-02-15T08:08:50.950Z,21.80
2018-02-15T08:11:18.429Z,16.47
2018-02-15T08:13:45.862Z,27.37
2018-02-15T08:16:13.318Z,27.13
2018-02-15T08:18:40.774Z,22.47
2018-02-15T08:21:08.230Z,20.13
2018-02-15T08:23:35.686Z,24.37
2018-02-15T08:26:03.194Z,23.27
2018-02-15T08:28:30.602Z,24.00
2018-02-15T08:30:58.055Z,24.27
2018-02-15T08:33:25.511Z,44.13
2018-02-15T08:35:52.964Z,22.07
2018-02-15T08:38:20.415Z,22.80
2018-02-15T08:40:47.862Z,22.23
2018-02-15T08:43:15.319Z,24.53
2018-02-15T08:45:42.766Z,19.93
2018-02-15T08:48:10.227Z,24.80
2018-02-15T08:50:37.676Z,24.33
2018-02-15T08:53:05.889Z,25.73
2018-02-15T08:55:33.338Z,21.57
2018-02-15T08:58:00.803Z,25.27
2018-02-15T09:00:28.259Z,23.20
2018-02-15T09:02:55.707Z,38.40
2018-02-15T09:05:23.922Z,20.60
2018-02-15T09:07:51.365Z,35.00
2018-02-15T09:10:18.823Z,27.20
2018-02-15T09:12:46.279Z,36.83
2018-02-15T09:15:13.739Z,27.73
2018-02-15T09:17:41.187Z,27.93
2018-02-15T09:20:08.642Z,47.47
2018-02-15T09:22:36.094Z,35.50
2018-02-15T09:25:03.552Z,96.40
2018-02-15T09:27:31.003Z,31.43
2018-02-15T09:29:58.451Z,22.90
2018-02-15T09:32:25.898Z,29.60
2018-02-15T09:34:53.355Z,26.07
2018-02-15T09:37:20.806Z,16.77
2018-02-15T09:39:48.263Z,19.40
2018-02-15T09:42:15.722Z,15.50
2018-02-15T09:44:43.180Z,16.83
2018-02-15T09:47:10.631Z,15.07
2018-02-15T09:49:38.086Z,15.83
2018-02-15T09:52:05.546Z,28.60
2018-02-15T09:54:33.000Z,28.07
2018-02-15T09:57:00.454Z,27.40
2018-02-15T09:59:27.911Z,24.80
2018-02-15T10:01:55.368Z,25.23
2018-02-15T10:04:22.823Z,27.10
2018-02-15T10:06:50.275Z,21.10
2018-02-15T10:09:17.736Z,25.20
2018-02-15T10:11:45.191Z,19.03
2018-02-15T10:14:12.646Z,22.30
2018-02-15T10:16:40.108Z,17.67
2018-02-15T10:19:07.566Z,18.50
2018-02-15T10:21:35.019Z,23.20
2018-02-15T10:24:02.511Z,23.20
2018-02-15T10:26:29.966Z,19.03
2018-02-15T10:28:57.435Z,25.70
2018-02-15T10:31:24.887Z,26.10
2018-02-15T10:33:52.340Z,22.27
2018-02-15T10:36:19.790Z,21.93
2018-02-15T10:38:47.247Z,20.90
2018-02-15T10:41:14.702Z,18.87
2018-02-15T10:43:42.154Z,24.90
2018-02-15T10:46:09.617Z,25.10
2018-02-15T10:48:37.068Z,23.47
2018-02-15T10:51:04.521Z,24.00
2018-02-15T10:53:31.971Z,21.63
2018-02-15T10:55:59.439Z,21.73
2018-02-15T10:58:27.439Z,21.93
2018-02-15T11:01:01.230Z,26.17
2018-02-15T11:03:31.228Z,22.83
2018-02-15T11:06:00.492Z,20.13
2018-02-15T11:08:27.956Z,23.17
2018-02-15T11:10:55.402Z,22.97
2018-02-15T11:13:22.862Z,22.37
2018-02-15T11:15:50.314Z,22.23
2018-02-15T11:18:18.539Z,22.50
2018-02-15T11:20:45.995Z,25.10
2018-02-15T11:23:13.439Z,22.57
2018-02-15T11:25:40.910Z,22.47
2018-02-15T11:28:09.131Z,23.90
2018-02-15T11:30:36.586Z,22.40
2018-02-15T11:33:04.042Z,24.50
2018-02-15T11:35:31.498Z,22.57
2018-02-15T11:37:58.954Z,22.87
2018-02-15T11:40:26.412Z,22.33
2018-02-15T11:42:53.867Z,23.07
2018-02-15T11:45:21.322Z,23.53
2018-02-15T11:47:48.783Z,25.00
2018-02-15T11:50:16.994Z,23.10
2018-02-15T11:52:44.447Z,22.90
2018-02-15T11:55:11.899Z,23.67
2018-02-15T11:57:39.363Z,22.80
2018-02-15T12:00:06.815Z,24.60
2018-02-15T12:02:34.275Z,25.87
2018-02-15T12:05:01.726Z,27.43
2018-02-15T12:07:29.187Z,25.40
2018-02-15T12:09:56.643Z,24.33
2018-02-15T12:12:24.099Z,25.60
2018-02-15T12:14:51.555Z,24.60
2018-02-15T12:17:19.008Z,26.73
2018-02-15T12:19:46.453Z,26.87
2018-02-15T12:22:13.910Z,27.30
2018-02-15T12:24:41.367Z,26.43
2018-02-15T12:27:08.827Z,32.87
2018-02-15T12:29:36.275Z,25.93
2018-02-15T12:32:03.738Z,28.97
2018-02-15T12:34:31.217Z,35.73
2018-02-15T12:36:58.868Z,31.97
2018-02-15T12:39:26.335Z,29.57
2018-02-15T12:41:53.775Z,31.43
2018-02-15T12:44:21.230Z,29.40
2018-02-15T12:46:48.682Z,30.50
2018-02-15T12:49:16.146Z,32.50
2018-02-15T12:51:43.615Z,25.50
2018-02-15T12:54:11.071Z,27.50
2018-02-15T12:56:38.515Z,24.40
2018-02-15T12:59:05.993Z,30.37
2018-02-15T13:01:34.208Z,31.47
2018-02-15T13:04:01.667Z,31.20
2018-02-15T13:06:29.119Z,28.97
2018-02-15T13:08:56.577Z,32.50
2018-02-15T13:11:24.032Z,20.13
2018-02-15T13:13:51.487Z,22.00
2018-02-15T13:16:30.841Z,16.80
2018-02-15T13:19:10.236Z,16.60
2018-02-15T13:21:37.673Z,15.50
2018-02-15T13:24:05.898Z,16.60
2018-02-15T13:26:33.347Z,17.50
2018-02-15T13:29:00.798Z,19.23
2018-02-15T13:31:28.269Z,18.40
2018-02-15T13:33:55.734Z,17.87
2018-02-15T13:36:24.074Z,20.00
2018-02-15T13:38:51.531Z,19.80
2018-02-15T13:41:18.973Z,18.60
2018-02-15T13:43:47.202Z,20.30
2018-02-15T13:46:14.655Z,20.33
2018-02-15T13:48:42.104Z,21.53
2018-02-15T13:51:09.555Z,22.60
2018-02-15T13:53:37.039Z,21.83
2018-02-15T13:56:04.487Z,21.50
2018-02-15T13:58:31.951Z,21.23
2018-02-15T14:00:59.403Z,19.80
2018-02-15T14:03:26.851Z,20.80
2018-02-15T14:05:54.303Z,21.63
2018-02-15T14:08:21.750Z,23.67
2018-02-15T14:10:49.762Z,21.97
2018-02-15T14:13:17.204Z,26.83
2018-02-15T14:15:44.654Z,24.83
2018-02-15T14:18:12.111Z,35.03
2018-02-15T14:20:39.567Z,33.37
2018-02-15T14:23:07.018Z,34.90
2018-02-15T14:25:34.465Z,29.20
2018-02-15T14:28:01.923Z,27.13
2018-02-15T14:30:29.379Z,30.80
2018-02-15T14:32:56.831Z,24.90
2018-02-15T14:35:24.304Z,40.63
2018-02-15T14:37:51.755Z,27.57
2018-02-15T14:40:19.203Z,25.63
2018-02-15T14:42:46.654Z,30.00
2018-02-15T14:45:14.116Z,28.90
2018-02-15T14:47:41.558Z,24.07
2018-02-15T14:50:09.018Z,21.37
2018-02-15T14:52:36.459Z,26.03
2018-02-15T14:55:03.938Z,25.10
2018-02-15T14:57:31.403Z,23.13
2018-02-15T14:59:58.852Z,21.23
2018-02-15T15:02:26.307Z,24.47
2018-02-15T15:04:53.778Z,25.13
2018-02-15T15:07:21.223Z,23.30
2018-02-15T15:09:48.675Z,26.80
2018-02-15T15:12:16.122Z,24.23
2018-02-15T15:14:43.572Z,25.37
2018-02-15T15:17:11.019Z,28.17
2018-02-15T15:19:38.479Z,27.33
2018-02-15T15:22:05.934Z,33.77
2018-02-15T15:24:33.392Z,27.10
2018-02-15T15:27:00.847Z,31.53
2018-02-15T15:29:28.303Z,29.67
2018-02-15T15:31:55.760Z,23.60
2018-02-15T15:34:23.212Z,24.07
2018-02-15T15:36:50.673Z,24.20
2018-02-15T15:39:18.130Z,27.87
2018-02-15T15:41:45.583Z,27.73
2018-02-15T15:44:13.038Z,29.80
2018-02-15T15:46:41.153Z,33.27
2018-02-15T15:49:08.647Z,26.60
2018-02-15T15:51:40.520Z,28.63
2018-02-15T15:54:08.808Z,28.40
2018-02-15T15:56:36.276Z,26.80
2018-02-15T15:59:03.716Z,31.03
2018-02-15T16:01:31.938Z,31.23
2018-02-15T16:03:59.388Z,29.80
2018-02-15T16:06:26.865Z,25.70
2018-02-15T16:08:54.302Z,26.90
2018-02-15T16:11:21.756Z,30.80
2018-02-15T16:13:49.215Z,28.50
2018-02-15T16:16:16.666Z,28.30
2018-02-15T16:18:44.123Z,31.20
2018-02-15T16:21:11.579Z,30.23
2018-02-15T16:23:39.036Z,26.10
2018-02-15T16:26:06.496Z,27.50
2018-02-15T16:28:33.947Z,27.90
2018-02-15T16:31:01.394Z,31.10
2018-02-15T16:33:28.860Z,39.77
2018-02-15T16:35:56.307Z,37.70
2018-02-15T16:38:23.778Z,68.67
2018-02-15T16:40:51.226Z,77.23
2018-02-15T16:43:18.687Z,129.50
2018-02-15T16:45:46.142Z,24.07
2018-02-15T16:48:13.582Z,49.27
2018-02-15T16:50:41.035Z,49.27
2018-02-15T16:53:08.500Z,27.67
2018-02-15T16:55:35.955Z,28.43
2018-02-15T16:58:03.410Z,19.47
2018-02-15T17:00:30.927Z,19.40
2018-02-15T17:02:58.398Z,28.33
2018-02-15T17:05:25.834Z,27.70
2018-02-15T17:07:53.295Z,23.07
2018-02-15T17:10:20.734Z,24.40
2018-02-15T17:12:48.964Z,25.73
2018-02-15T17:15:16.404Z,28.53
2018-02-15T17:17:43.855Z,22.83
2018-02-15T17:20:11.294Z,24.83
2018-02-15T17:22:38.772Z,26.97
2018-02-15T17:25:06.223Z,28.80
2018-02-15T17:27:33.678Z,29.93
2018-02-15T17:30:01.136Z,26.40
2018-02-15T17:32:28.594Z,26.20
2018-02-15T17:34:56.050Z,25.70
2018-02-15T17:37:23.504Z,27.20
2018-02-15T17:39:50.959Z,23.53
2018-02-15T17:42:18.549Z,25.37
2018-02-15T17:44:46.051Z,22.80
2018-02-15T17:47:14.267Z,25.90
2018-02-15T17:49:41.727Z,21.33
2018-02-15T17:52:09.175Z,22.60
2018-02-15T17:54:36.635Z,23.20
2018-02-15T17:57:04.075Z,20.00
2018-02-15T17:59:31.527Z,24.63
2018-02-15T18:01:58.997Z,23.60
2018-02-15T18:04:26.543Z,20.60
2018-02-15T18:06:53.984Z,20.90
2018-02-15T18:09:21.436Z,23.80
2018-02-15T18:11:48.875Z,21.40
2018-02-15T18:14:17.100Z,22.60
2018-02-15T18:16:44.538Z,24.70
2018-02-15T18:19:11.999Z,26.53
2018-02-15T18:21:39.451Z,27.53
2018-02-15T18:24:06.910Z,33.33
2018-02-15T18:26:34.360Z,32.20
2018-02-15T18:29:01.823Z,42.63
2018-02-15T18:31:29.279Z,30.17
2018-02-15T18:33:56.735Z,32.33
2018-02-15T18:36:24.191Z,30.07
2018-02-15T18:38:51.652Z,27.80
2018-02-15T18:41:19.107Z,25.77
2018-02-15T18:43:46.563Z,29.90
2018-02-15T18:46:14.019Z,27.07
2018-02-15T18:48:41.475Z,28.10
2018-02-15T18:51:08.928Z,31.00
2018-02-15T18:53:36.370Z,29.60
2018-02-15T18:56:03.886Z,36.00
2018-02-15T18:58:31.335Z,31.63
2018-02-15T19:00:58.795Z,30.47
2018-02-15T19:03:26.242Z,34.17
2018-02-15T19:05:53.695Z,35.67
2018-02-15T19:08:21.151Z,32.07
2018-02-15T19:10:48.609Z,34.17
2018-02-15T19:13:16.050Z,35.37
2018-02-15T19:15:43.519Z,32.20
2018-02-15T19:18:11.531Z,31.70
2018-02-15T19:20:38.996Z,32.77
2018-02-15T19:23:07.207Z,35.10
2018-02-15T19:25:39.032Z,34.77
2018-02-15T19:28:06.471Z,35.20
2018-02-15T19:30:34.694Z,34.30
2018-02-15T19:33:02.143Z,45.60
2018-02-15T19:35:29.597Z,42.30
2018-02-15T19:37:57.064Z,43.60
2018-02-15T19:40:24.502Z,48.97
2018-02-15T19:42:51.952Z,46.87
2018-02-15T19:45:19.403Z,41.97
2018-02-15T19:47:46.848Z,33.93
2018-02-15T19:50:15.063Z,37.80
2018-02-15T19:52:42.512Z,35.70
2018-02-15T19:55:09.971Z,38.77
2018-02-15T19:57:37.418Z,41.47
2018-02-15T20:00:04.873Z,40.30
2018-02-15T20:02:32.474Z,38.27
2018-02-15T20:05:00.719Z,38.77
2018-02-15T20:07:28.177Z,38.80
2018-02-15T20:09:55.631Z,36.53
2018-02-15T20:12:23.107Z,41.03
2018-02-15T20:14:50.571Z,36.57
2018-02-15T20:17:18.028Z,37.63
2018-02-15T20:19:51.303Z,38.13
2018-02-15T20:22:18.759Z,37.67
2018-02-15T20:24:46.207Z,41.30
2018-02-15T20:27:20.005Z,37.70
2018-02-15T20:29:47.461Z,36.73
2018-02-15T20:32:14.907Z,36.60
2018-02-15T20:34:42.357Z,38.27
2018-02-15T20:37:10.288Z,34.47
2018-02-15T20:39:43.831Z,33.13
2018-02-15T20:42:11.443Z,34.90
2018-02-15T20:44:38.897Z,35.17
2018-02-15T20:47:06.343Z,38.30
2018-02-15T20:49:39.594Z,40.20
2018-02-15T20:52:13.032Z,37.77
2018-02-15T20:54:46.960Z,35.67
2018-02-15T20:57:15.188Z,32.67
2018-02-15T20:59:42.730Z,35.90
2018-02-15T21:02:10.188Z,34.10
2018-02-15T21:04:37.647Z,34.67
2018-02-15T21:07:05.146Z,33.70
2018-02-15T21:09:34.632Z,32.77
2018-02-15T21:12:02.087Z,33.20
2018-02-15T21:14:29.631Z,33.37
2018-02-15T21:16:57.091Z,34.80
2018-02-15T21:19:24.759Z,32.37
2018-02-15T21:21:52.217Z,36.43
2018-02-15T21:24:19.672Z,34.10
2018-02-15T21:26:47.126Z,33.30
2018-02-15T21:29:14.574Z,39.43
2018-02-15T21:31:42.062Z,37.50
2018-02-15T21:34:10.295Z,32.63
2018-02-15T21:36:44.713Z,34.23
2018-02-15T21:39:12.203Z,33.63
2018-02-15T21:41:39.663Z,37.77
2018-02-15T21:44:07.110Z,36.27
2018-02-15T21:46:34.634Z,41.07
2018-02-15T21:49:02.179Z,35.47
2018-02-15T21:51:29.635Z,38.27
2018-02-15T21:53:57.107Z,42.17
2018-02-15T21:56:24.557Z,36.00
2018-02-15T21:58:51.999Z,38.30
2018-02-15T22:01:19.451Z,39.60
2018-02-15T22:03:47.668Z,35.50
2018-02-15T22:06:15.120Z,37.70
2018-02-15T22:08:42.579Z,41.97
2018-02-15T22:11:10.019Z,35.30
2018-02-15T22:13:37.479Z,39.20
2018-02-15T22:16:04.934Z,38.07
2018-02-15T22:18:32.387Z,40.00
2018-02-15T22:20:59.836Z,43.90
2018-02-15T22:23:27.288Z,38.30
2018-02-15T22:25:54.735Z,39.00
2018-02-15T22:28:22.187Z,38.27
2018-02-15T22:30:50.362Z,44.53
2018-02-15T22:33:18.583Z,38.43
2018-02-15T22:35:46.026Z,39.80
2018-02-15T22:38:14.248Z,39.93
2018-02-15T22:40:42.463Z,44.00
2018-02-15T22:43:09.919Z,43.43
2018-02-15T22:45:37.378Z,50.57
2018-02-15T22:48:05.595Z,46.47
2018-02-15T22:50:33.050Z,45.20
2018-02-15T22:53:00.499Z,49.20
2018-02-15T22:55:27.962Z,57.10
2018-02-15T22:57:55.411Z,56.83
2018-02-15T23:00:22.863Z,53.17
2018-02-15T23:02:50.326Z,40.47
2018-02-15T23:05:17.766Z,48.43
2018-02-15T23:07:45.215Z,44.83
2018-02-15T23:10:12.662Z,45.77
2018-02-15T23:12:40.118Z,39.33
2018-02-15T23:15:07.572Z,46.17
2018-02-15T23:17:35.028Z,44.90
2018-02-15T23:20:02.484Z,37.67
2018-02-15T23:22:29.943Z,71.13
2018-02-15T23:24:57.400Z,33.77
2018-02-15T23:27:24.854Z,42.80
2018-02-15T23:29:52.310Z,42.23
2018-02-15T23:32:19.751Z,50.77
2018-02-15T23:34:47.214Z,45.43
2018-02-15T23:37:14.656Z,47.77
2018-02-15T23:39:42.107Z,48.17
2018-02-15T23:42:09.550Z,50.63
2018-02-15T23:44:37.787Z,51.87
2018-02-15T23:47:05.247Z,42.30
2018-02-15T23:49:32.696Z,48.20
2018-02-15T23:52:00.141Z,48.87
2018-02-15T23:54:27.604Z,50.17
2018-02-15T23:56:55.052Z,53.63
2018-02-15T23:59:22.508Z,49.00
