createdAt,value
2019-03-04T00:00:41.900Z,10.50
2019-03-04T00:03:10.524Z,10.50
2019-03-04T00:05:39.227Z,10.50
2019-03-04T00:08:07.841Z,10.50
2019-03-04T00:10:36.504Z,10.40
2019-03-04T00:13:05.113Z,10.40
2019-03-04T00:15:33.819Z,10.40
2019-03-04T00:18:02.509Z,10.40
2019-03-04T00:20:31.223Z,10.40
2019-03-04T00:22:59.908Z,10.30
2019-03-04T00:25:28.592Z,10.30
2019-03-04T00:27:57.218Z,10.20
2019-03-04T00:30:25.855Z,10.10
2019-03-04T00:32:54.485Z,10.10
2019-03-04T00:35:22.949Z,10.00
2019-03-04T00:37:51.514Z,10.00
2019-03-04T00:40:20.387Z,10.00
2019-03-04T00:42:48.948Z,9.90
2019-03-04T00:45:17.563Z,9.90
2019-03-04T00:47:46.117Z,9.90
2019-03-04T00:50:17.065Z,9.90
2019-03-04T00:52:45.671Z,10.00
2019-03-04T00:55:14.262Z,10.00
2019-03-04T00:57:42.969Z,10.00
2019-03-04T01:00:20.700Z,10.00
2019-03-04T01:02:49.393Z,10.00
2019-03-04T01:05:17.992Z,10.00
2019-03-04T01:07:46.834Z,10.10
2019-03-04T01:10:16.710Z,10.10
2019-03-04T01:12:45.505Z,10.10
2019-03-04T01:15:18.685Z,10.20
2019-03-04T01:17:47.370Z,10.20
2019-03-04T01:20:17.739Z,10.20
2019-03-04T01:22:46.449Z,10.30
2019-03-04T01:25:19.233Z,10.30
2019-03-04T01:27:47.867Z,10.30
2019-03-04T01:30:21.829Z,10.40
2019-03-04T01:32:50.741Z,10.40
2019-03-04T01:35:19.506Z,10.40
2019-03-04T01:37:48.131Z,10.40
2019-03-04T01:40:18.694Z,10.50
2019-03-04T01:42:47.299Z,10.50
2019-03-04T01:45:17.035Z,10.50
2019-03-04T01:47:45.709Z,10.50
2019-03-04T01:50:16.591Z,10.50
2019-03-04T01:52:45.438Z,10.50
2019-03-04T01:55:16.438Z,10.50
2019-03-04T01:57:45.108Z,10.50
2019-03-04T02:00:19.159Z,10.40
2019-03-04T02:02:47.742Z,10.50
2019-03-04T02:05:16.898Z,10.40
2019-03-04T02:07:45.770Z,10.40
2019-03-04T02:10:16.848Z,10.30
2019-03-04T02:12:46.234Z,10.20
2019-03-04T02:15:16.442Z,10.10
2019-03-04T02:17:45.103Z,10.00
2019-03-04T02:20:20.275Z,10.00
2019-03-04T02:22:48.960Z,9.90
2019-03-04T02:25:20.013Z,9.90
2019-03-04T02:27:54.197Z,9.90
2019-03-04T02:30:27.643Z,9.80
2019-03-04T02:32:56.264Z,9.80
2019-03-04T02:35:24.937Z,9.60
2019-03-04T02:37:53.557Z,9.60
2019-03-04T02:40:22.231Z,9.60
2019-03-04T02:42:50.856Z,9.50
2019-03-04T02:45:19.856Z,9.50
2019-03-04T02:47:48.546Z,9.50
2019-03-04T02:50:17.314Z,9.40
2019-03-04T02:52:45.933Z,9.40
2019-03-04T02:55:16.354Z,9.40
2019-03-04T02:57:45.023Z,9.30
2019-03-04T03:00:18.504Z,9.30
2019-03-04T03:02:47.283Z,9.30
2019-03-04T03:05:16.060Z,9.30
2019-03-04T03:07:44.600Z,9.30
2019-03-04T03:10:14.609Z,9.30
2019-03-04T03:12:43.270Z,9.30
2019-03-04T03:15:13.814Z,9.30
2019-03-04T03:17:42.586Z,9.20
2019-03-04T03:20:15.005Z,9.20
2019-03-04T03:22:43.696Z,9.10
2019-03-04T03:25:15.981Z,9.10
2019-03-04T03:27:44.573Z,9.10
2019-03-04T03:30:21.512Z,9.10
2019-03-04T03:32:50.289Z,9.10
2019-03-04T03:35:18.896Z,9.10
2019-03-04T03:37:47.514Z,9.10
2019-03-04T03:40:20.190Z,9.00
2019-03-04T03:42:48.967Z,9.00
2019-03-04T03:45:17.654Z,9.00
2019-03-04T03:47:46.432Z,9.00
2019-03-04T03:50:16.940Z,9.00
2019-03-04T03:52:46.241Z,8.90
2019-03-04T03:55:15.986Z,8.90
2019-03-04T03:57:44.674Z,8.90
2019-03-04T04:00:18.098Z,8.90
2019-03-04T04:02:46.863Z,8.90
2019-03-04T04:05:15.496Z,8.90
2019-03-04T04:07:44.128Z,8.80
2019-03-04T04:10:17.575Z,8.80
2019-03-04T04:12:46.223Z,8.80
2019-03-04T04:15:16.907Z,8.80
2019-03-04T04:17:45.526Z,8.70
2019-03-04T04:20:14.204Z,8.70
2019-03-04T04:22:42.869Z,8.80
2019-03-04T04:25:12.459Z,8.70
2019-03-04T04:27:41.153Z,8.80
2019-03-04T04:30:13.365Z,8.70
2019-03-04T04:32:41.903Z,8.70
2019-03-04T04:35:10.608Z,8.70
2019-03-04T04:37:39.210Z,8.70
2019-03-04T04:40:10.557Z,8.70
2019-03-04T04:42:39.106Z,8.60
2019-03-04T04:45:09.195Z,8.60
2019-03-04T04:47:38.693Z,8.60
2019-03-04T04:50:27.638Z,8.60
2019-03-04T04:52:56.312Z,8.60
2019-03-04T04:55:24.933Z,8.60
2019-03-04T04:57:53.529Z,8.60
2019-03-04T05:00:22.253Z,8.60
2019-03-04T05:02:50.942Z,8.50
2019-03-04T05:05:19.477Z,8.50
2019-03-04T05:07:48.101Z,8.60
2019-03-04T05:10:20.843Z,8.60
2019-03-04T05:12:49.478Z,8.60
2019-03-04T05:15:18.224Z,8.60
2019-03-04T05:17:47.557Z,8.60
2019-03-04T05:20:21.516Z,8.60
2019-03-04T05:22:50.146Z,8.60
2019-03-04T05:25:18.746Z,8.70
2019-03-04T05:27:47.370Z,8.70
2019-03-04T05:30:18.962Z,8.70
2019-03-04T05:32:47.606Z,8.70
2019-03-04T05:35:16.290Z,8.70
2019-03-04T05:37:45.008Z,8.80
2019-03-04T05:40:20.796Z,8.90
2019-03-04T05:42:49.482Z,9.00
2019-03-04T05:45:18.709Z,9.10
2019-03-04T05:47:47.490Z,9.10
2019-03-04T05:50:26.438Z,9.10
2019-03-04T05:52:55.025Z,9.20
2019-03-04T05:55:23.585Z,9.20
2019-03-04T05:57:53.665Z,9.30
2019-03-04T06:00:24.631Z,9.30
2019-03-04T06:02:58.846Z,9.40
2019-03-04T06:05:27.510Z,9.50
2019-03-04T06:08:03.561Z,9.50
2019-03-04T06:10:32.141Z,9.60
2019-03-04T06:13:00.689Z,9.70
2019-03-04T06:15:29.297Z,9.70
2019-03-04T06:17:57.905Z,9.70
2019-03-04T06:20:26.542Z,9.70
2019-03-04T06:22:55.231Z,9.70
2019-03-04T06:25:26.784Z,9.80
2019-03-04T06:27:55.476Z,9.80
2019-03-04T06:30:33.127Z,9.90
2019-03-04T06:33:01.769Z,9.90
2019-03-04T06:35:30.309Z,9.90
2019-03-04T06:37:58.931Z,9.80
2019-03-04T06:40:27.465Z,9.80
2019-03-04T06:42:56.175Z,9.80
2019-03-04T06:45:24.722Z,9.80
2019-03-04T06:47:53.322Z,9.80
2019-03-04T06:50:41.679Z,9.80
2019-03-04T06:53:10.310Z,9.90
2019-03-04T06:55:41.924Z,9.90
2019-03-04T06:58:10.442Z,10.00
2019-03-04T07:00:44.912Z,10.00
2019-03-04T07:03:13.541Z,10.10
2019-03-04T07:05:49.383Z,10.10
2019-03-04T07:08:36.266Z,10.20
2019-03-04T07:11:05.366Z,10.30
2019-03-04T07:13:34.075Z,10.40
2019-03-04T07:16:03.427Z,10.30
2019-03-04T07:18:32.082Z,10.40
2019-03-04T07:21:00.619Z,10.30
2019-03-04T07:23:29.302Z,10.30
2019-03-04T07:25:57.951Z,10.40
2019-03-04T07:28:26.562Z,10.50
2019-03-04T07:30:55.272Z,10.60
2019-03-04T07:33:23.839Z,10.80
2019-03-04T07:35:52.455Z,10.80
2019-03-04T07:38:24.033Z,11.00
2019-03-04T07:40:54.381Z,11.20
2019-03-04T07:43:23.068Z,11.10
2019-03-04T07:45:51.875Z,11.10
2019-03-04T07:48:20.369Z,11.20
2019-03-04T07:50:49.014Z,11.20
2019-03-04T07:53:19.147Z,11.40
2019-03-04T07:55:47.896Z,11.40
2019-03-04T07:58:16.494Z,11.60
2019-03-04T08:00:45.078Z,11.80
2019-03-04T08:03:13.775Z,12.00
2019-03-04T08:05:42.407Z,12.20
2019-03-04T08:08:13.210Z,12.30
2019-03-04T08:11:13.817Z,12.30
2019-03-04T08:13:48.671Z,12.40
2019-03-04T08:16:17.274Z,12.60
2019-03-04T08:18:45.881Z,12.80
2019-03-04T08:21:16.183Z,13.20
2019-03-04T08:23:44.810Z,13.50
2019-03-04T08:26:14.020Z,13.80
2019-03-04T08:28:42.724Z,14.20
2019-03-04T08:31:11.822Z,14.30
2019-03-04T08:33:40.369Z,14.90
2019-03-04T08:36:09.057Z,15.50
2019-03-04T08:38:37.686Z,16.20
2019-03-04T08:41:06.294Z,16.90
2019-03-04T08:43:34.854Z,17.70
2019-03-04T08:46:03.537Z,17.70
2019-03-04T08:48:32.152Z,18.00
2019-03-04T08:51:02.312Z,18.00
2019-03-04T08:53:31.135Z,18.70
2019-03-04T08:55:59.741Z,18.90
2019-03-04T08:58:28.409Z,19.00
2019-03-04T09:00:57.131Z,20.10
2019-03-04T09:03:27.428Z,20.30
2019-03-04T09:05:56.018Z,21.70
2019-03-04T09:08:24.672Z,21.70
2019-03-04T09:10:53.495Z,21.30
2019-03-04T09:13:22.136Z,21.30
2019-03-04T09:15:50.841Z,20.90
2019-03-04T09:18:19.758Z,21.00
2019-03-04T09:20:48.378Z,21.50
2019-03-04T09:23:16.936Z,21.10
2019-03-04T09:25:51.464Z,20.40
2019-03-04T09:28:20.149Z,20.70
2019-03-04T09:30:48.887Z,20.30
2019-03-04T09:33:17.508Z,20.60
2019-03-04T09:35:46.608Z,21.60
2019-03-04T09:38:15.390Z,22.00
2019-03-04T09:40:44.070Z,22.20
2019-03-04T09:43:12.639Z,22.30
2019-03-04T09:45:42.223Z,22.20
2019-03-04T09:48:12.091Z,21.10
2019-03-04T09:50:40.894Z,20.70
2019-03-04T09:53:09.647Z,19.40
2019-03-04T09:55:38.335Z,18.80
2019-03-04T09:58:07.139Z,18.80
2019-03-04T10:01:00.271Z,19.50
2019-03-04T10:03:40.681Z,20.20
2019-03-04T10:06:42.745Z,20.40
2019-03-04T10:09:35.132Z,20.20
2019-03-04T10:12:15.554Z,19.90
2019-03-04T10:15:12.666Z,20.80
2019-03-04T10:18:02.470Z,21.40
2019-03-04T10:20:45.946Z,22.30
2019-03-04T10:23:34.261Z,21.90
2019-03-04T10:26:05.824Z,21.60
2019-03-04T10:29:02.251Z,20.00
2019-03-04T10:31:34.032Z,18.60
2019-03-04T10:34:40.310Z,17.70
2019-03-04T10:37:20.685Z,17.80
2019-03-04T10:40:07.022Z,18.10
2019-03-04T10:42:47.646Z,18.60
2019-03-04T10:45:40.278Z,18.70
2019-03-04T10:48:10.571Z,18.90
2019-03-04T10:50:39.495Z,19.50
2019-03-04T10:53:08.458Z,19.50
2019-03-04T10:55:44.684Z,19.60
2019-03-04T10:58:13.865Z,19.70
2019-03-04T11:00:42.710Z,19.40
2019-03-04T11:03:11.336Z,18.90
2019-03-04T11:05:39.897Z,18.70
2019-03-04T11:08:11.712Z,18.10
2019-03-04T11:10:40.353Z,16.90
2019-03-04T11:13:08.808Z,16.50
2019-03-04T11:15:37.441Z,16.10
2019-03-04T11:18:06.117Z,15.80
2019-03-04T11:20:34.885Z,15.70
2019-03-04T11:23:03.582Z,15.40
2019-03-04T11:25:32.727Z,15.40
2019-03-04T11:28:01.293Z,15.60
2019-03-04T11:30:31.748Z,15.60
2019-03-04T11:33:00.493Z,15.80
2019-03-04T11:35:29.270Z,15.70
2019-03-04T11:37:58.003Z,15.40
2019-03-04T11:40:30.749Z,15.30
2019-03-04T11:42:59.500Z,15.10
2019-03-04T11:45:28.322Z,14.80
2019-03-04T11:47:56.888Z,14.50
2019-03-04T11:50:25.650Z,13.90
2019-03-04T11:52:54.276Z,13.70
2019-03-04T11:55:26.505Z,13.50
2019-03-04T11:57:55.071Z,13.40
2019-03-04T12:00:39.044Z,13.00
2019-03-04T12:03:07.744Z,12.80
2019-03-04T12:05:36.391Z,12.70
2019-03-04T12:08:05.077Z,12.60
2019-03-04T12:10:33.681Z,12.40
2019-03-04T12:13:02.400Z,12.20
2019-03-04T12:15:31.158Z,12.10
2019-03-04T12:17:59.936Z,11.90
2019-03-04T12:20:33.477Z,11.70
2019-03-04T12:23:02.268Z,11.60
2019-03-04T12:25:30.817Z,11.50
2019-03-04T12:27:59.622Z,11.50
2019-03-04T12:30:28.706Z,11.40
2019-03-04T12:32:57.254Z,11.40
2019-03-04T12:35:25.930Z,11.20
2019-03-04T12:37:54.596Z,11.20
2019-03-04T12:40:24.339Z,11.10
2019-03-04T12:42:53.027Z,10.90
2019-03-04T12:45:33.959Z,10.80
2019-03-04T12:47:55.302Z,10.70
2019-03-04T12:50:26.924Z,10.60
2019-03-04T12:53:14.897Z,10.50
2019-03-04T12:55:43.822Z,10.30
2019-03-04T12:58:12.568Z,10.10
2019-03-04T13:00:41.397Z,10.00
2019-03-04T13:03:13.039Z,10.10
2019-03-04T13:05:41.589Z,10.10
2019-03-04T13:08:10.125Z,10.00
2019-03-04T13:10:38.605Z,9.90
2019-03-04T13:13:07.072Z,9.80
2019-03-04T13:15:37.460Z,9.70
2019-03-04T13:18:09.415Z,9.50
2019-03-04T13:20:38.525Z,9.50
2019-03-04T13:23:07.199Z,9.30
2019-03-04T13:25:35.892Z,9.30
2019-03-04T13:28:08.240Z,9.10
2019-03-04T13:30:39.681Z,9.10
2019-03-04T13:33:08.390Z,9.20
2019-03-04T13:35:41.276Z,9.20
2019-03-04T13:38:09.996Z,9.20
2019-03-04T13:40:38.822Z,9.10
2019-03-04T13:43:10.475Z,9.20
2019-03-04T13:45:39.159Z,9.00
2019-03-04T13:48:07.840Z,9.10
2019-03-04T13:50:38.194Z,9.10
2019-03-04T13:53:07.144Z,8.90
2019-03-04T13:55:35.712Z,8.70
2019-03-04T13:58:04.366Z,8.70
2019-03-04T14:00:38.012Z,8.70
2019-03-04T14:03:07.081Z,9.00
2019-03-04T14:05:35.608Z,9.00
2019-03-04T14:08:04.280Z,9.10
2019-03-04T14:10:47.454Z,8.90
2019-03-04T14:13:16.223Z,8.70
2019-03-04T14:15:47.860Z,8.80
2019-03-04T14:18:16.528Z,8.70
2019-03-04T14:20:45.271Z,8.70
2019-03-04T14:23:13.898Z,8.50
2019-03-04T14:25:42.597Z,8.70
2019-03-04T14:28:11.129Z,8.50
2019-03-04T14:30:39.817Z,8.40
2019-03-04T14:33:08.377Z,8.40
2019-03-04T14:35:37.161Z,8.30
2019-03-04T14:38:06.027Z,8.40
2019-03-04T14:40:34.723Z,8.30
2019-03-04T14:43:03.368Z,8.40
2019-03-04T14:45:32.013Z,8.20
2019-03-04T14:48:00.643Z,8.20
2019-03-04T14:50:29.266Z,8.20
2019-03-04T14:52:57.833Z,8.20
2019-03-04T14:55:35.027Z,8.30
2019-03-04T14:58:03.757Z,8.30
2019-03-04T15:00:44.074Z,8.30
2019-03-04T15:03:20.942Z,8.30
2019-03-04T15:05:43.085Z,8.20
2019-03-04T15:08:11.793Z,8.30
2019-03-04T15:10:40.406Z,8.30
2019-03-04T15:13:10.028Z,8.40
2019-03-04T15:15:39.031Z,8.30
2019-03-04T15:18:08.004Z,8.60
2019-03-04T15:20:37.143Z,8.50
2019-03-04T15:23:05.837Z,8.50
2019-03-04T15:25:40.433Z,8.40
2019-03-04T15:28:14.647Z,8.40
2019-03-04T15:30:45.120Z,8.40
2019-03-04T15:33:18.264Z,8.50
2019-03-04T15:35:44.185Z,8.60
2019-03-04T15:38:12.785Z,8.60
2019-03-04T15:40:41.571Z,8.60
2019-03-04T15:43:10.287Z,8.70
2019-03-04T15:45:43.646Z,8.80
2019-03-04T15:48:12.730Z,8.80
2019-03-04T15:50:41.438Z,8.70
2019-03-04T15:53:10.056Z,8.80
2019-03-04T15:55:38.622Z,8.80
2019-03-04T15:58:07.308Z,8.90
2019-03-04T16:00:35.982Z,8.90
2019-03-04T16:03:05.461Z,8.90
2019-03-04T16:05:34.152Z,9.00
2019-03-04T16:08:07.571Z,9.10
2019-03-04T16:10:39.492Z,9.10
2019-03-04T16:13:09.219Z,9.10
2019-03-04T16:15:40.677Z,9.20
2019-03-04T16:18:09.357Z,9.20
2019-03-04T16:20:37.914Z,9.20
2019-03-04T16:23:06.739Z,9.30
2019-03-04T16:25:38.415Z,9.40
2019-03-04T16:28:13.314Z,9.50
2019-03-04T16:30:42.911Z,9.50
2019-03-04T16:33:11.534Z,9.60
2019-03-04T16:35:40.130Z,9.70
2019-03-04T16:38:08.846Z,9.70
2019-03-04T16:40:37.522Z,9.80
2019-03-04T16:43:06.138Z,9.80
2019-03-04T16:45:34.830Z,9.90
2019-03-04T16:48:03.517Z,9.90
2019-03-04T16:50:43.012Z,10.00
2019-03-04T16:53:14.885Z,10.00
2019-03-04T16:55:43.534Z,10.10
2019-03-04T16:58:12.155Z,10.10
2019-03-04T17:00:41.724Z,10.10
2019-03-04T17:03:10.346Z,10.00
2019-03-04T17:05:39.051Z,10.00
2019-03-04T17:08:07.734Z,10.10
2019-03-04T17:10:36.372Z,10.00
2019-03-04T17:13:05.128Z,10.00
2019-03-04T17:15:33.834Z,10.00
2019-03-04T17:18:02.453Z,10.00
2019-03-04T17:20:31.085Z,9.90
2019-03-04T17:22:59.697Z,9.80
2019-03-04T17:25:28.331Z,9.80
2019-03-04T17:27:56.938Z,9.90
2019-03-04T17:30:27.238Z,9.90
2019-03-04T17:32:55.843Z,10.10
2019-03-04T17:35:25.055Z,10.00
2019-03-04T17:37:53.828Z,10.00
2019-03-04T17:40:27.308Z,9.80
2019-03-04T17:42:55.938Z,9.90
2019-03-04T17:45:25.791Z,9.80
2019-03-04T17:47:54.568Z,9.90
2019-03-04T17:50:37.536Z,9.90
2019-03-04T17:53:08.704Z,9.80
2019-03-04T17:55:37.297Z,9.80
2019-03-04T17:58:06.029Z,9.80
2019-03-04T18:00:35.349Z,9.70
2019-03-04T18:03:04.229Z,9.80
2019-03-04T18:05:32.842Z,9.80
2019-03-04T18:08:01.759Z,9.70
2019-03-04T18:10:30.441Z,9.70
2019-03-04T18:13:01.005Z,9.70
2019-03-04T18:15:32.473Z,9.70
2019-03-04T18:18:01.162Z,9.60
2019-03-04T18:20:34.347Z,9.60
2019-03-04T18:22:59.978Z,9.60
2019-03-04T18:25:39.965Z,9.60
2019-03-04T18:28:32.737Z,9.50
2019-03-04T18:31:10.301Z,9.40
2019-03-04T18:34:04.377Z,9.40
2019-03-04T18:36:54.023Z,9.30
2019-03-04T18:39:40.217Z,9.30
2019-03-04T18:42:14.609Z,9.20
2019-03-04T18:44:52.324Z,9.10
2019-03-04T18:47:32.394Z,9.00
2019-03-04T18:50:00.983Z,9.00
2019-03-04T18:52:29.718Z,9.00
2019-03-04T18:54:58.220Z,9.00
2019-03-04T18:57:26.878Z,8.90
2019-03-04T18:59:55.501Z,8.90
2019-03-04T19:02:24.220Z,8.90
2019-03-04T19:04:52.965Z,8.80
2019-03-04T19:07:21.585Z,8.90
2019-03-04T19:09:50.187Z,8.90
2019-03-04T19:12:18.773Z,8.80
2019-03-04T19:14:47.430Z,8.80
2019-03-04T19:17:16.143Z,8.40
2019-03-04T19:19:44.758Z,7.90
2019-03-04T19:22:13.485Z,7.50
2019-03-04T19:24:42.043Z,7.20
2019-03-04T19:27:10.589Z,6.90
2019-03-04T19:29:39.317Z,6.80
2019-03-04T19:32:07.930Z,6.70
2019-03-04T19:34:36.554Z,6.70
2019-03-04T19:37:05.234Z,6.60
2019-03-04T19:39:33.939Z,6.50
2019-03-04T19:42:04.244Z,6.40
2019-03-04T19:44:32.933Z,6.40
2019-03-04T19:47:01.460Z,6.40
2019-03-04T19:49:33.157Z,6.40
2019-03-04T19:52:01.689Z,6.40
2019-03-04T19:54:30.341Z,6.40
2019-03-04T19:56:59.018Z,6.40
2019-03-04T19:59:27.657Z,6.40
2019-03-04T20:01:56.200Z,6.40
2019-03-04T20:04:24.825Z,6.40
2019-03-04T20:06:53.521Z,6.50
2019-03-04T20:09:23.662Z,6.50
2019-03-04T20:11:52.281Z,6.50
2019-03-04T20:14:20.974Z,6.50
2019-03-04T20:16:49.551Z,6.50
2019-03-04T20:19:18.157Z,6.50
2019-03-04T20:21:47.734Z,6.60
2019-03-04T20:24:16.411Z,6.60
2019-03-04T20:26:45.104Z,6.60
2019-03-04T20:29:13.718Z,6.60
2019-03-04T20:31:42.794Z,6.60
2019-03-04T20:34:11.405Z,6.50
2019-03-04T20:36:40.121Z,6.50
2019-03-04T20:39:10.467Z,6.50
2019-03-04T20:41:38.985Z,6.50
2019-03-04T20:44:09.299Z,6.50
2019-03-04T20:46:37.927Z,6.30
2019-03-04T20:49:06.550Z,6.20
2019-03-04T20:51:35.185Z,6.10
2019-03-04T20:54:03.941Z,6.10
2019-03-04T20:56:32.494Z,6.00
2019-03-04T20:59:01.087Z,6.00
2019-03-04T21:01:29.881Z,6.00
2019-03-04T21:03:58.530Z,6.00
2019-03-04T21:06:27.209Z,6.00
2019-03-04T21:08:55.986Z,6.00
2019-03-04T21:11:24.726Z,5.90
2019-03-04T21:13:53.384Z,5.90
2019-03-04T21:16:21.984Z,5.80
2019-03-04T21:18:50.707Z,5.80
2019-03-04T21:21:19.305Z,5.80
2019-03-04T21:23:48.610Z,5.80
2019-03-04T21:26:20.222Z,5.90
2019-03-04T21:28:57.750Z,5.90
2019-03-04T21:31:44.188Z,6.00
2019-03-04T21:34:34.153Z,6.10
2019-03-04T21:37:22.324Z,6.00
2019-03-04T21:39:56.881Z,6.10
2019-03-04T21:42:31.655Z,6.10
2019-03-04T21:45:03.225Z,6.20
2019-03-04T21:47:37.502Z,6.20
2019-03-04T21:50:09.475Z,6.30
2019-03-04T21:52:47.211Z,6.20
2019-03-04T21:55:22.059Z,6.10
2019-03-04T21:57:52.004Z,6.10
2019-03-04T22:00:27.831Z,6.00
2019-03-04T22:03:02.052Z,5.90
2019-03-04T22:05:32.486Z,5.90
2019-03-04T22:08:01.093Z,5.90
2019-03-04T22:10:30.159Z,5.90
2019-03-04T22:12:58.874Z,5.80
2019-03-04T22:15:27.779Z,5.80
2019-03-04T22:17:56.454Z,5.80
2019-03-04T22:20:25.085Z,5.80
2019-03-04T22:22:53.760Z,5.80
2019-03-04T22:25:22.529Z,5.90
2019-03-04T22:27:51.173Z,5.90
2019-03-04T22:30:20.288Z,6.00
2019-03-04T22:32:48.862Z,5.90
2019-03-04T22:35:17.758Z,6.00
2019-03-04T22:37:46.730Z,6.00
2019-03-04T22:40:26.198Z,6.00
2019-03-04T22:42:54.809Z,6.00
2019-03-04T22:45:24.737Z,6.00
2019-03-04T22:47:53.457Z,6.00
2019-03-04T22:50:22.994Z,6.00
2019-03-04T22:52:54.210Z,6.00
2019-03-04T22:55:28.867Z,6.00
2019-03-04T22:57:57.513Z,5.90
2019-03-04T23:00:54.905Z,6.00
2019-03-04T23:03:24.995Z,6.00
2019-03-04T23:06:02.918Z,6.00
2019-03-04T23:08:31.931Z,5.90
2019-03-04T23:11:00.606Z,6.00
2019-03-04T23:13:38.164Z,6.00
2019-03-04T23:16:07.780Z,6.00
2019-03-04T23:18:36.413Z,5.90
2019-03-04T23:21:06.524Z,6.00
2019-03-04T23:23:35.318Z,5.90
2019-03-04T23:26:05.088Z,5.90
2019-03-04T23:28:33.709Z,5.80
2019-03-04T23:31:02.393Z,5.70
2019-03-04T23:33:31.017Z,5.80
2019-03-04T23:35:59.621Z,5.70
2019-03-04T23:38:28.249Z,5.70
2019-03-04T23:40:56.934Z,5.70
2019-03-04T23:43:25.577Z,5.70
2019-03-04T23:45:54.289Z,5.70
2019-03-04T23:48:22.936Z,5.70
2019-03-04T23:50:51.809Z,5.70
2019-03-04T23:53:20.429Z,5.70
2019-03-04T23:55:49.118Z,5.70
2019-03-04T23:58:17.701Z,5.70
