createdAt,value
2022-09-20T00:00:43.702Z,99.99
2022-09-20T00:03:10.906Z,99.99
2022-09-20T00:05:39.322Z,99.99
2022-09-20T00:08:07.984Z,99.99
2022-09-20T00:10:37.977Z,99.99
2022-09-20T00:13:06.312Z,99.99
2022-09-20T00:15:33.454Z,99.99
2022-09-20T00:18:00.002Z,99.99
2022-09-20T00:20:26.771Z,99.99
2022-09-20T00:22:53.227Z,99.99
2022-09-20T00:25:20.614Z,99.99
2022-09-20T00:27:46.971Z,99.99
2022-09-20T00:30:13.700Z,99.99
2022-09-20T00:32:40.872Z,99.99
2022-09-20T00:35:08.113Z,99.99
2022-09-20T00:37:35.145Z,99.99
2022-09-20T00:40:02.895Z,99.99
2022-09-20T00:42:31.359Z,99.99
2022-09-20T00:45:02.122Z,99.99
2022-09-20T00:47:48.848Z,99.99
2022-09-20T00:50:38.157Z,99.99
2022-09-20T00:53:11.436Z,99.99
2022-09-20T00:56:00.382Z,99.99
2022-09-20T00:58:29.239Z,99.99
2022-09-20T01:00:57.581Z,99.99
2022-09-20T01:03:29.895Z,99.99
2022-09-20T01:05:57.593Z,99.99
2022-09-20T01:08:26.838Z,99.99
2022-09-20T01:10:53.709Z,99.99
2022-09-20T01:13:20.089Z,99.99
2022-09-20T01:15:49.365Z,99.99
2022-09-20T01:18:16.803Z,99.99
2022-09-20T01:20:45.703Z,99.99
2022-09-20T01:24:02.197Z,99.99
2022-09-20T01:26:50.201Z,99.99
2022-09-20T01:29:40.039Z,99.99
2022-09-20T01:32:12.566Z,99.99
2022-09-20T01:34:49.811Z,99.99
2022-09-20T01:37:56.671Z,99.99
2022-09-20T01:41:11.075Z,99.99
2022-09-20T01:43:46.854Z,99.99
2022-09-20T01:46:30.363Z,99.99
2022-09-20T01:49:28.403Z,99.99
2022-09-20T01:52:33.863Z,99.99
2022-09-20T01:55:18.302Z,99.99
2022-09-20T01:58:03.088Z,99.99
2022-09-20T02:00:37.270Z,99.99
2022-09-20T02:03:31.276Z,99.99
2022-09-20T02:06:42.153Z,99.99
2022-09-20T02:09:33.502Z,99.99
2022-09-20T02:12:38.838Z,99.99
2022-09-20T02:15:23.337Z,99.99
2022-09-20T02:18:21.755Z,99.99
2022-09-20T02:20:50.750Z,99.99
2022-09-20T02:24:00.561Z,99.99
2022-09-20T02:27:02.291Z,99.99
2022-09-20T02:29:54.942Z,99.99
2022-09-20T02:32:43.019Z,99.99
2022-09-20T02:35:19.497Z,99.99
2022-09-20T02:37:48.846Z,99.99
2022-09-20T02:40:15.277Z,99.99
2022-09-20T02:42:53.603Z,99.99
2022-09-20T02:45:30.245Z,99.99
2022-09-20T02:48:02.909Z,99.99
2022-09-20T02:50:54.438Z,99.99
2022-09-20T02:53:52.042Z,99.99
2022-09-20T02:56:27.556Z,99.99
2022-09-20T02:59:13.982Z,99.99
2022-09-20T03:01:52.876Z,99.99
2022-09-20T03:04:22.449Z,99.99
2022-09-20T03:06:48.778Z,99.99
2022-09-20T03:09:30.413Z,99.99
2022-09-20T03:12:04.823Z,99.99
2022-09-20T03:14:37.360Z,99.99
2022-09-20T03:17:27.306Z,99.99
2022-09-20T03:20:32.213Z,99.99
2022-09-20T03:23:18.116Z,99.99
2022-09-20T03:26:11.294Z,99.99
2022-09-20T03:29:08.507Z,99.99
2022-09-20T03:31:52.692Z,99.99
2022-09-20T03:34:40.488Z,99.99
2022-09-20T03:37:26.081Z,99.99
2022-09-20T03:40:22.351Z,99.99
2022-09-20T03:42:51.839Z,99.99
2022-09-20T03:45:36.986Z,99.99
2022-09-20T03:48:21.666Z,99.99
2022-09-20T03:50:54.191Z,99.99
2022-09-20T03:53:51.805Z,99.99
2022-09-20T03:56:37.723Z,99.99
2022-09-20T03:59:36.122Z,99.99
2022-09-20T04:02:33.153Z,99.99
2022-09-20T04:05:04.227Z,99.99
2022-09-20T04:07:43.597Z,99.99
2022-09-20T04:10:31.543Z,99.99
2022-09-20T04:13:35.170Z,99.99
2022-09-20T04:16:20.537Z,99.99
2022-09-20T04:18:52.997Z,99.99
2022-09-20T04:21:24.741Z,99.99
2022-09-20T04:24:17.144Z,99.99
2022-09-20T04:26:48.403Z,99.99
2022-09-20T04:29:36.974Z,99.99
2022-09-20T04:32:25.519Z,99.99
2022-09-20T04:35:20.106Z,99.99
2022-09-20T04:37:47.339Z,99.99
2022-09-20T04:40:41.293Z,99.99
2022-09-20T04:43:32.904Z,99.99
2022-09-20T04:46:47.515Z,99.99
2022-09-20T04:49:36.683Z,99.99
2022-09-20T04:52:48.157Z,99.99
2022-09-20T04:55:35.367Z,99.99
2022-09-20T04:58:33.120Z,99.99
2022-09-20T05:01:33.932Z,99.99
2022-09-20T05:04:42.560Z,99.99
2022-09-20T05:07:39.710Z,99.99
2022-09-20T05:10:25.719Z,99.99
2022-09-20T05:13:17.230Z,99.99
2022-09-20T05:15:58.669Z,99.99
2022-09-20T05:18:56.195Z,99.99
2022-09-20T05:21:47.658Z,99.99
2022-09-20T05:24:16.877Z,99.99
2022-09-20T05:26:53.233Z,99.99
2022-09-20T05:29:42.283Z,99.99
2022-09-20T05:32:34.679Z,99.99
2022-09-20T05:35:07.786Z,99.99
2022-09-20T05:38:02.664Z,99.99
2022-09-20T05:41:07.473Z,99.99
2022-09-20T05:43:39.485Z,99.99
2022-09-20T05:46:15.050Z,99.99
2022-09-20T05:49:03.334Z,99.99
2022-09-20T05:51:58.301Z,99.99
2022-09-20T05:54:55.567Z,99.99
2022-09-20T05:57:50.105Z,99.99
2022-09-20T06:00:20.375Z,99.99
2022-09-20T06:03:23.056Z,99.99
2022-09-20T06:06:03.267Z,99.99
2022-09-20T06:08:51.477Z,99.99
2022-09-20T06:11:57.046Z,99.99
2022-09-20T06:14:27.669Z,99.99
2022-09-20T06:17:04.863Z,99.99
2022-09-20T06:19:47.761Z,99.99
2022-09-20T06:22:20.221Z,99.99
2022-09-20T06:24:53.150Z,99.99
2022-09-20T06:27:34.868Z,99.99
2022-09-20T06:30:06.095Z,99.99
2022-09-20T06:32:34.229Z,99.99
2022-09-20T06:35:02.828Z,99.69
2022-09-20T06:38:13.370Z,99.81
2022-09-20T06:41:03.161Z,99.25
2022-09-20T06:43:31.496Z,99.25
2022-09-20T06:45:58.638Z,99.20
2022-09-20T06:48:25.440Z,97.61
2022-09-20T06:50:52.346Z,98.45
2022-09-20T06:53:32.622Z,97.11
2022-09-20T06:56:00.985Z,97.69
2022-09-20T06:58:28.222Z,97.59
2022-09-20T07:00:54.744Z,96.74
2022-09-20T07:03:21.211Z,95.50
2022-09-20T07:05:47.878Z,95.63
2022-09-20T07:08:14.298Z,89.66
2022-09-20T07:10:41.215Z,82.83
2022-09-20T07:13:07.593Z,78.53
2022-09-20T07:15:35.177Z,76.10
2022-09-20T07:18:01.625Z,76.92
2022-09-20T07:20:28.161Z,73.50
2022-09-20T07:22:54.696Z,73.86
2022-09-20T07:25:21.953Z,69.01
2022-09-20T07:27:52.628Z,67.59
2022-09-20T07:30:20.346Z,68.50
2022-09-20T07:32:46.886Z,68.24
2022-09-20T07:35:13.702Z,67.89
2022-09-20T07:37:43.531Z,67.62
2022-09-20T07:40:11.126Z,62.73
2022-09-20T07:42:38.077Z,63.73
2022-09-20T07:45:04.882Z,61.87
2022-09-20T07:47:35.415Z,63.17
2022-09-20T07:50:02.752Z,59.29
2022-09-20T07:52:29.178Z,56.99
2022-09-20T07:54:56.190Z,54.71
2022-09-20T07:57:22.581Z,56.39
2022-09-20T07:59:49.001Z,59.01
2022-09-20T08:02:16.137Z,64.18
2022-09-20T08:04:43.231Z,61.65
2022-09-20T08:07:09.878Z,62.59
2022-09-20T08:09:36.278Z,61.69
2022-09-20T08:14:49.654Z,53.56
2022-09-20T08:17:16.317Z,51.80
2022-09-20T08:19:43.357Z,50.17
2022-09-20T08:22:10.913Z,52.24
2022-09-20T08:24:37.390Z,48.33
2022-09-20T08:27:04.614Z,53.00
2022-09-20T08:29:31.153Z,53.58
2022-09-20T08:31:58.710Z,50.47
2022-09-20T08:34:25.197Z,49.37
2022-09-20T08:36:56.395Z,50.85
2022-09-20T08:42:32.996Z,44.66
2022-09-20T08:45:05.007Z,44.00
2022-09-20T08:47:35.353Z,43.53
2022-09-20T08:50:10.058Z,42.81
2022-09-20T08:52:41.447Z,41.04
2022-09-20T08:55:20.402Z,41.57
2022-09-20T08:57:56.275Z,39.12
2022-09-20T09:00:26.253Z,44.47
2022-09-20T09:02:55.987Z,45.17
2022-09-20T09:05:34.833Z,43.12
2022-09-20T09:08:07.801Z,40.28
2022-09-20T09:10:45.113Z,41.03
2022-09-20T09:13:21.837Z,42.07
2022-09-20T09:15:54.468Z,39.73
2022-09-20T09:18:21.506Z,39.65
2022-09-20T09:20:50.256Z,39.48
2022-09-20T09:23:27.073Z,38.12
2022-09-20T09:25:56.777Z,37.05
2022-09-20T09:28:29.299Z,39.28
2022-09-20T09:31:23.227Z,39.88
2022-09-20T09:33:50.013Z,37.73
2022-09-20T09:36:22.541Z,37.57
2022-09-20T09:38:49.594Z,44.68
2022-09-20T09:41:29.765Z,46.40
2022-09-20T09:44:00.822Z,44.19
2022-09-20T09:46:32.202Z,47.92
2022-09-20T09:49:13.230Z,49.31
2022-09-20T09:51:43.091Z,51.28
2022-09-20T09:54:18.806Z,50.61
2022-09-20T09:56:57.328Z,50.14
2022-09-20T09:59:40.219Z,53.16
2022-09-20T10:02:35.954Z,55.01
2022-09-20T10:05:11.329Z,54.62
2022-09-20T10:07:43.909Z,52.58
2022-09-20T10:10:23.314Z,56.26
2022-09-20T10:13:08.703Z,57.77
2022-09-20T10:16:09.418Z,59.78
2022-09-20T10:18:49.918Z,59.09
2022-09-20T10:21:50.888Z,62.45
2022-09-20T10:25:03.133Z,62.26
2022-09-20T10:28:05.381Z,61.27
2022-09-20T10:30:57.469Z,61.70
2022-09-20T10:33:50.282Z,62.95
2022-09-20T10:36:26.413Z,67.22
2022-09-20T10:38:55.706Z,68.80
2022-09-20T10:41:53.332Z,71.68
2022-09-20T10:44:19.830Z,70.93
2022-09-20T10:47:10.869Z,71.92
2022-09-20T10:49:51.109Z,71.73
2022-09-20T10:52:56.764Z,72.36
2022-09-20T10:55:48.616Z,75.89
2022-09-20T10:58:38.658Z,78.33
2022-09-20T11:01:23.168Z,78.10
2022-09-20T11:04:30.863Z,76.95
2022-09-20T11:07:20.901Z,76.65
2022-09-20T11:10:02.688Z,78.99
2022-09-20T11:12:33.265Z,79.23
2022-09-20T11:15:04.803Z,80.80
2022-09-20T11:17:53.384Z,81.08
2022-09-20T11:20:27.418Z,81.49
2022-09-20T11:23:00.722Z,79.31
2022-09-20T11:25:38.560Z,80.17
2022-09-20T11:28:14.057Z,78.25
2022-09-20T11:31:03.019Z,73.46
2022-09-20T11:33:41.607Z,68.55
2022-09-20T11:36:15.403Z,62.86
2022-09-20T11:38:53.073Z,61.78
2022-09-20T11:41:30.688Z,63.43
2022-09-20T11:44:06.969Z,62.44
2022-09-20T11:46:40.225Z,61.60
2022-09-20T11:49:31.058Z,61.94
2022-09-20T11:52:06.217Z,61.86
2022-09-20T11:55:14.497Z,61.27
2022-09-20T11:57:41.030Z,59.88
2022-09-20T12:00:09.676Z,59.65
2022-09-20T12:02:40.752Z,58.43
2022-09-20T12:05:24.838Z,59.17
2022-09-20T12:07:55.140Z,56.88
2022-09-20T12:10:25.705Z,54.49
2022-09-20T12:12:59.530Z,57.37
2022-09-20T12:15:35.890Z,59.39
2022-09-20T12:18:15.616Z,61.28
2022-09-20T12:20:45.036Z,60.85
2022-09-20T12:23:42.592Z,62.12
2022-09-20T12:26:21.001Z,60.86
2022-09-20T12:28:56.105Z,61.16
2022-09-20T12:31:22.891Z,62.03
2022-09-20T12:34:15.406Z,58.83
2022-09-20T12:36:46.552Z,58.04
2022-09-20T12:39:15.290Z,60.65
2022-09-20T12:41:48.545Z,62.12
2022-09-20T12:44:37.106Z,68.87
2022-09-20T12:47:06.448Z,66.67
2022-09-20T12:50:06.677Z,64.08
2022-09-20T12:52:57.736Z,61.71
2022-09-20T12:55:30.208Z,56.88
2022-09-20T12:58:24.903Z,56.30
2022-09-20T13:01:14.336Z,52.67
2022-09-20T13:03:49.250Z,53.17
2022-09-20T13:06:16.598Z,55.01
2022-09-20T13:09:06.086Z,56.55
2022-09-20T13:11:39.639Z,59.43
2022-09-20T13:14:06.474Z,63.71
2022-09-20T13:16:35.933Z,64.06
2022-09-20T13:19:16.266Z,66.24
2022-09-20T13:22:07.925Z,64.40
2022-09-20T13:24:39.322Z,64.82
2022-09-20T13:27:09.379Z,64.18
2022-09-20T13:29:44.805Z,64.80
2022-09-20T13:32:22.508Z,64.32
2022-09-20T13:35:13.923Z,65.26
2022-09-20T13:37:46.081Z,66.40
2022-09-20T13:40:22.471Z,66.46
2022-09-20T13:42:52.408Z,67.37
2022-09-20T13:45:21.988Z,67.45
2022-09-20T13:47:51.333Z,66.93
2022-09-20T13:50:27.077Z,64.78
2022-09-20T13:52:58.576Z,55.42
2022-09-20T13:55:30.112Z,56.94
2022-09-20T13:58:02.889Z,56.65
2022-09-20T14:00:31.408Z,56.41
2022-09-20T14:02:58.702Z,57.61
2022-09-20T14:05:28.844Z,55.24
2022-09-20T14:07:56.737Z,57.94
2022-09-20T14:10:43.002Z,58.90
2022-09-20T14:13:15.895Z,61.75
2022-09-20T14:15:46.383Z,62.72
2022-09-20T14:18:22.142Z,59.53
2022-09-20T14:20:48.749Z,56.85
2022-09-20T14:23:23.970Z,61.90
2022-09-20T14:26:27.744Z,66.23
2022-09-20T14:28:54.866Z,61.22
2022-09-20T14:31:23.490Z,61.56
2022-09-20T14:33:55.261Z,59.26
2022-09-20T14:36:25.294Z,60.28
2022-09-20T14:38:58.833Z,60.12
2022-09-20T14:41:38.005Z,57.23
2022-09-20T14:44:07.024Z,57.18
2022-09-20T14:46:38.722Z,56.34
2022-09-20T14:49:30.791Z,54.28
2022-09-20T14:52:29.329Z,57.61
2022-09-20T14:55:21.133Z,62.09
2022-09-20T14:57:48.084Z,66.63
2022-09-20T15:00:16.399Z,66.73
2022-09-20T15:02:45.481Z,69.62
2022-09-20T15:05:26.562Z,71.70
2022-09-20T15:07:55.024Z,76.08
2022-09-20T15:10:22.329Z,77.58
2022-09-20T15:12:49.258Z,77.80
2022-09-20T15:15:18.780Z,79.02
2022-09-20T15:17:46.953Z,79.01
2022-09-20T15:20:18.685Z,78.20
2022-09-20T15:22:51.989Z,79.34
2022-09-20T15:25:21.102Z,81.16
2022-09-20T15:27:50.849Z,81.52
2022-09-20T15:30:19.859Z,79.74
2022-09-20T15:32:46.867Z,78.45
2022-09-20T15:35:14.251Z,77.06
2022-09-20T15:37:41.281Z,79.97
2022-09-20T15:40:09.310Z,81.22
2022-09-20T15:42:37.952Z,81.06
2022-09-20T15:45:11.516Z,82.02
2022-09-20T15:47:38.696Z,82.07
2022-09-20T15:50:08.460Z,82.57
2022-09-20T15:52:36.836Z,83.61
2022-09-20T15:55:04.013Z,81.79
2022-09-20T15:57:31.881Z,82.10
2022-09-20T15:59:59.440Z,83.31
2022-09-20T16:02:26.521Z,81.23
2022-09-20T16:04:57.470Z,83.00
2022-09-20T16:07:27.368Z,81.35
2022-09-20T16:09:57.230Z,82.58
2022-09-20T16:12:25.564Z,81.24
2022-09-20T16:14:51.949Z,82.72
2022-09-20T16:17:19.481Z,82.57
2022-09-20T16:19:46.358Z,83.21
2022-09-20T16:22:12.864Z,83.95
2022-09-20T16:24:39.601Z,85.63
2022-09-20T16:27:08.413Z,85.60
2022-09-20T16:29:34.900Z,86.65
2022-09-20T16:32:03.424Z,86.11
2022-09-20T16:34:34.935Z,85.92
2022-09-20T16:37:07.812Z,86.05
2022-09-20T16:39:34.709Z,86.58
2022-09-20T16:42:06.401Z,86.32
2022-09-20T16:44:34.497Z,86.36
2022-09-20T16:47:01.171Z,86.35
2022-09-20T16:49:28.742Z,87.34
2022-09-20T16:51:55.654Z,87.03
2022-09-20T16:54:22.241Z,87.65
2022-09-20T16:56:50.255Z,88.93
2022-09-20T16:59:18.944Z,88.77
2022-09-20T17:01:45.540Z,89.02
2022-09-20T17:04:17.514Z,89.03
2022-09-20T17:06:45.471Z,89.58
2022-09-20T17:09:13.103Z,89.99
2022-09-20T17:11:49.324Z,89.56
2022-09-20T17:14:18.538Z,89.56
2022-09-20T17:16:49.423Z,89.92
2022-09-20T17:19:18.502Z,90.66
2022-09-20T17:21:49.293Z,91.04
2022-09-20T17:24:17.668Z,91.39
2022-09-20T17:26:45.304Z,90.74
2022-09-20T17:29:15.212Z,91.17
2022-09-20T17:31:48.809Z,91.79
2022-09-20T17:34:17.416Z,91.58
2022-09-20T17:36:45.841Z,92.34
2022-09-20T17:39:14.204Z,91.85
2022-09-20T17:41:42.385Z,91.98
2022-09-20T17:44:10.012Z,92.32
2022-09-20T17:46:38.517Z,92.20
2022-09-20T17:49:07.697Z,92.15
2022-09-20T17:51:39.332Z,92.69
2022-09-20T17:54:06.854Z,92.81
2022-09-20T17:56:33.605Z,93.51
2022-09-20T17:59:02.142Z,93.92
2022-09-20T18:01:30.063Z,93.24
2022-09-20T18:03:58.299Z,93.33
2022-09-20T18:06:24.871Z,93.34
2022-09-20T18:08:53.490Z,92.93
2022-09-20T18:11:38.330Z,93.19
2022-09-20T18:14:07.104Z,93.41
2022-09-20T18:16:35.457Z,93.35
2022-09-20T18:19:01.926Z,93.44
2022-09-20T18:21:30.370Z,93.83
2022-09-20T18:23:57.405Z,93.73
2022-09-20T18:26:25.941Z,94.05
2022-09-20T18:29:12.384Z,93.92
2022-09-20T18:31:50.142Z,94.19
2022-09-20T18:34:19.168Z,94.54
2022-09-20T18:36:54.118Z,94.05
2022-09-20T18:39:21.940Z,94.24
2022-09-20T18:41:50.338Z,94.32
2022-09-20T18:44:18.545Z,94.50
2022-09-20T18:46:45.945Z,94.62
2022-09-20T18:49:14.697Z,94.72
2022-09-20T18:51:42.174Z,95.03
2022-09-20T18:54:10.506Z,95.25
2022-09-20T18:56:39.324Z,95.30
2022-09-20T18:59:26.573Z,95.34
2022-09-20T19:02:14.834Z,95.43
2022-09-20T19:05:11.975Z,95.66
2022-09-20T19:07:56.770Z,95.88
2022-09-20T19:10:43.533Z,96.25
2022-09-20T19:13:15.779Z,96.26
2022-09-20T19:16:10.149Z,96.06
2022-09-20T19:18:58.908Z,96.46
2022-09-20T19:21:48.066Z,96.09
2022-09-20T19:24:36.526Z,95.98
2022-09-20T19:27:03.132Z,96.23
2022-09-20T19:29:30.072Z,96.36
2022-09-20T19:31:58.964Z,96.41
2022-09-20T19:34:28.421Z,96.57
2022-09-20T19:37:23.145Z,96.63
2022-09-20T19:40:04.963Z,96.60
2022-09-20T19:42:52.964Z,96.81
2022-09-20T19:45:25.393Z,97.19
2022-09-20T19:48:04.093Z,97.12
2022-09-20T19:50:44.630Z,97.12
2022-09-20T19:53:12.305Z,97.70
2022-09-20T19:55:39.313Z,97.73
2022-09-20T19:58:05.947Z,97.60
2022-09-20T20:00:32.914Z,97.37
2022-09-20T20:02:59.785Z,97.61
2022-09-20T20:05:27.659Z,97.66
2022-09-20T20:08:18.516Z,98.18
2022-09-20T20:11:09.382Z,98.13
2022-09-20T20:14:04.046Z,98.04
2022-09-20T20:16:46.717Z,98.19
2022-09-20T20:19:29.989Z,98.27
2022-09-20T20:22:28.334Z,98.18
2022-09-20T20:24:56.644Z,98.14
2022-09-20T20:27:25.177Z,98.09
2022-09-20T20:29:52.158Z,98.03
2022-09-20T20:32:18.539Z,98.48
2022-09-20T20:34:45.194Z,98.29
2022-09-20T20:37:11.559Z,98.31
2022-09-20T20:39:37.942Z,98.33
2022-09-20T20:42:06.214Z,98.49
2022-09-20T20:44:34.940Z,98.55
2022-09-20T20:47:03.022Z,98.53
2022-09-20T20:49:29.400Z,98.42
2022-09-20T20:51:56.917Z,98.43
2022-09-20T20:54:23.378Z,98.41
2022-09-20T20:56:49.791Z,98.35
2022-09-20T20:59:17.446Z,98.60
2022-09-20T21:01:45.830Z,98.63
2022-09-20T21:04:13.541Z,98.43
2022-09-20T21:06:41.466Z,98.41
2022-09-20T21:09:09.893Z,98.50
2022-09-20T21:11:44.194Z,98.58
2022-09-20T21:14:12.668Z,98.63
2022-09-20T21:16:43.127Z,98.79
2022-09-20T21:19:14.608Z,98.59
2022-09-20T21:21:42.698Z,98.67
2022-09-20T21:24:11.605Z,98.63
2022-09-20T21:26:39.633Z,99.06
2022-09-20T21:29:08.141Z,99.08
2022-09-20T21:31:36.877Z,98.92
2022-09-20T21:34:11.135Z,99.19
2022-09-20T21:36:39.385Z,99.18
2022-09-20T21:39:06.095Z,99.26
2022-09-20T21:41:35.092Z,99.55
2022-09-20T21:44:03.026Z,99.42
2022-09-20T21:46:39.935Z,99.35
2022-09-20T21:49:08.567Z,99.40
2022-09-20T21:51:35.958Z,99.39
2022-09-20T21:54:03.073Z,99.25
2022-09-20T21:56:35.294Z,99.59
2022-09-20T21:59:04.003Z,99.53
2022-09-20T22:01:34.852Z,99.72
2022-09-20T22:04:06.447Z,99.48
2022-09-20T22:06:36.279Z,99.54
2022-09-20T22:09:08.720Z,99.79
2022-09-20T22:11:42.272Z,99.49
2022-09-20T22:14:09.931Z,99.46
2022-09-20T22:16:41.241Z,99.49
2022-09-20T22:19:09.706Z,99.48
2022-09-20T22:21:38.998Z,99.53
2022-09-20T22:24:07.870Z,99.42
2022-09-20T22:26:40.579Z,99.59
2022-09-20T22:29:07.613Z,99.56
2022-09-20T22:31:36.086Z,99.64
2022-09-20T22:34:05.520Z,99.54
2022-09-20T22:36:34.610Z,99.31
2022-09-20T22:39:01.400Z,99.28
2022-09-20T22:41:28.232Z,99.62
2022-09-20T22:43:55.168Z,99.30
2022-09-20T22:46:24.623Z,99.34
2022-09-20T22:48:51.422Z,99.09
2022-09-20T22:51:20.027Z,99.00
2022-09-20T22:53:47.464Z,98.93
2022-09-20T22:56:16.760Z,98.96
2022-09-20T22:58:46.063Z,99.10
2022-09-20T23:01:19.023Z,99.15
2022-09-20T23:03:55.122Z,99.24
2022-09-20T23:06:26.840Z,98.97
2022-09-20T23:08:56.268Z,99.12
2022-09-20T23:11:23.281Z,99.28
2022-09-20T23:13:59.391Z,99.22
2022-09-20T23:16:30.242Z,99.09
2022-09-20T23:18:59.015Z,98.98
2022-09-20T23:21:25.987Z,99.17
2022-09-20T23:23:54.084Z,99.07
2022-09-20T23:26:20.931Z,99.16
2022-09-20T23:28:53.870Z,99.26
2022-09-20T23:31:20.302Z,99.32
2022-09-20T23:33:51.551Z,99.25
2022-09-20T23:36:18.889Z,99.30
2022-09-20T23:38:45.876Z,99.18
2022-09-20T23:41:14.384Z,99.20
2022-09-20T23:43:42.280Z,99.31
2022-09-20T23:46:10.597Z,99.08
2022-09-20T23:48:38.146Z,99.15
2022-09-20T23:51:05.769Z,99.27
2022-09-20T23:53:32.574Z,99.19
2022-09-20T23:55:58.988Z,99.25
2022-09-20T23:58:25.487Z,99.38
