createdAt,value
2024-03-13T11:28:45.231Z,1.95
2024-03-13T11:29:52.039Z,2.30
2024-03-13T11:30:58.824Z,3.58
2024-03-13T11:32:06.932Z,7.48
2024-03-13T11:33:15.115Z,12.29
2024-03-13T11:34:21.890Z,13.96
2024-03-13T11:35:28.801Z,15.77
2024-03-13T11:36:35.603Z,15.23
2024-03-13T11:37:42.365Z,14.81
2024-03-13T11:38:49.141Z,13.24
2024-03-13T11:39:55.910Z,9.93
2024-03-13T11:41:02.728Z,7.31
2024-03-13T11:42:09.514Z,5.00
2024-03-13T11:43:16.268Z,4.25
2024-03-13T11:44:23.062Z,3.83
2024-03-13T11:45:29.959Z,3.89
2024-03-13T11:46:36.826Z,3.31
2024-03-13T11:47:43.696Z,3.43
2024-03-13T11:48:50.512Z,3.34
2024-03-13T11:49:57.331Z,2.57
2024-03-13T11:51:04.117Z,2.33
2024-03-13T11:52:10.952Z,2.00
2024-03-13T11:53:17.721Z,1.62
2024-03-13T11:54:24.666Z,1.83
2024-03-13T11:55:31.654Z,1.33
2024-03-13T11:56:38.545Z,1.16
2024-03-13T11:57:45.259Z,1.52
2024-03-13T11:58:52.053Z,1.16
2024-03-13T11:59:58.933Z,1.59
2024-03-13T12:01:08.151Z,1.85
2024-03-13T12:02:16.766Z,1.68
2024-03-13T12:03:23.632Z,1.65
2024-03-13T12:04:30.438Z,1.69
2024-03-13T12:05:37.363Z,1.49
2024-03-13T12:06:48.248Z,1.75
2024-03-13T12:07:55.409Z,2.16
2024-03-13T12:09:02.222Z,1.91
2024-03-13T12:10:08.967Z,1.34
2024-03-13T12:11:15.767Z,1.19
2024-03-13T12:12:22.653Z,1.17
2024-03-13T12:13:29.654Z,0.97
2024-03-13T12:14:36.471Z,1.24
2024-03-13T12:15:43.246Z,2.01
2024-03-13T12:16:50.147Z,1.68
2024-03-13T12:17:57.452Z,2.23
2024-03-13T12:19:07.098Z,2.32
2024-03-13T12:20:14.767Z,2.71
2024-03-13T12:21:21.625Z,2.69
2024-03-13T12:22:28.392Z,3.66
2024-03-13T12:23:35.212Z,3.87
2024-03-13T12:24:41.974Z,5.26
2024-03-13T12:25:48.757Z,7.39
2024-03-13T12:26:55.569Z,7.87
2024-03-13T12:28:02.336Z,8.77
2024-03-13T12:29:09.085Z,10.85
2024-03-13T12:30:16.088Z,12.31
2024-03-13T12:31:23.045Z,11.59
2024-03-13T12:32:29.861Z,11.82
2024-03-13T12:33:36.647Z,9.33
2024-03-13T12:34:43.448Z,6.88
2024-03-13T12:35:50.470Z,5.10
2024-03-13T12:36:57.296Z,3.32
2024-03-13T12:38:04.061Z,3.66
2024-03-13T12:39:11.000Z,4.21
2024-03-13T12:40:17.755Z,3.72
2024-03-13T12:41:24.749Z,3.01
2024-03-13T12:42:31.548Z,3.02
2024-03-13T12:43:39.777Z,2.91
2024-03-13T12:44:47.738Z,2.36
2024-03-13T12:45:54.532Z,2.13
2024-03-13T12:47:01.355Z,2.44
2024-03-13T12:48:08.186Z,3.41
2024-03-13T12:49:15.757Z,4.55
2024-03-13T12:50:22.878Z,7.19
2024-03-13T12:51:29.669Z,9.70
2024-03-13T12:52:36.472Z,9.75
2024-03-13T12:53:43.306Z,10.73
2024-03-13T12:54:50.102Z,8.40
2024-03-13T12:55:56.925Z,5.62
2024-03-13T12:57:03.784Z,3.45
2024-03-13T12:58:10.540Z,2.28
2024-03-13T12:59:17.386Z,2.20
2024-03-13T13:00:24.252Z,2.22
2024-03-13T13:01:31.200Z,2.05
2024-03-13T13:02:37.959Z,2.23
2024-03-13T13:03:44.748Z,2.08
2024-03-13T13:04:51.517Z,2.12
2024-03-13T13:05:58.410Z,1.72
2024-03-13T13:07:05.456Z,1.56
2024-03-13T13:08:12.262Z,1.60
2024-03-13T13:09:19.202Z,1.84
2024-03-13T13:10:26.504Z,2.17
2024-03-13T13:11:33.525Z,2.70
2024-03-13T13:12:40.312Z,4.85
2024-03-13T13:13:47.103Z,6.45
2024-03-13T13:14:53.936Z,7.53
2024-03-13T13:16:00.707Z,8.63
2024-03-13T13:17:07.507Z,10.30
2024-03-13T13:18:14.431Z,9.55
2024-03-13T13:19:21.180Z,9.41
2024-03-13T13:20:27.972Z,6.96
2024-03-13T13:21:34.751Z,5.73
2024-03-13T13:22:41.549Z,4.18
2024-03-13T13:23:48.439Z,4.27
2024-03-13T13:24:55.184Z,3.57
2024-03-13T13:26:01.948Z,3.17
2024-03-13T13:27:08.775Z,2.84
2024-03-13T13:28:15.549Z,2.86
2024-03-13T13:29:22.356Z,2.36
2024-03-13T13:30:29.134Z,2.21
2024-03-13T13:31:35.952Z,1.96
2024-03-13T13:32:42.946Z,1.80
2024-03-13T13:33:49.910Z,1.59
2024-03-13T13:34:56.748Z,1.74
2024-03-13T13:36:03.564Z,1.79
2024-03-13T13:37:10.322Z,1.86
2024-03-13T13:38:17.154Z,1.92
2024-03-13T13:39:23.992Z,1.94
2024-03-13T13:40:30.842Z,1.82
2024-03-13T13:41:37.645Z,2.10
2024-03-13T13:42:44.428Z,2.33
2024-03-13T13:43:51.269Z,2.69
2024-03-13T13:44:58.107Z,7.24
2024-03-13T13:46:04.876Z,11.72
2024-03-13T13:47:11.693Z,15.12
2024-03-13T13:48:18.484Z,15.91
2024-03-13T13:49:25.306Z,14.67
2024-03-13T13:50:32.098Z,13.63
2024-03-13T13:51:38.901Z,10.12
2024-03-13T13:52:45.662Z,7.92
2024-03-13T13:53:52.498Z,9.31
2024-03-13T13:54:59.279Z,10.54
2024-03-13T13:56:06.115Z,7.54
2024-03-13T13:57:12.969Z,5.56
2024-03-13T13:58:19.719Z,3.64
2024-03-13T13:59:26.524Z,2.96
2024-03-13T14:00:33.438Z,2.89
2024-03-13T14:01:40.231Z,2.83
2024-03-13T14:02:47.049Z,2.92
2024-03-13T14:03:53.844Z,2.73
2024-03-13T14:05:00.722Z,2.33
2024-03-13T14:06:07.584Z,2.28
2024-03-13T14:07:14.339Z,2.81
2024-03-13T14:08:21.132Z,3.30
2024-03-13T14:09:28.031Z,3.10
2024-03-13T14:10:34.791Z,2.82
2024-03-13T14:11:41.645Z,2.99
2024-03-13T14:12:48.517Z,2.44
2024-03-13T14:13:55.329Z,2.32
2024-03-13T14:15:02.223Z,2.20
2024-03-13T14:16:09.026Z,1.82
2024-03-13T14:17:15.810Z,1.79
2024-03-13T14:18:22.640Z,1.61
2024-03-13T14:19:29.503Z,1.51
2024-03-13T14:20:36.305Z,1.23
2024-03-13T14:21:43.197Z,1.35
2024-03-13T14:22:50.075Z,1.21
2024-03-13T14:23:56.960Z,1.39
2024-03-13T14:25:03.736Z,1.91
2024-03-13T14:26:10.538Z,2.26
2024-03-13T14:27:17.377Z,4.01
2024-03-13T14:28:24.214Z,10.70
2024-03-13T14:29:31.001Z,16.56
2024-03-13T14:30:37.874Z,17.55
2024-03-13T14:31:44.724Z,17.25
2024-03-13T14:32:51.916Z,15.91
2024-03-13T14:33:59.021Z,17.06
2024-03-13T14:35:08.581Z,14.69
2024-03-13T14:36:16.293Z,9.45
2024-03-13T14:37:23.116Z,5.42
2024-03-13T14:38:29.949Z,3.82
2024-03-13T14:39:36.774Z,3.12
2024-03-13T14:40:43.556Z,2.56
2024-03-13T14:41:50.343Z,2.41
2024-03-13T14:42:57.208Z,2.50
2024-03-13T14:44:03.973Z,2.37
2024-03-13T14:45:10.850Z,3.05
2024-03-13T14:46:17.636Z,2.83
2024-03-13T14:47:24.440Z,2.60
2024-03-13T14:48:31.375Z,2.64
2024-03-13T14:49:38.282Z,2.67
2024-03-13T14:50:45.097Z,2.51
2024-03-13T14:51:51.855Z,2.37
2024-03-13T14:53:03.865Z,2.27
2024-03-13T14:54:10.358Z,2.35
2024-03-13T14:55:17.141Z,2.57
2024-03-13T14:56:23.921Z,2.36
2024-03-13T14:57:30.728Z,2.63
2024-03-13T14:58:37.532Z,3.37
2024-03-13T14:59:44.304Z,3.61
2024-03-13T15:00:51.111Z,5.99
2024-03-13T15:01:57.904Z,11.07
2024-03-13T15:03:04.758Z,17.71
2024-03-13T15:04:11.566Z,23.92
2024-03-13T15:05:18.392Z,26.22
2024-03-13T15:06:25.335Z,29.08
2024-03-13T15:07:32.226Z,26.08
2024-03-13T15:08:39.033Z,14.57
2024-03-13T15:09:45.855Z,7.65
2024-03-13T15:10:52.709Z,4.23
2024-03-13T15:11:59.475Z,3.11
2024-03-13T15:13:06.285Z,2.49
2024-03-13T15:14:13.064Z,2.36
2024-03-13T15:15:20.456Z,3.03
2024-03-13T15:16:27.332Z,2.83
2024-03-13T15:17:34.171Z,3.00
2024-03-13T15:18:41.055Z,2.71
2024-03-13T15:19:47.848Z,2.76
2024-03-13T15:20:54.644Z,2.65
2024-03-13T15:22:01.417Z,2.82
2024-03-13T15:23:08.229Z,3.17
2024-03-13T15:24:15.105Z,3.33
2024-03-13T15:25:21.973Z,3.05
2024-03-13T15:26:28.779Z,3.19
2024-03-13T15:27:35.609Z,2.90
2024-03-13T15:28:42.399Z,2.90
2024-03-13T15:29:49.233Z,2.73
2024-03-13T15:30:56.122Z,2.96
2024-03-13T15:32:02.984Z,3.04
2024-03-13T15:33:09.950Z,3.16
2024-03-13T15:34:16.728Z,2.74
2024-03-13T15:35:23.559Z,2.95
2024-03-13T15:36:30.368Z,2.87
2024-03-13T15:37:37.376Z,3.05
2024-03-13T15:38:44.308Z,3.62
2024-03-13T15:39:51.172Z,3.55
2024-03-13T15:40:57.994Z,3.84
2024-03-13T15:42:04.830Z,4.27
2024-03-13T15:43:11.605Z,4.08
2024-03-13T15:44:18.418Z,4.32
2024-03-13T15:45:25.351Z,4.92
2024-03-13T15:46:32.316Z,4.73
2024-03-13T15:47:41.241Z,4.89
2024-03-13T15:48:50.226Z,4.54
2024-03-13T15:49:57.123Z,4.68
2024-03-13T15:51:04.179Z,4.73
2024-03-13T15:52:11.052Z,3.97
2024-03-13T15:53:17.839Z,4.31
2024-03-13T15:54:24.632Z,4.23
2024-03-13T15:55:31.376Z,5.26
2024-03-13T15:56:38.228Z,6.88
2024-03-13T15:57:45.022Z,7.47
2024-03-13T15:58:51.824Z,7.45
2024-03-13T15:59:58.709Z,7.71
2024-03-13T16:01:05.532Z,8.35
2024-03-13T16:02:12.447Z,9.62
2024-03-13T16:03:19.272Z,8.80
2024-03-13T16:04:26.019Z,8.01
2024-03-13T16:05:32.848Z,7.13
2024-03-13T16:06:39.666Z,7.49
2024-03-13T16:07:46.761Z,12.93
2024-03-13T16:08:53.630Z,15.18
2024-03-13T16:10:00.411Z,12.71
2024-03-13T16:11:07.338Z,9.53
2024-03-13T16:12:14.239Z,6.14
2024-03-13T16:13:21.021Z,6.15
2024-03-13T16:14:27.799Z,6.51
2024-03-13T16:15:34.631Z,6.48
2024-03-13T16:16:41.468Z,5.72
2024-03-13T16:17:48.407Z,6.07
2024-03-13T16:18:55.577Z,6.65
2024-03-13T16:20:02.465Z,7.50
2024-03-13T16:21:09.255Z,7.46
2024-03-13T16:22:16.058Z,7.58
2024-03-13T16:23:22.883Z,8.76
2024-03-13T16:24:29.820Z,11.77
2024-03-13T16:25:36.652Z,12.89
2024-03-13T16:26:43.499Z,10.93
2024-03-13T16:27:50.350Z,8.46
2024-03-13T16:28:57.125Z,6.87
2024-03-13T16:30:03.941Z,6.29
2024-03-13T16:31:10.722Z,7.24
2024-03-13T16:32:17.800Z,9.19
2024-03-13T16:33:24.853Z,9.70
2024-03-13T16:34:31.742Z,9.56
2024-03-13T16:35:38.584Z,9.07
2024-03-13T16:36:45.372Z,8.37
2024-03-13T16:37:52.163Z,7.01
2024-03-13T16:38:59.066Z,8.00
2024-03-13T16:40:05.823Z,9.40
2024-03-13T16:41:12.612Z,10.85
2024-03-13T16:42:19.433Z,11.64
2024-03-13T16:43:26.253Z,12.28
2024-03-13T16:44:33.009Z,12.31
2024-03-13T16:45:39.827Z,12.06
2024-03-13T16:46:46.643Z,11.22
2024-03-13T16:47:53.603Z,10.45
2024-03-13T16:49:00.697Z,11.21
2024-03-13T16:50:07.569Z,11.29
2024-03-13T16:51:14.455Z,11.84
2024-03-13T16:52:21.230Z,12.06
2024-03-13T16:53:28.017Z,12.12
2024-03-13T16:54:34.840Z,11.10
2024-03-13T16:55:42.845Z,10.84
2024-03-13T16:56:50.824Z,11.30
2024-03-13T16:57:57.594Z,10.32
2024-03-13T16:59:04.388Z,8.82
2024-03-13T17:00:11.539Z,8.20
2024-03-13T17:01:18.493Z,7.96
2024-03-13T17:02:25.268Z,8.01
2024-03-13T17:03:32.126Z,7.52
2024-03-13T17:04:38.935Z,7.57
2024-03-13T17:05:45.723Z,6.79
2024-03-13T17:06:52.590Z,5.32
2024-03-13T17:07:59.488Z,5.28
2024-03-13T17:09:06.257Z,4.55
2024-03-13T17:10:13.082Z,5.48
2024-03-13T17:11:19.917Z,5.36
2024-03-13T17:12:26.777Z,5.04
2024-03-13T17:13:33.567Z,4.98
2024-03-13T17:14:40.402Z,5.53
2024-03-13T17:15:47.264Z,7.00
2024-03-13T17:16:54.076Z,7.40
2024-03-13T17:18:00.979Z,6.23
2024-03-13T17:19:07.972Z,6.62
2024-03-13T17:20:14.875Z,12.30
2024-03-13T17:21:21.804Z,19.93
2024-03-13T17:22:28.656Z,24.11
2024-03-13T17:23:35.470Z,25.24
2024-03-13T17:24:42.429Z,25.52
2024-03-13T17:25:49.196Z,23.43
2024-03-13T17:26:56.008Z,18.93
2024-03-13T17:28:02.856Z,15.20
2024-03-13T17:29:09.629Z,11.28
2024-03-13T17:30:16.512Z,7.80
2024-03-13T17:31:23.381Z,6.28
2024-03-13T17:32:30.185Z,7.98
2024-03-13T17:33:37.149Z,7.87
2024-03-13T17:34:44.021Z,8.67
2024-03-13T17:35:50.848Z,9.36
2024-03-13T17:36:57.650Z,9.34
2024-03-13T17:38:04.473Z,8.87
2024-03-13T17:39:11.380Z,6.49
2024-03-13T17:40:18.197Z,5.81
2024-03-13T17:41:25.030Z,5.17
2024-03-13T17:42:32.009Z,4.89
2024-03-13T17:43:38.896Z,4.64
2024-03-13T17:44:45.725Z,4.05
2024-03-13T17:45:52.507Z,3.68
2024-03-13T17:46:59.336Z,3.59
2024-03-13T17:48:06.232Z,3.47
2024-03-13T17:49:13.262Z,2.92
2024-03-13T17:50:20.081Z,2.21
2024-03-13T17:51:26.981Z,2.19
2024-03-13T17:52:33.786Z,1.80
2024-03-13T17:53:40.669Z,1.86
2024-03-13T17:54:47.469Z,2.25
2024-03-13T17:55:54.239Z,2.32
2024-03-13T17:57:01.039Z,2.47
2024-03-13T17:58:07.814Z,2.18
2024-03-13T17:59:14.696Z,1.85
2024-03-13T18:00:21.493Z,1.84
2024-03-13T18:01:28.281Z,1.62
2024-03-13T18:02:35.089Z,2.53
2024-03-13T18:03:41.900Z,3.34
2024-03-13T18:04:48.710Z,4.47
2024-03-13T18:05:55.571Z,7.56
2024-03-13T18:07:02.350Z,9.89
2024-03-13T18:08:09.177Z,11.21
2024-03-13T18:09:16.077Z,10.84
2024-03-13T18:10:22.908Z,6.41
2024-03-13T18:11:29.728Z,3.50
2024-03-13T18:12:36.789Z,2.52
2024-03-13T18:13:46.610Z,1.39
2024-03-13T18:14:54.562Z,1.23
2024-03-13T18:16:01.455Z,1.29
2024-03-13T18:17:08.273Z,1.47
2024-03-13T18:18:15.089Z,1.37
2024-03-13T18:19:21.932Z,1.39
2024-03-13T18:20:28.739Z,1.04
2024-03-13T18:21:35.588Z,0.90
2024-03-13T18:22:42.370Z,0.88
2024-03-13T18:23:49.149Z,0.94
2024-03-13T18:24:55.972Z,1.02
2024-03-13T18:26:02.800Z,0.96
2024-03-13T18:27:09.739Z,0.61
2024-03-13T18:28:16.547Z,0.86
2024-03-13T18:29:23.289Z,0.85
2024-03-13T18:30:30.267Z,0.97
2024-03-13T18:31:37.150Z,1.05
2024-03-13T18:32:45.490Z,1.04
2024-03-13T18:33:53.335Z,0.98
2024-03-13T18:35:00.268Z,0.74
2024-03-13T18:36:07.092Z,0.80
2024-03-13T18:37:13.880Z,0.82
2024-03-13T18:38:20.647Z,0.90
2024-03-13T18:39:27.523Z,0.96
2024-03-13T18:40:34.392Z,0.95
2024-03-13T18:41:41.213Z,1.16
2024-03-13T18:42:48.019Z,1.48
2024-03-13T18:43:54.806Z,1.95
2024-03-13T18:45:01.620Z,2.10
2024-03-13T18:46:09.902Z,3.05
2024-03-13T18:47:18.905Z,3.76
2024-03-13T18:48:26.010Z,4.49
2024-03-13T18:49:32.940Z,5.99
2024-03-13T18:50:39.909Z,8.13
2024-03-13T18:51:46.795Z,10.33
2024-03-13T18:52:53.577Z,11.61
2024-03-13T18:54:00.733Z,12.30
2024-03-13T18:55:07.772Z,13.61
2024-03-13T18:56:14.605Z,14.56
2024-03-13T18:57:21.594Z,17.56
2024-03-13T18:58:28.368Z,17.17
2024-03-13T18:59:35.169Z,18.32
2024-03-13T19:00:41.993Z,17.33
2024-03-13T19:01:48.970Z,15.60
2024-03-13T19:02:55.880Z,11.65
2024-03-13T19:04:02.656Z,10.72
2024-03-13T19:05:15.018Z,10.89
2024-03-13T19:06:21.103Z,8.39
2024-03-13T19:07:28.090Z,5.28
2024-03-13T19:08:34.851Z,4.82
2024-03-13T19:09:41.659Z,3.60
2024-03-13T19:10:48.447Z,3.16
2024-03-13T19:11:55.349Z,2.63
2024-03-13T19:13:02.164Z,2.52
2024-03-13T19:14:09.120Z,2.05
2024-03-13T19:15:16.018Z,2.48
2024-03-13T19:16:22.821Z,2.40
2024-03-13T19:17:29.790Z,1.87
2024-03-13T19:18:36.856Z,1.90
2024-03-13T19:19:43.667Z,1.90
2024-03-13T19:20:50.503Z,2.01
2024-03-13T19:21:57.285Z,1.86
2024-03-13T19:23:05.367Z,1.98
2024-03-13T19:24:12.897Z,1.57
2024-03-13T19:25:19.719Z,1.51
2024-03-13T19:26:26.518Z,1.32
2024-03-13T19:27:33.294Z,1.12
2024-03-13T19:28:40.091Z,1.06
2024-03-13T19:29:46.956Z,0.72
2024-03-13T19:30:53.744Z,0.70
2024-03-13T19:32:00.497Z,0.73
2024-03-13T19:33:07.467Z,0.65
2024-03-13T19:34:14.283Z,0.73
2024-03-13T19:35:21.108Z,0.76
2024-03-13T19:36:27.958Z,0.97
2024-03-13T19:37:34.759Z,3.15
2024-03-13T19:38:41.652Z,7.13
2024-03-13T19:39:48.509Z,14.76
2024-03-13T19:40:55.302Z,20.60
2024-03-13T19:42:02.255Z,20.24
2024-03-13T19:43:09.156Z,19.10
2024-03-13T19:44:16.045Z,18.28
2024-03-13T19:45:22.930Z,14.25
2024-03-13T19:46:29.691Z,7.94
2024-03-13T19:47:36.559Z,3.95
2024-03-13T19:48:43.482Z,2.40
2024-03-13T19:49:50.418Z,2.15
2024-03-13T19:50:57.189Z,2.05
2024-03-13T19:52:04.107Z,1.98
2024-03-13T19:53:10.849Z,3.45
2024-03-13T19:54:18.153Z,3.02
2024-03-13T19:55:25.044Z,3.31
2024-03-13T19:56:31.846Z,3.50
2024-03-13T19:57:38.671Z,3.93
2024-03-13T19:58:45.468Z,5.29
2024-03-13T19:59:52.270Z,4.91
2024-03-13T20:00:59.088Z,4.15
2024-03-13T20:02:05.861Z,3.70
2024-03-13T20:03:12.936Z,4.33
2024-03-13T20:04:19.955Z,4.48
2024-03-13T20:05:26.741Z,3.93
2024-03-13T20:06:33.658Z,3.08
2024-03-13T20:07:40.446Z,2.74
2024-03-13T20:08:47.335Z,2.83
2024-03-13T20:09:54.166Z,3.02
2024-03-13T20:11:01.069Z,2.13
2024-03-13T20:12:08.042Z,1.70
2024-03-13T20:13:14.863Z,1.40
2024-03-13T20:14:21.818Z,1.30
2024-03-13T20:15:28.851Z,1.31
2024-03-13T20:16:35.691Z,1.36
2024-03-13T20:17:42.531Z,1.19
2024-03-13T20:18:49.439Z,1.12
2024-03-13T20:19:56.326Z,1.14
2024-03-13T20:21:03.175Z,1.28
2024-03-13T20:22:09.902Z,1.53
2024-03-13T20:23:16.666Z,1.25
2024-03-13T20:24:23.645Z,1.19
2024-03-13T20:25:30.498Z,1.00
2024-03-13T20:26:37.296Z,0.98
2024-03-13T20:27:44.083Z,0.86
2024-03-13T20:28:50.895Z,0.97
2024-03-13T20:29:58.024Z,0.93
2024-03-13T20:31:05.676Z,0.80
2024-03-13T20:32:12.880Z,0.87
2024-03-13T20:33:19.866Z,0.86
2024-03-13T20:34:26.777Z,0.74
2024-03-13T20:35:33.561Z,0.66
2024-03-13T20:36:40.405Z,1.17
2024-03-13T20:37:47.212Z,1.90
2024-03-13T20:38:54.033Z,3.65
2024-03-13T20:40:00.825Z,5.33
2024-03-13T20:41:07.906Z,7.91
2024-03-13T20:42:14.722Z,11.66
2024-03-13T20:43:21.554Z,14.06
2024-03-13T20:44:28.352Z,15.77
2024-03-13T20:45:35.194Z,18.42
2024-03-13T20:46:42.040Z,19.15
2024-03-13T20:47:48.934Z,20.65
2024-03-13T20:48:56.077Z,23.06
2024-03-13T20:50:02.960Z,24.05
2024-03-13T20:51:09.765Z,22.29
2024-03-13T20:52:16.587Z,23.60
2024-03-13T20:53:23.424Z,18.93
2024-03-13T20:54:30.346Z,12.78
2024-03-13T20:55:37.248Z,9.48
2024-03-13T20:56:44.028Z,7.53
2024-03-13T20:57:50.841Z,4.99
2024-03-13T20:58:57.653Z,4.12
2024-03-13T21:00:04.479Z,2.96
2024-03-13T21:01:11.321Z,2.29
2024-03-13T21:02:19.322Z,2.71
2024-03-13T21:03:27.102Z,2.93
2024-03-13T21:04:33.958Z,3.01
2024-03-13T21:05:40.796Z,2.72
2024-03-13T21:06:47.589Z,2.68
2024-03-13T21:07:54.418Z,2.68
2024-03-13T21:09:01.435Z,2.06
2024-03-13T21:10:08.291Z,1.86
2024-03-13T21:11:15.159Z,2.18
2024-03-13T21:12:22.014Z,1.82
2024-03-13T21:13:28.841Z,1.65
2024-03-13T21:14:35.640Z,1.76
2024-03-13T21:15:46.490Z,1.76
2024-03-13T21:16:54.111Z,1.44
2024-03-13T21:18:00.987Z,0.88
2024-03-13T21:19:07.769Z,0.96
2024-03-13T21:20:14.550Z,0.77
2024-03-13T21:21:21.407Z,0.50
2024-03-13T21:22:30.134Z,0.76
2024-03-13T21:23:37.165Z,0.83
2024-03-13T21:24:43.937Z,0.63
2024-03-13T21:25:50.742Z,0.85
2024-03-13T21:26:57.548Z,2.31
2024-03-13T21:28:06.100Z,5.86
2024-03-13T21:29:13.575Z,14.15
2024-03-13T21:30:20.514Z,24.56
2024-03-13T21:31:27.334Z,31.63
2024-03-13T21:32:34.194Z,31.98
2024-03-13T21:33:41.056Z,31.41
2024-03-13T21:34:47.936Z,30.18
2024-03-13T21:35:54.749Z,25.97
2024-03-13T21:37:01.590Z,23.39
2024-03-13T21:38:08.401Z,18.50
2024-03-13T21:39:15.220Z,17.90
2024-03-13T21:40:22.086Z,16.66
2024-03-13T21:41:28.866Z,11.49
2024-03-13T21:42:35.702Z,7.82
2024-03-13T21:43:42.528Z,5.64
2024-03-13T21:44:49.342Z,3.73
2024-03-13T21:45:56.131Z,3.03
2024-03-13T21:47:02.951Z,2.82
2024-03-13T21:48:09.866Z,2.55
2024-03-13T21:49:16.717Z,3.20
2024-03-13T21:50:23.589Z,2.97
2024-03-13T21:51:30.417Z,3.54
2024-03-13T21:52:37.191Z,3.84
2024-03-13T21:53:43.983Z,3.37
2024-03-13T21:54:50.749Z,3.35
2024-03-13T21:55:57.615Z,3.21
2024-03-13T21:57:04.420Z,3.35
2024-03-13T21:58:11.217Z,3.89
2024-03-13T21:59:18.004Z,4.12
2024-03-13T22:00:24.863Z,3.48
2024-03-13T22:01:31.764Z,2.82
2024-03-13T22:02:38.542Z,2.47
2024-03-13T22:03:45.334Z,1.86
2024-03-13T22:04:52.097Z,1.71
2024-03-13T22:05:58.913Z,1.61
2024-03-13T22:07:05.812Z,1.82
2024-03-13T22:08:12.624Z,1.51
2024-03-13T22:09:19.425Z,1.21
2024-03-13T22:10:26.211Z,1.45
2024-03-13T22:11:33.060Z,1.05
2024-03-13T22:12:39.894Z,0.90
2024-03-13T22:13:46.726Z,0.99
2024-03-13T22:14:53.515Z,0.95
2024-03-13T22:16:00.318Z,0.88
2024-03-13T22:17:07.147Z,0.75
2024-03-13T22:18:14.143Z,0.78
2024-03-13T22:19:21.010Z,0.84
2024-03-13T22:20:27.821Z,1.55
2024-03-13T22:21:34.592Z,1.18
2024-03-13T22:22:41.401Z,1.31
2024-03-13T22:23:48.221Z,2.75
2024-03-13T22:24:54.983Z,5.43
2024-03-13T22:26:01.807Z,7.88
2024-03-13T22:27:08.604Z,11.47
2024-03-13T22:28:15.531Z,14.23
2024-03-13T22:29:22.303Z,18.22
2024-03-13T22:30:29.150Z,18.51
2024-03-13T22:31:35.963Z,20.59
2024-03-13T22:32:42.785Z,23.24
2024-03-13T22:33:49.847Z,26.86
2024-03-13T22:34:56.644Z,28.21
2024-03-13T22:36:03.454Z,31.97
2024-03-13T22:37:10.268Z,31.84
2024-03-13T22:38:17.064Z,34.67
2024-03-13T22:39:23.912Z,33.53
2024-03-13T22:40:30.797Z,36.07
2024-03-13T22:41:37.602Z,31.83
2024-03-13T22:42:44.415Z,25.49
2024-03-13T22:43:51.242Z,24.13
2024-03-13T22:44:58.060Z,19.85
2024-03-13T22:46:04.828Z,16.31
2024-03-13T22:47:11.699Z,14.65
2024-03-13T22:48:18.631Z,13.14
2024-03-13T22:49:25.519Z,10.20
2024-03-13T22:50:32.317Z,8.77
2024-03-13T22:51:39.118Z,7.13
2024-03-13T22:52:45.905Z,5.93
2024-03-13T22:53:52.691Z,5.88
2024-03-13T22:54:59.551Z,6.08
2024-03-13T22:56:06.307Z,5.98
2024-03-13T22:57:13.315Z,5.26
2024-03-13T22:58:20.231Z,4.86
2024-03-13T22:59:27.043Z,4.38
2024-03-13T23:00:33.903Z,3.85
2024-03-13T23:01:40.823Z,3.81
2024-03-13T23:02:47.689Z,3.86
2024-03-13T23:03:54.446Z,3.78
2024-03-13T23:05:01.252Z,3.21
2024-03-13T23:06:08.134Z,3.33
2024-03-13T23:07:15.030Z,2.83
2024-03-13T23:08:21.849Z,2.59
2024-03-13T23:09:28.657Z,1.92
2024-03-13T23:10:35.425Z,1.76
2024-03-13T23:11:42.285Z,2.28
2024-03-13T23:12:49.096Z,5.76
2024-03-13T23:13:55.915Z,15.64
2024-03-13T23:15:02.810Z,28.62
2024-03-13T23:16:09.697Z,36.93
2024-03-13T23:17:16.533Z,37.14
2024-03-13T23:18:23.403Z,41.95
2024-03-13T23:19:30.189Z,41.39
2024-03-13T23:20:37.033Z,33.44
2024-03-13T23:21:43.778Z,27.10
2024-03-13T23:22:50.642Z,23.87
2024-03-13T23:23:57.460Z,17.62
2024-03-13T23:25:04.264Z,10.46
2024-03-13T23:26:11.037Z,6.38
2024-03-13T23:27:17.878Z,4.56
2024-03-13T23:28:24.970Z,4.00
2024-03-13T23:29:31.765Z,3.11
2024-03-13T23:30:38.622Z,2.98
2024-03-13T23:31:45.497Z,2.96
2024-03-13T23:32:52.367Z,2.81
2024-03-13T23:33:59.254Z,2.56
2024-03-13T23:35:06.131Z,3.10
2024-03-13T23:36:12.965Z,3.11
2024-03-13T23:37:19.795Z,3.05
2024-03-13T23:38:26.585Z,3.40
2024-03-13T23:39:33.685Z,3.10
2024-03-13T23:40:40.570Z,3.26
2024-03-13T23:41:47.442Z,2.85
2024-03-13T23:42:54.507Z,3.05
2024-03-13T23:44:01.423Z,2.83
2024-03-13T23:45:08.236Z,3.38
2024-03-13T23:46:15.012Z,3.43
2024-03-13T23:47:21.797Z,3.62
2024-03-13T23:48:28.751Z,3.71
2024-03-13T23:49:35.553Z,3.65
2024-03-13T23:50:42.382Z,3.42
2024-03-13T23:51:49.212Z,3.40
2024-03-13T23:52:56.018Z,3.43
2024-03-13T23:54:02.822Z,3.15
2024-03-13T23:55:09.584Z,2.77
2024-03-13T23:56:16.409Z,2.58
2024-03-13T23:57:25.400Z,2.32
2024-03-13T23:58:33.389Z,1.86
2024-03-13T23:59:40.156Z,2.01
