createdAt,value
2022-11-15T00:00:57.552Z,15.55
2022-11-15T00:03:28.775Z,15.56
2022-11-15T00:05:56.002Z,15.55
2022-11-15T00:08:22.915Z,15.56
2022-11-15T00:11:06.429Z,15.52
2022-11-15T00:13:33.600Z,15.61
2022-11-15T00:16:02.345Z,15.64
2022-11-15T00:18:30.074Z,15.68
2022-11-15T00:20:57.500Z,15.73
2022-11-15T00:23:24.303Z,15.68
2022-11-15T00:26:00.738Z,15.64
2022-11-15T00:28:27.963Z,15.79
2022-11-15T00:30:54.720Z,15.74
2022-11-15T00:33:21.464Z,15.68
2022-11-15T00:35:48.263Z,15.55
2022-11-15T00:38:15.430Z,15.55
2022-11-15T00:40:42.747Z,15.58
2022-11-15T00:43:09.471Z,15.51
2022-11-15T00:45:36.314Z,15.58
2022-11-15T00:48:03.196Z,15.58
2022-11-15T00:50:29.900Z,15.59
2022-11-15T00:52:56.844Z,15.62
2022-11-15T00:55:23.722Z,15.61
2022-11-15T00:57:50.562Z,15.63
2022-11-15T01:00:18.699Z,15.48
2022-11-15T01:02:45.531Z,15.70
2022-11-15T01:05:12.263Z,15.74
2022-11-15T01:07:38.954Z,15.66
2022-11-15T01:10:06.791Z,15.67
2022-11-15T01:12:33.716Z,15.65
2022-11-15T01:15:00.469Z,15.64
2022-11-15T01:17:27.310Z,15.63
2022-11-15T01:19:54.110Z,15.65
2022-11-15T01:22:22.452Z,15.67
2022-11-15T01:24:51.376Z,15.71
2022-11-15T01:27:18.319Z,15.69
2022-11-15T01:29:45.092Z,15.79
2022-11-15T01:32:12.007Z,15.76
2022-11-15T01:34:38.702Z,15.82
2022-11-15T01:37:05.396Z,15.81
2022-11-15T01:39:32.385Z,15.95
2022-11-15T01:41:59.117Z,15.87
2022-11-15T01:44:31.877Z,15.90
2022-11-15T01:47:00.647Z,15.94
2022-11-15T01:49:31.129Z,15.93
2022-11-15T01:51:59.360Z,15.95
2022-11-15T01:54:26.857Z,15.93
2022-11-15T01:57:05.261Z,15.92
2022-11-15T01:59:32.729Z,15.89
2022-11-15T02:01:59.703Z,15.88
2022-11-15T02:04:30.217Z,15.88
2022-11-15T02:06:57.151Z,15.84
2022-11-15T02:09:24.293Z,15.91
2022-11-15T02:11:52.984Z,15.83
2022-11-15T02:14:21.270Z,15.76
2022-11-15T02:17:32.757Z,15.90
2022-11-15T02:20:24.172Z,15.87
2022-11-15T02:23:06.030Z,15.92
2022-11-15T02:25:50.759Z,15.78
2022-11-15T02:28:26.629Z,15.90
2022-11-15T02:31:16.423Z,15.93
2022-11-15T02:33:50.507Z,15.86
2022-11-15T02:36:23.689Z,15.84
2022-11-15T02:39:04.755Z,15.96
2022-11-15T02:41:46.287Z,15.97
2022-11-15T02:44:15.735Z,16.03
2022-11-15T02:47:08.096Z,15.93
2022-11-15T02:49:36.415Z,15.96
2022-11-15T02:52:03.261Z,15.99
2022-11-15T02:54:33.090Z,15.94
2022-11-15T02:57:08.175Z,15.94
2022-11-15T03:00:01.076Z,15.94
2022-11-15T03:03:03.075Z,15.95
2022-11-15T03:05:42.344Z,15.81
2022-11-15T03:08:20.346Z,15.64
2022-11-15T03:11:11.235Z,15.65
2022-11-15T03:13:52.574Z,15.68
2022-11-15T03:16:22.274Z,15.60
2022-11-15T03:18:59.352Z,15.57
2022-11-15T03:21:29.375Z,15.68
2022-11-15T03:24:00.883Z,15.40
2022-11-15T03:26:29.718Z,15.67
2022-11-15T03:29:10.860Z,15.73
2022-11-15T03:31:50.963Z,15.70
2022-11-15T03:34:30.098Z,15.76
2022-11-15T03:36:57.531Z,15.73
2022-11-15T03:39:25.639Z,15.72
2022-11-15T03:42:05.369Z,15.64
2022-11-15T03:44:59.935Z,15.38
2022-11-15T03:47:50.575Z,15.16
2022-11-15T03:50:20.967Z,15.13
2022-11-15T03:52:49.398Z,15.07
2022-11-15T03:55:21.295Z,14.90
2022-11-15T03:57:52.343Z,14.99
2022-11-15T04:00:20.350Z,15.05
2022-11-15T04:02:47.154Z,15.01
2022-11-15T04:05:13.867Z,14.96
2022-11-15T04:07:40.594Z,14.87
2022-11-15T04:10:08.194Z,15.01
2022-11-15T04:12:37.564Z,15.01
2022-11-15T04:15:14.698Z,15.09
2022-11-15T04:17:42.664Z,15.13
2022-11-15T04:20:41.147Z,15.06
2022-11-15T04:23:31.065Z,15.02
2022-11-15T04:26:00.556Z,14.80
2022-11-15T04:28:27.339Z,14.90
2022-11-15T04:30:54.369Z,14.88
2022-11-15T04:33:21.434Z,14.83
2022-11-15T04:36:08.070Z,14.83
2022-11-15T04:38:35.784Z,14.81
2022-11-15T04:41:02.497Z,14.79
2022-11-15T04:43:29.911Z,14.74
2022-11-15T04:45:57.012Z,14.78
2022-11-15T04:48:23.726Z,14.82
2022-11-15T04:50:50.527Z,14.83
2022-11-15T04:53:17.373Z,14.82
2022-11-15T04:55:47.919Z,14.91
2022-11-15T04:58:14.647Z,14.93
2022-11-15T05:00:41.568Z,14.89
2022-11-15T05:03:28.834Z,14.84
2022-11-15T05:05:55.742Z,15.01
2022-11-15T05:08:22.446Z,15.02
2022-11-15T05:10:49.192Z,15.02
2022-11-15T05:13:15.971Z,15.02
2022-11-15T05:15:42.669Z,14.93
2022-11-15T05:18:09.426Z,15.07
2022-11-15T05:20:36.723Z,15.11
2022-11-15T05:23:03.497Z,15.13
2022-11-15T05:25:30.479Z,15.17
2022-11-15T05:27:57.423Z,15.23
2022-11-15T05:30:24.264Z,15.28
2022-11-15T05:32:51.686Z,15.33
2022-11-15T05:35:52.344Z,15.27
2022-11-15T05:38:19.126Z,15.34
2022-11-15T05:40:45.822Z,15.41
2022-11-15T05:43:13.008Z,15.43
2022-11-15T05:45:39.723Z,15.54
2022-11-15T05:48:10.340Z,15.54
2022-11-15T05:50:39.918Z,15.54
2022-11-15T05:53:07.359Z,15.54
2022-11-15T05:55:34.197Z,15.59
2022-11-15T05:58:02.033Z,15.60
2022-11-15T06:00:29.626Z,15.65
2022-11-15T06:02:56.315Z,15.61
2022-11-15T06:05:23.155Z,15.53
2022-11-15T06:07:50.110Z,15.64
2022-11-15T06:10:16.915Z,15.63
2022-11-15T06:12:43.839Z,15.65
2022-11-15T06:15:10.762Z,15.60
2022-11-15T06:17:37.458Z,15.49
2022-11-15T06:20:04.675Z,15.56
2022-11-15T06:22:31.345Z,15.56
2022-11-15T06:25:02.713Z,15.67
2022-11-15T06:27:31.941Z,15.67
2022-11-15T06:29:58.655Z,15.73
2022-11-15T06:32:25.357Z,15.77
2022-11-15T06:34:52.240Z,15.80
2022-11-15T06:37:19.966Z,15.91
2022-11-15T06:39:46.694Z,15.94
2022-11-15T06:42:13.668Z,15.96
2022-11-15T06:44:40.357Z,15.97
2022-11-15T06:47:07.320Z,15.91
2022-11-15T06:49:34.084Z,15.96
2022-11-15T06:52:00.771Z,15.99
2022-11-15T06:54:27.527Z,15.97
2022-11-15T06:56:56.525Z,15.97
2022-11-15T06:59:23.243Z,15.97
2022-11-15T07:01:50.501Z,16.06
2022-11-15T07:04:17.275Z,16.05
2022-11-15T07:06:43.971Z,16.04
2022-11-15T07:09:10.705Z,16.03
2022-11-15T07:11:37.402Z,16.06
2022-11-15T07:14:04.444Z,16.10
2022-11-15T07:16:31.371Z,16.01
2022-11-15T07:18:58.466Z,16.05
2022-11-15T07:21:27.695Z,16.05
2022-11-15T07:23:54.954Z,16.08
2022-11-15T07:26:21.753Z,16.05
2022-11-15T07:28:48.541Z,16.13
2022-11-15T07:31:15.318Z,16.16
2022-11-15T07:33:42.017Z,16.15
2022-11-15T07:36:10.043Z,16.20
2022-11-15T07:38:42.609Z,16.18
2022-11-15T07:41:09.849Z,16.22
2022-11-15T07:43:36.616Z,16.26
2022-11-15T07:46:10.491Z,16.27
2022-11-15T07:48:45.251Z,16.29
2022-11-15T07:51:15.449Z,16.32
2022-11-15T07:53:43.663Z,16.28
2022-11-15T07:56:10.865Z,16.27
2022-11-15T07:58:37.695Z,16.30
2022-11-15T08:01:08.848Z,16.32
2022-11-15T08:03:36.240Z,16.39
2022-11-15T08:06:03.152Z,16.37
2022-11-15T08:08:30.039Z,16.40
2022-11-15T08:10:59.329Z,16.41
2022-11-15T08:13:26.326Z,16.45
2022-11-15T08:15:57.598Z,16.49
2022-11-15T08:18:24.375Z,16.51
2022-11-15T08:20:51.168Z,16.44
2022-11-15T08:23:17.847Z,16.25
2022-11-15T08:25:44.690Z,16.08
2022-11-15T08:28:12.329Z,15.95
2022-11-15T08:30:43.199Z,15.97
2022-11-15T08:33:14.882Z,15.88
2022-11-15T08:35:45.321Z,15.82
2022-11-15T08:38:12.468Z,15.90
2022-11-15T08:40:39.270Z,15.86
2022-11-15T08:43:06.115Z,15.99
2022-11-15T08:45:34.849Z,16.01
2022-11-15T08:48:05.025Z,16.04
2022-11-15T08:50:32.063Z,16.09
2022-11-15T08:52:59.180Z,16.11
2022-11-15T08:55:26.011Z,16.06
2022-11-15T08:57:52.760Z,16.15
2022-11-15T09:00:21.049Z,16.17
2022-11-15T09:02:48.232Z,16.17
2022-11-15T09:05:16.586Z,16.08
2022-11-15T09:07:43.366Z,16.15
2022-11-15T09:10:10.543Z,16.18
2022-11-15T09:12:37.748Z,16.08
2022-11-15T09:15:06.176Z,16.15
2022-11-15T09:17:33.070Z,16.09
2022-11-15T09:20:00.829Z,16.06
2022-11-15T09:22:27.607Z,15.98
2022-11-15T09:24:54.362Z,15.92
2022-11-15T09:27:21.089Z,15.77
2022-11-15T09:29:47.865Z,15.65
2022-11-15T09:32:14.727Z,15.53
2022-11-15T09:34:41.430Z,15.41
2022-11-15T09:37:08.144Z,15.36
2022-11-15T09:39:35.024Z,15.41
2022-11-15T09:42:26.730Z,15.38
2022-11-15T09:45:09.198Z,15.34
2022-11-15T09:47:38.777Z,15.39
2022-11-15T09:50:28.310Z,15.39
2022-11-15T09:52:56.317Z,15.37
2022-11-15T09:55:34.479Z,15.34
2022-11-15T09:58:11.184Z,15.28
2022-11-15T10:00:53.349Z,15.21
2022-11-15T10:03:32.002Z,15.17
2022-11-15T10:06:04.009Z,15.15
2022-11-15T10:08:48.749Z,15.09
2022-11-15T10:11:38.217Z,15.07
2022-11-15T10:14:21.252Z,15.04
2022-11-15T10:17:24.741Z,14.97
2022-11-15T10:20:06.281Z,15.19
2022-11-15T10:22:57.099Z,15.59
2022-11-15T10:25:25.516Z,15.82
2022-11-15T10:28:17.664Z,15.76
2022-11-15T10:30:47.728Z,15.79
2022-11-15T10:33:26.656Z,15.54
2022-11-15T10:36:14.592Z,15.62
2022-11-15T10:38:50.638Z,15.62
2022-11-15T10:41:30.460Z,15.58
2022-11-15T10:44:21.912Z,15.48
2022-11-15T10:47:00.640Z,15.36
2022-11-15T10:49:30.107Z,15.53
2022-11-15T10:52:20.404Z,15.55
2022-11-15T10:54:49.824Z,15.62
2022-11-15T10:57:23.784Z,15.60
2022-11-15T11:00:04.531Z,15.46
2022-11-15T11:02:54.245Z,15.61
2022-11-15T11:05:30.900Z,15.53
2022-11-15T11:08:04.776Z,15.47
2022-11-15T11:13:27.540Z,15.55
2022-11-15T11:16:15.688Z,15.59
2022-11-15T11:18:50.843Z,15.41
2022-11-15T11:21:39.774Z,15.50
2022-11-15T11:24:26.698Z,15.48
2022-11-15T11:26:57.295Z,15.52
2022-11-15T11:29:42.479Z,15.59
2022-11-15T11:32:35.789Z,15.59
2022-11-15T11:35:24.070Z,15.87
2022-11-15T11:37:52.549Z,16.18
2022-11-15T11:40:28.877Z,16.67
2022-11-15T11:43:17.064Z,17.34
2022-11-15T11:46:02.493Z,17.50
2022-11-15T11:48:41.188Z,17.48
2022-11-15T11:51:24.020Z,17.15
2022-11-15T11:53:50.788Z,17.20
2022-11-15T11:56:29.557Z,17.08
2022-11-15T11:59:11.245Z,17.01
2022-11-15T12:01:43.900Z,16.86
2022-11-15T12:04:19.786Z,16.90
2022-11-15T12:06:51.836Z,16.93
2022-11-15T12:09:40.495Z,16.85
2022-11-15T12:12:10.773Z,16.94
2022-11-15T12:15:04.986Z,16.94
2022-11-15T12:17:33.249Z,16.93
2022-11-15T12:20:02.824Z,16.81
2022-11-15T12:22:50.932Z,16.82
2022-11-15T12:25:36.378Z,16.97
2022-11-15T12:28:14.421Z,17.20
2022-11-15T12:30:57.408Z,17.47
2022-11-15T12:34:00.614Z,17.64
2022-11-15T12:36:35.514Z,17.79
2022-11-15T12:39:04.265Z,17.81
2022-11-15T12:41:35.959Z,17.89
2022-11-15T12:44:04.992Z,17.94
2022-11-15T12:46:31.715Z,18.14
2022-11-15T12:49:00.096Z,18.27
2022-11-15T12:51:45.113Z,18.31
2022-11-15T12:54:28.304Z,18.32
2022-11-15T12:57:03.970Z,18.19
2022-11-15T12:59:49.501Z,17.88
2022-11-15T13:02:20.100Z,17.63
2022-11-15T13:04:46.871Z,17.44
2022-11-15T13:07:36.496Z,17.01
2022-11-15T13:10:31.663Z,16.89
2022-11-15T13:13:21.346Z,16.98
2022-11-15T13:16:00.666Z,17.27
2022-11-15T13:18:39.803Z,17.55
2022-11-15T13:21:39.402Z,17.78
2022-11-15T13:24:11.639Z,17.96
2022-11-15T13:26:41.094Z,18.14
2022-11-15T13:29:18.391Z,18.13
2022-11-15T13:31:46.547Z,18.14
2022-11-15T13:37:20.819Z,18.36
2022-11-15T13:39:48.959Z,18.34
2022-11-15T13:42:21.645Z,18.24
2022-11-15T13:44:58.815Z,18.34
2022-11-15T13:47:28.655Z,18.46
2022-11-15T13:49:58.297Z,18.50
2022-11-15T13:52:32.560Z,18.46
2022-11-15T13:55:12.221Z,18.45
2022-11-15T13:57:45.558Z,18.44
2022-11-15T14:00:38.857Z,18.41
2022-11-15T14:03:22.286Z,18.47
2022-11-15T14:06:08.711Z,18.43
2022-11-15T14:08:36.794Z,18.44
2022-11-15T14:11:17.865Z,18.36
2022-11-15T14:14:14.716Z,18.24
2022-11-15T14:16:50.421Z,18.14
2022-11-15T14:19:26.347Z,18.02
2022-11-15T14:22:16.849Z,17.95
2022-11-15T14:25:05.441Z,17.94
2022-11-15T14:27:32.788Z,17.96
2022-11-15T14:30:00.033Z,18.16
2022-11-15T14:32:38.314Z,18.17
2022-11-15T14:35:12.843Z,18.14
2022-11-15T14:37:39.619Z,18.06
2022-11-15T14:40:07.482Z,17.95
2022-11-15T14:42:34.264Z,17.95
2022-11-15T14:45:01.123Z,17.91
2022-11-15T14:47:27.845Z,17.90
2022-11-15T14:49:54.587Z,17.90
2022-11-15T14:52:34.588Z,17.91
2022-11-15T14:55:03.334Z,17.62
2022-11-15T14:57:31.283Z,17.81
2022-11-15T14:59:58.165Z,17.86
2022-11-15T15:02:27.826Z,17.87
2022-11-15T15:04:54.797Z,17.72
2022-11-15T15:07:21.879Z,17.65
2022-11-15T15:09:48.726Z,17.74
2022-11-15T15:12:21.174Z,17.58
2022-11-15T15:14:49.926Z,17.74
2022-11-15T15:17:17.921Z,17.74
2022-11-15T15:19:44.911Z,17.69
2022-11-15T15:22:17.822Z,17.60
2022-11-15T15:24:46.025Z,17.60
2022-11-15T15:27:13.687Z,17.57
2022-11-15T15:29:40.636Z,17.51
2022-11-15T15:32:07.428Z,17.49
2022-11-15T15:34:35.050Z,17.51
2022-11-15T15:37:25.425Z,17.46
2022-11-15T15:39:57.080Z,17.42
2022-11-15T15:42:24.433Z,17.46
2022-11-15T15:44:51.898Z,17.49
2022-11-15T15:47:23.891Z,17.50
2022-11-15T15:49:51.769Z,17.54
2022-11-15T15:52:18.898Z,17.56
2022-11-15T15:54:45.606Z,17.62
2022-11-15T15:57:14.850Z,17.62
2022-11-15T15:59:41.690Z,17.55
2022-11-15T16:02:12.724Z,17.56
2022-11-15T16:04:39.872Z,17.55
2022-11-15T16:07:07.234Z,17.48
2022-11-15T16:09:52.816Z,17.40
2022-11-15T16:12:19.535Z,17.41
2022-11-15T16:14:46.253Z,17.35
2022-11-15T16:17:19.731Z,17.29
2022-11-15T16:19:46.432Z,17.31
2022-11-15T16:22:13.478Z,17.20
2022-11-15T16:24:40.231Z,17.24
2022-11-15T16:27:11.763Z,17.17
2022-11-15T16:29:38.504Z,17.12
2022-11-15T16:32:05.215Z,17.12
2022-11-15T16:34:36.007Z,17.09
2022-11-15T16:37:07.938Z,16.99
2022-11-15T16:39:34.678Z,16.90
2022-11-15T16:42:01.542Z,16.84
2022-11-15T16:44:29.462Z,16.84
2022-11-15T16:46:56.237Z,16.78
2022-11-15T16:49:23.371Z,16.72
2022-11-15T16:51:51.213Z,16.76
2022-11-15T16:54:18.103Z,16.73
2022-11-15T16:56:44.809Z,16.74
2022-11-15T16:59:17.160Z,16.68
2022-11-15T17:01:50.928Z,16.69
2022-11-15T17:04:19.363Z,16.68
2022-11-15T17:06:48.002Z,16.69
2022-11-15T17:09:20.528Z,16.63
2022-11-15T17:11:47.343Z,16.59
2022-11-15T17:14:14.184Z,16.55
2022-11-15T17:16:42.754Z,16.45
2022-11-15T17:19:17.696Z,16.37
2022-11-15T17:21:45.601Z,16.38
2022-11-15T17:24:12.832Z,16.28
2022-11-15T17:26:40.996Z,16.25
2022-11-15T17:29:08.303Z,16.25
2022-11-15T17:31:36.781Z,16.19
2022-11-15T17:34:05.388Z,16.22
2022-11-15T17:36:32.676Z,16.24
2022-11-15T17:39:00.072Z,16.20
2022-11-15T17:41:28.711Z,16.13
2022-11-15T17:44:00.231Z,16.15
2022-11-15T17:46:28.610Z,16.12
2022-11-15T17:48:56.816Z,16.10
2022-11-15T17:51:26.795Z,16.10
2022-11-15T17:53:53.672Z,15.99
2022-11-15T17:56:22.649Z,16.04
2022-11-15T17:58:57.222Z,15.95
2022-11-15T18:01:25.186Z,15.98
2022-11-15T18:03:52.905Z,15.97
2022-11-15T18:06:21.876Z,16.01
2022-11-15T18:08:51.787Z,16.00
2022-11-15T18:11:21.014Z,16.00
2022-11-15T18:13:53.954Z,15.95
2022-11-15T18:16:25.385Z,16.00
2022-11-15T18:18:53.116Z,16.05
2022-11-15T18:21:22.654Z,16.09
2022-11-15T18:23:53.098Z,16.05
2022-11-15T18:26:24.364Z,16.14
2022-11-15T18:28:55.900Z,16.14
2022-11-15T18:31:28.092Z,16.10
2022-11-15T18:33:55.999Z,16.11
2022-11-15T18:36:25.216Z,16.08
2022-11-15T18:39:03.108Z,15.97
2022-11-15T18:41:30.983Z,15.96
2022-11-15T18:44:01.137Z,15.92
2022-11-15T18:46:31.028Z,15.86
2022-11-15T18:48:58.958Z,15.53
2022-11-15T18:51:27.222Z,15.71
2022-11-15T18:53:55.308Z,15.76
2022-11-15T18:56:23.215Z,15.72
2022-11-15T18:58:55.199Z,15.78
2022-11-15T19:01:25.277Z,15.78
2022-11-15T19:03:53.074Z,15.45
2022-11-15T19:06:21.335Z,15.68
2022-11-15T19:08:50.200Z,15.71
2022-11-15T19:11:19.426Z,15.76
2022-11-15T19:13:46.530Z,15.75
2022-11-15T19:16:16.227Z,15.79
2022-11-15T19:18:43.145Z,15.71
2022-11-15T19:21:15.844Z,15.81
2022-11-15T19:23:43.465Z,15.85
2022-11-15T19:26:15.639Z,15.90
2022-11-15T19:28:43.619Z,15.92
2022-11-15T19:31:17.427Z,15.82
2022-11-15T19:33:45.737Z,15.91
2022-11-15T19:36:14.384Z,15.97
2022-11-15T19:38:41.852Z,15.91
2022-11-15T19:41:12.669Z,16.04
2022-11-15T19:43:39.966Z,16.06
2022-11-15T19:46:09.573Z,16.08
2022-11-15T19:48:36.425Z,15.89
2022-11-15T19:51:05.840Z,16.08
2022-11-15T19:53:35.460Z,16.07
2022-11-15T19:56:08.029Z,15.99
2022-11-15T19:58:35.098Z,16.01
2022-11-15T20:01:06.884Z,16.04
2022-11-15T20:03:36.052Z,16.00
2022-11-15T20:06:06.910Z,15.98
2022-11-15T20:08:34.919Z,16.00
2022-11-15T20:11:03.211Z,16.03
2022-11-15T20:13:30.910Z,15.95
2022-11-15T20:15:58.559Z,15.95
2022-11-15T20:18:26.626Z,15.98
2022-11-15T20:20:56.645Z,15.99
2022-11-15T20:23:23.433Z,15.65
2022-11-15T20:25:50.506Z,15.85
2022-11-15T20:28:19.783Z,15.87
2022-11-15T20:30:47.664Z,15.90
2022-11-15T20:33:15.209Z,15.91
2022-11-15T20:35:41.994Z,15.88
2022-11-15T20:38:08.734Z,15.88
2022-11-15T20:40:35.752Z,15.90
2022-11-15T20:43:03.831Z,15.92
2022-11-15T20:45:31.174Z,15.94
2022-11-15T20:47:59.265Z,15.92
2022-11-15T20:50:42.274Z,15.95
2022-11-15T20:53:11.840Z,15.89
2022-11-15T20:55:49.525Z,15.96
2022-11-15T20:58:17.629Z,15.95
2022-11-15T21:00:45.785Z,15.95
2022-11-15T21:03:14.539Z,15.88
2022-11-15T21:05:43.804Z,15.79
2022-11-15T21:08:12.281Z,15.72
2022-11-15T21:10:59.294Z,15.65
2022-11-15T21:13:27.470Z,15.51
2022-11-15T21:16:00.797Z,15.55
2022-11-15T21:18:27.488Z,15.47
2022-11-15T21:20:54.560Z,15.40
2022-11-15T21:23:21.715Z,15.48
2022-11-15T21:25:51.557Z,15.45
2022-11-15T21:28:19.005Z,15.43
2022-11-15T21:30:56.403Z,15.25
2022-11-15T21:33:24.042Z,15.22
2022-11-15T21:35:51.679Z,15.43
2022-11-15T21:38:18.886Z,15.38
2022-11-15T21:40:45.778Z,15.50
2022-11-15T21:43:12.467Z,15.53
2022-11-15T21:45:39.315Z,15.55
2022-11-15T21:48:06.690Z,15.56
2022-11-15T21:50:33.750Z,15.62
2022-11-15T21:53:01.264Z,15.65
2022-11-15T21:55:28.140Z,15.69
2022-11-15T21:57:55.043Z,15.61
2022-11-15T22:00:40.718Z,15.65
2022-11-15T22:03:07.442Z,15.59
2022-11-15T22:05:34.191Z,15.43
2022-11-15T22:08:01.030Z,15.46
2022-11-15T22:10:27.743Z,15.41
2022-11-15T22:12:54.444Z,15.35
2022-11-15T22:15:21.316Z,15.45
2022-11-15T22:17:59.972Z,15.44
2022-11-15T22:20:44.061Z,15.43
2022-11-15T22:23:11.852Z,15.35
2022-11-15T22:25:38.697Z,15.35
2022-11-15T22:28:05.534Z,15.41
2022-11-15T22:30:32.315Z,15.34
2022-11-15T22:32:59.135Z,15.45
2022-11-15T22:35:25.826Z,15.48
2022-11-15T22:37:52.920Z,15.49
2022-11-15T22:40:19.872Z,15.53
2022-11-15T22:42:47.721Z,15.55
2022-11-15T22:45:14.512Z,15.58
2022-11-15T22:47:41.338Z,15.58
2022-11-15T22:50:08.752Z,15.66
2022-11-15T22:52:36.004Z,15.66
2022-11-15T22:55:04.272Z,15.73
2022-11-15T22:57:31.035Z,15.78
2022-11-15T22:59:57.736Z,15.69
2022-11-15T23:02:26.907Z,15.82
2022-11-15T23:04:53.620Z,15.83
2022-11-15T23:07:20.583Z,15.77
2022-11-15T23:09:52.172Z,15.91
2022-11-15T23:12:37.667Z,15.91
2022-11-15T23:15:04.921Z,15.91
2022-11-15T23:17:32.644Z,15.91
2022-11-15T23:20:11.154Z,15.99
2022-11-15T23:22:49.132Z,15.98
2022-11-15T23:25:15.969Z,15.97
2022-11-15T23:27:42.795Z,15.95
2022-11-15T23:30:28.758Z,15.87
2022-11-15T23:33:14.356Z,15.90
2022-11-15T23:35:41.292Z,15.75
2022-11-15T23:38:08.274Z,15.87
2022-11-15T23:40:35.005Z,15.83
2022-11-15T23:43:02.141Z,15.85
2022-11-15T23:45:29.563Z,15.84
2022-11-15T23:48:01.137Z,15.89
2022-11-15T23:50:28.518Z,15.82
2022-11-15T23:52:55.271Z,15.84
2022-11-15T23:55:22.007Z,15.82
2022-11-15T23:57:48.962Z,15.83
