createdAt,value
2022-12-06T00:01:34.911Z,24.64
2022-12-06T00:04:06.900Z,24.64
2022-12-06T00:06:39.411Z,24.54
2022-12-06T00:09:08.963Z,24.54
2022-12-06T00:11:37.655Z,24.52
2022-12-06T00:14:07.235Z,24.45
2022-12-06T00:16:35.936Z,24.46
2022-12-06T00:19:05.357Z,24.46
2022-12-06T00:21:36.675Z,24.21
2022-12-06T00:24:13.909Z,24.21
2022-12-06T00:26:44.527Z,24.21
2022-12-06T00:29:15.369Z,24.33
2022-12-06T00:31:45.882Z,24.37
2022-12-06T00:34:14.281Z,24.33
2022-12-06T00:36:42.971Z,24.27
2022-12-06T00:39:14.401Z,24.28
2022-12-06T00:41:43.523Z,24.29
2022-12-06T00:44:12.523Z,24.32
2022-12-06T00:46:41.313Z,24.26
2022-12-06T00:49:10.093Z,24.24
2022-12-06T00:51:39.116Z,24.22
2022-12-06T00:54:08.922Z,24.19
2022-12-06T00:56:37.146Z,24.16
2022-12-06T00:59:06.207Z,24.09
2022-12-06T01:01:35.428Z,24.10
2022-12-06T01:04:06.065Z,24.10
2022-12-06T01:06:35.839Z,24.11
2022-12-06T01:09:07.376Z,24.07
2022-12-06T01:11:35.786Z,24.05
2022-12-06T01:14:03.963Z,23.97
2022-12-06T01:16:32.425Z,23.93
2022-12-06T01:19:03.959Z,23.89
2022-12-06T01:21:31.979Z,23.90
2022-12-06T01:24:00.163Z,23.88
2022-12-06T01:26:33.468Z,23.88
2022-12-06T01:29:02.571Z,23.89
2022-12-06T01:31:37.542Z,23.81
2022-12-06T01:34:15.914Z,23.81
2022-12-06T01:36:44.687Z,23.84
2022-12-06T01:39:12.873Z,23.73
2022-12-06T01:41:41.150Z,23.54
2022-12-06T01:44:41.458Z,23.44
2022-12-06T01:47:14.013Z,23.45
2022-12-06T01:49:46.924Z,23.51
2022-12-06T01:52:16.536Z,23.50
2022-12-06T01:54:45.329Z,23.56
2022-12-06T01:57:16.028Z,23.67
2022-12-06T01:59:45.364Z,23.75
2022-12-06T02:02:13.901Z,23.79
2022-12-06T02:04:43.160Z,23.80
2022-12-06T02:07:12.666Z,23.81
2022-12-06T02:09:41.662Z,23.84
2022-12-06T02:12:16.598Z,23.86
2022-12-06T02:14:48.974Z,23.84
2022-12-06T02:17:49.076Z,23.77
2022-12-06T02:20:33.261Z,23.74
2022-12-06T02:23:07.383Z,23.70
2022-12-06T02:26:13.091Z,23.70
2022-12-06T02:29:01.713Z,23.73
2022-12-06T02:31:49.333Z,23.73
2022-12-06T02:34:46.623Z,23.65
2022-12-06T02:37:23.256Z,23.64
2022-12-06T02:39:51.524Z,23.68
2022-12-06T02:42:25.139Z,23.60
2022-12-06T02:45:00.480Z,23.61
2022-12-06T02:47:34.599Z,23.60
2022-12-06T02:50:08.821Z,23.58
2022-12-06T02:52:41.739Z,23.59
2022-12-06T02:55:12.111Z,23.60
2022-12-06T02:57:40.190Z,23.59
2022-12-06T03:00:27.604Z,23.59
2022-12-06T03:03:35.083Z,23.65
2022-12-06T03:06:03.286Z,23.69
2022-12-06T03:08:46.586Z,23.68
2022-12-06T03:11:15.476Z,23.64
2022-12-06T03:14:07.998Z,23.57
2022-12-06T03:16:49.390Z,23.51
2022-12-06T03:19:23.053Z,23.53
2022-12-06T03:21:58.232Z,23.53
2022-12-06T03:24:29.380Z,23.55
2022-12-06T03:27:00.219Z,23.57
2022-12-06T03:29:31.876Z,23.61
2022-12-06T03:32:03.432Z,23.60
2022-12-06T03:34:38.302Z,23.60
2022-12-06T03:37:10.838Z,23.56
2022-12-06T03:39:48.415Z,23.52
2022-12-06T03:42:18.499Z,23.48
2022-12-06T03:44:47.243Z,23.43
2022-12-06T03:47:24.451Z,23.44
2022-12-06T03:50:04.953Z,23.47
2022-12-06T03:52:34.394Z,23.45
2022-12-06T03:55:02.532Z,23.44
2022-12-06T03:57:30.648Z,23.44
2022-12-06T03:59:59.226Z,23.45
2022-12-06T04:02:27.518Z,23.45
2022-12-06T04:04:55.701Z,23.40
2022-12-06T04:07:23.952Z,23.31
2022-12-06T04:09:52.266Z,23.32
2022-12-06T04:12:20.433Z,23.31
2022-12-06T04:14:48.714Z,23.30
2022-12-06T04:17:16.909Z,23.30
2022-12-06T04:19:49.376Z,23.31
2022-12-06T04:22:20.413Z,23.31
2022-12-06T04:24:48.387Z,23.26
2022-12-06T04:27:16.462Z,23.23
2022-12-06T04:29:44.742Z,23.24
2022-12-06T04:32:13.127Z,23.26
2022-12-06T04:34:41.204Z,23.29
2022-12-06T04:37:10.199Z,23.26
2022-12-06T04:39:38.382Z,23.27
2022-12-06T04:42:06.633Z,23.33
2022-12-06T04:44:34.842Z,23.39
2022-12-06T04:47:03.671Z,23.45
2022-12-06T04:49:32.117Z,23.47
2022-12-06T04:52:00.746Z,23.46
2022-12-06T04:54:29.290Z,23.51
2022-12-06T04:56:58.185Z,23.55
2022-12-06T04:59:27.686Z,23.55
2022-12-06T05:01:57.202Z,23.55
2022-12-06T05:04:25.249Z,23.55
2022-12-06T05:06:53.460Z,23.45
2022-12-06T05:09:21.587Z,23.28
2022-12-06T05:11:49.711Z,23.32
2022-12-06T05:14:17.889Z,23.33
2022-12-06T05:16:46.139Z,23.34
2022-12-06T05:19:14.672Z,23.29
2022-12-06T05:21:42.833Z,23.31
2022-12-06T05:24:11.014Z,23.29
2022-12-06T05:26:39.189Z,23.26
2022-12-06T05:29:07.580Z,23.24
2022-12-06T05:31:35.584Z,23.26
2022-12-06T05:34:03.831Z,23.24
2022-12-06T05:36:32.311Z,23.20
2022-12-06T05:39:00.405Z,23.19
2022-12-06T05:41:28.464Z,23.19
2022-12-06T05:43:56.743Z,23.21
2022-12-06T05:46:25.255Z,23.22
2022-12-06T05:48:53.514Z,23.23
2022-12-06T05:51:21.825Z,23.25
2022-12-06T05:53:50.077Z,23.27
2022-12-06T05:56:18.148Z,23.29
2022-12-06T05:58:46.429Z,23.31
2022-12-06T06:01:14.509Z,23.28
2022-12-06T06:03:47.458Z,23.25
2022-12-06T06:06:17.754Z,23.27
2022-12-06T06:08:45.899Z,23.27
2022-12-06T06:11:13.876Z,23.17
2022-12-06T06:13:42.251Z,23.20
2022-12-06T06:16:10.388Z,23.25
2022-12-06T06:18:38.916Z,23.28
2022-12-06T06:21:07.102Z,23.27
2022-12-06T06:23:35.276Z,23.25
2022-12-06T06:26:08.210Z,23.23
2022-12-06T06:28:36.233Z,23.21
2022-12-06T06:31:08.608Z,23.25
2022-12-06T06:33:36.688Z,23.31
2022-12-06T06:36:05.172Z,23.28
2022-12-06T06:38:33.660Z,23.31
2022-12-06T06:41:03.062Z,23.33
2022-12-06T06:43:31.546Z,23.31
2022-12-06T06:46:06.119Z,23.20
2022-12-06T06:48:37.527Z,23.21
2022-12-06T06:51:09.258Z,23.23
2022-12-06T06:53:38.895Z,23.22
2022-12-06T06:56:07.559Z,23.20
2022-12-06T06:58:36.071Z,23.19
2022-12-06T07:01:06.253Z,23.23
2022-12-06T07:03:35.705Z,23.21
2022-12-06T07:06:08.349Z,23.14
2022-12-06T07:08:37.589Z,23.16
2022-12-06T07:11:06.022Z,23.16
2022-12-06T07:13:34.726Z,23.14
2022-12-06T07:16:08.432Z,23.17
2022-12-06T07:18:36.647Z,23.17
2022-12-06T07:21:07.281Z,23.18
2022-12-06T07:23:36.593Z,23.16
2022-12-06T07:26:12.534Z,23.15
2022-12-06T07:28:43.782Z,23.15
2022-12-06T07:31:12.945Z,23.15
2022-12-06T07:33:41.845Z,23.14
2022-12-06T07:36:13.571Z,23.17
2022-12-06T07:38:44.134Z,23.21
2022-12-06T07:41:13.504Z,23.20
2022-12-06T07:43:41.551Z,23.23
2022-12-06T07:46:13.691Z,23.22
2022-12-06T07:48:41.899Z,23.20
2022-12-06T07:51:10.025Z,23.20
2022-12-06T07:53:38.256Z,23.21
2022-12-06T07:56:07.632Z,23.24
2022-12-06T07:58:35.562Z,23.25
2022-12-06T08:01:04.805Z,23.27
2022-12-06T08:03:33.134Z,23.26
2022-12-06T08:06:01.297Z,23.27
2022-12-06T08:08:30.127Z,23.31
2022-12-06T08:11:02.697Z,23.29
2022-12-06T08:13:31.181Z,23.31
2022-12-06T08:15:59.396Z,23.28
2022-12-06T08:18:27.431Z,23.31
2022-12-06T08:20:59.590Z,23.34
2022-12-06T08:23:34.116Z,23.37
2022-12-06T08:26:06.481Z,23.39
2022-12-06T08:28:36.596Z,23.37
2022-12-06T08:31:09.827Z,23.40
2022-12-06T08:33:38.273Z,23.39
2022-12-06T08:36:15.284Z,23.42
2022-12-06T08:38:43.329Z,23.43
2022-12-06T08:41:12.024Z,23.44
2022-12-06T08:43:40.196Z,23.60
2022-12-06T08:46:08.299Z,23.67
2022-12-06T08:48:41.353Z,23.71
2022-12-06T08:51:11.180Z,23.79
2022-12-06T08:53:39.359Z,23.84
2022-12-06T08:56:07.843Z,23.89
2022-12-06T08:58:36.224Z,23.96
2022-12-06T09:01:16.197Z,24.01
2022-12-06T09:03:44.431Z,24.07
2022-12-06T09:06:12.938Z,24.14
2022-12-06T09:08:41.219Z,24.20
2022-12-06T09:11:09.703Z,24.29
2022-12-06T09:13:38.826Z,24.35
2022-12-06T09:16:12.451Z,24.38
2022-12-06T09:18:40.584Z,24.40
2022-12-06T09:21:11.117Z,24.47
2022-12-06T09:23:39.763Z,24.50
2022-12-06T09:26:08.469Z,24.58
2022-12-06T09:28:38.873Z,24.62
2022-12-06T09:31:09.088Z,24.66
2022-12-06T09:33:37.840Z,24.68
2022-12-06T09:36:23.187Z,24.72
2022-12-06T09:39:00.928Z,24.79
2022-12-06T09:41:50.987Z,24.85
2022-12-06T09:44:31.339Z,24.86
2022-12-06T09:47:05.760Z,24.87
2022-12-06T09:50:04.230Z,24.86
2022-12-06T09:52:41.216Z,24.97
2022-12-06T09:55:56.294Z,25.02
2022-12-06T09:58:39.373Z,25.18
2022-12-06T10:01:28.910Z,25.32
2022-12-06T10:04:19.631Z,25.67
2022-12-06T10:06:57.457Z,26.22
2022-12-06T10:09:50.269Z,26.74
2022-12-06T10:12:30.522Z,27.26
2022-12-06T10:15:07.706Z,27.67
2022-12-06T10:17:54.469Z,28.37
2022-12-06T10:20:31.924Z,29.30
2022-12-06T10:23:18.708Z,30.12
2022-12-06T10:25:58.665Z,30.63
2022-12-06T10:28:45.043Z,31.38
2022-12-06T10:31:22.379Z,32.03
2022-12-06T10:33:52.961Z,32.67
2022-12-06T10:36:41.093Z,33.48
2022-12-06T10:39:21.556Z,34.33
2022-12-06T10:42:13.272Z,34.56
2022-12-06T10:44:48.512Z,35.27
2022-12-06T10:47:23.947Z,35.57
2022-12-06T10:49:54.585Z,35.82
2022-12-06T10:52:42.793Z,35.78
2022-12-06T10:55:10.698Z,35.92
2022-12-06T10:57:49.411Z,36.06
2022-12-06T11:00:25.632Z,35.49
2022-12-06T11:03:31.608Z,35.00
2022-12-06T11:06:07.931Z,35.04
2022-12-06T11:08:58.708Z,35.18
2022-12-06T11:11:33.294Z,35.18
2022-12-06T11:14:07.211Z,34.85
2022-12-06T11:16:44.675Z,34.15
2022-12-06T11:19:43.878Z,33.43
2022-12-06T11:22:45.829Z,33.21
2022-12-06T11:25:31.822Z,33.00
2022-12-06T11:28:09.306Z,32.91
2022-12-06T11:30:38.403Z,32.87
2022-12-06T11:33:06.582Z,32.86
2022-12-06T11:35:34.657Z,32.64
2022-12-06T11:38:07.293Z,32.07
2022-12-06T11:40:43.971Z,31.77
2022-12-06T11:43:24.315Z,31.73
2022-12-06T11:45:55.613Z,31.68
2022-12-06T11:48:25.660Z,31.62
2022-12-06T11:50:54.324Z,31.51
2022-12-06T11:53:35.698Z,31.67
2022-12-06T11:56:24.356Z,31.88
2022-12-06T11:59:26.092Z,32.01
2022-12-06T12:01:57.206Z,31.81
2022-12-06T12:04:31.262Z,31.39
2022-12-06T12:06:59.325Z,31.13
2022-12-06T12:09:31.432Z,30.93
2022-12-06T12:12:15.126Z,30.29
2022-12-06T12:14:49.612Z,29.96
2022-12-06T12:17:22.744Z,29.87
2022-12-06T12:19:57.084Z,29.76
2022-12-06T12:22:27.798Z,29.78
2022-12-06T12:25:22.929Z,29.40
2022-12-06T12:28:01.915Z,29.18
2022-12-06T12:30:40.640Z,29.20
2022-12-06T12:33:08.507Z,29.05
2022-12-06T12:35:38.340Z,28.74
2022-12-06T12:38:28.910Z,28.46
2022-12-06T12:41:03.623Z,28.45
2022-12-06T12:43:34.168Z,28.40
2022-12-06T12:46:11.370Z,28.40
2022-12-06T12:48:42.732Z,28.48
2022-12-06T12:51:24.900Z,28.59
2022-12-06T12:54:18.282Z,28.34
2022-12-06T12:56:46.329Z,28.29
2022-12-06T12:59:20.236Z,28.33
2022-12-06T13:01:56.715Z,28.39
2022-12-06T13:04:45.856Z,28.33
2022-12-06T13:07:27.957Z,28.19
2022-12-06T13:10:09.380Z,28.14
2022-12-06T13:12:46.540Z,28.23
2022-12-06T13:15:16.539Z,28.22
2022-12-06T13:17:57.918Z,28.19
2022-12-06T13:20:34.515Z,28.25
2022-12-06T13:23:12.621Z,28.25
2022-12-06T13:25:43.234Z,28.18
2022-12-06T13:28:19.486Z,28.01
2022-12-06T13:30:53.942Z,27.86
2022-12-06T13:33:25.984Z,27.81
2022-12-06T13:36:00.497Z,27.70
2022-12-06T13:38:34.832Z,27.59
2022-12-06T13:41:11.596Z,27.47
2022-12-06T13:43:41.202Z,27.50
2022-12-06T13:46:09.482Z,27.54
2022-12-06T13:48:49.021Z,27.58
2022-12-06T13:51:32.244Z,27.71
2022-12-06T13:54:06.058Z,27.73
2022-12-06T13:56:34.159Z,27.75
2022-12-06T13:59:11.620Z,27.89
2022-12-06T14:01:40.642Z,28.13
2022-12-06T14:04:24.449Z,28.28
2022-12-06T14:06:55.303Z,28.28
2022-12-06T14:09:25.592Z,28.19
2022-12-06T14:11:53.543Z,28.13
2022-12-06T14:14:25.757Z,28.12
2022-12-06T14:17:03.942Z,28.04
2022-12-06T14:19:46.649Z,27.83
2022-12-06T14:22:25.117Z,27.70
2022-12-06T14:25:19.270Z,27.54
2022-12-06T14:27:50.529Z,27.32
2022-12-06T14:30:26.197Z,27.14
2022-12-06T14:32:57.207Z,27.18
2022-12-06T14:35:34.536Z,27.30
2022-12-06T14:38:18.010Z,27.26
2022-12-06T14:40:47.455Z,27.28
2022-12-06T14:43:19.386Z,27.17
2022-12-06T14:45:48.422Z,26.99
2022-12-06T14:48:17.238Z,27.03
2022-12-06T14:50:50.823Z,26.92
2022-12-06T14:53:36.213Z,26.72
2022-12-06T14:56:24.583Z,26.57
2022-12-06T14:58:53.177Z,26.59
2022-12-06T15:01:25.955Z,26.54
2022-12-06T15:04:27.627Z,26.42
2022-12-06T15:06:57.207Z,26.45
2022-12-06T15:09:25.546Z,26.44
2022-12-06T15:12:28.460Z,26.47
2022-12-06T15:14:57.118Z,26.30
2022-12-06T15:17:25.645Z,26.25
2022-12-06T15:19:54.759Z,26.19
2022-12-06T15:22:25.985Z,26.20
2022-12-06T15:24:58.142Z,26.09
2022-12-06T15:27:26.605Z,26.05
2022-12-06T15:29:55.020Z,26.11
2022-12-06T15:32:25.490Z,26.20
2022-12-06T15:34:53.630Z,26.23
2022-12-06T15:37:39.302Z,26.23
2022-12-06T15:40:08.917Z,26.24
2022-12-06T15:42:36.992Z,26.14
2022-12-06T15:45:05.893Z,26.15
2022-12-06T15:47:34.543Z,26.28
2022-12-06T15:50:02.550Z,26.32
2022-12-06T15:52:30.832Z,26.30
2022-12-06T15:54:59.518Z,26.27
2022-12-06T15:57:27.698Z,26.30
2022-12-06T15:59:56.083Z,26.30
2022-12-06T16:02:24.732Z,26.24
2022-12-06T16:04:53.573Z,26.29
2022-12-06T16:07:21.847Z,26.26
2022-12-06T16:09:50.339Z,26.29
2022-12-06T16:12:18.513Z,26.24
2022-12-06T16:14:46.794Z,26.27
2022-12-06T16:17:15.071Z,26.22
2022-12-06T16:19:43.256Z,26.15
2022-12-06T16:22:11.301Z,26.13
2022-12-06T16:24:39.403Z,26.13
2022-12-06T16:27:09.202Z,26.17
2022-12-06T16:29:37.616Z,26.22
2022-12-06T16:32:06.268Z,26.21
2022-12-06T16:34:35.098Z,26.24
2022-12-06T16:37:06.349Z,26.26
2022-12-06T16:39:35.231Z,26.25
2022-12-06T16:42:04.753Z,26.27
2022-12-06T16:44:34.345Z,26.30
2022-12-06T16:47:06.677Z,26.28
2022-12-06T16:49:48.851Z,26.23
2022-12-06T16:52:17.731Z,26.27
2022-12-06T16:54:46.028Z,26.28
2022-12-06T16:57:15.192Z,26.29
2022-12-06T16:59:43.462Z,26.34
2022-12-06T17:02:30.282Z,26.32
2022-12-06T17:05:02.455Z,26.37
2022-12-06T17:07:31.224Z,26.43
2022-12-06T17:10:00.475Z,26.42
2022-12-06T17:12:28.543Z,26.51
2022-12-06T17:14:57.276Z,26.45
2022-12-06T17:17:25.385Z,26.38
2022-12-06T17:19:54.230Z,26.35
2022-12-06T17:22:22.874Z,26.35
2022-12-06T17:24:50.943Z,26.32
2022-12-06T17:27:19.140Z,26.31
2022-12-06T17:29:47.351Z,26.29
2022-12-06T17:32:15.479Z,26.23
2022-12-06T17:34:43.757Z,26.15
2022-12-06T17:37:12.451Z,26.14
2022-12-06T17:39:40.533Z,26.14
2022-12-06T17:42:10.929Z,26.11
2022-12-06T17:44:39.130Z,26.08
2022-12-06T17:47:07.722Z,26.11
2022-12-06T17:49:35.847Z,26.11
2022-12-06T17:52:04.834Z,26.11
2022-12-06T17:54:32.955Z,26.08
2022-12-06T17:57:01.049Z,26.04
2022-12-06T17:59:32.175Z,26.02
2022-12-06T18:02:17.683Z,26.02
2022-12-06T18:04:48.206Z,25.99
2022-12-06T18:07:17.717Z,26.02
2022-12-06T18:09:45.892Z,26.01
2022-12-06T18:12:15.799Z,25.95
2022-12-06T18:14:44.991Z,25.89
2022-12-06T18:17:13.181Z,25.90
2022-12-06T18:19:41.715Z,25.91
2022-12-06T18:22:09.743Z,25.93
2022-12-06T18:24:37.819Z,25.96
2022-12-06T18:27:07.507Z,25.95
2022-12-06T18:29:35.543Z,25.97
2022-12-06T18:32:04.149Z,25.89
2022-12-06T18:34:32.423Z,25.85
2022-12-06T18:37:00.456Z,25.81
2022-12-06T18:39:28.528Z,25.84
2022-12-06T18:41:57.232Z,25.84
2022-12-06T18:44:25.907Z,25.82
2022-12-06T18:47:00.133Z,25.83
2022-12-06T18:49:29.015Z,25.85
2022-12-06T18:51:57.411Z,25.80
2022-12-06T18:54:25.459Z,25.70
2022-12-06T18:56:53.554Z,25.66
2022-12-06T18:59:27.329Z,25.63
2022-12-06T19:01:56.081Z,25.52
2022-12-06T19:04:24.634Z,25.46
2022-12-06T19:06:52.816Z,25.44
2022-12-06T19:09:21.299Z,25.44
2022-12-06T19:11:49.581Z,25.42
2022-12-06T19:14:17.762Z,25.41
2022-12-06T19:16:48.264Z,25.49
2022-12-06T19:19:29.211Z,25.49
2022-12-06T19:21:59.497Z,25.59
2022-12-06T19:24:28.999Z,25.60
2022-12-06T19:26:57.583Z,25.61
2022-12-06T19:29:27.396Z,25.66
2022-12-06T19:31:55.369Z,25.63
2022-12-06T19:34:26.514Z,25.66
2022-12-06T19:36:55.111Z,25.68
2022-12-06T19:39:23.922Z,25.68
2022-12-06T19:41:52.624Z,25.70
2022-12-06T19:44:20.767Z,25.75
2022-12-06T19:46:48.992Z,25.71
2022-12-06T19:49:18.884Z,25.72
2022-12-06T19:51:48.019Z,25.70
2022-12-06T19:54:19.480Z,25.66
2022-12-06T19:56:49.231Z,25.69
2022-12-06T19:59:17.309Z,25.65
2022-12-06T20:01:48.053Z,25.63
2022-12-06T20:04:18.859Z,25.68
2022-12-06T20:06:47.475Z,25.71
2022-12-06T20:09:18.176Z,25.72
2022-12-06T20:11:47.022Z,25.71
2022-12-06T20:14:17.586Z,25.73
2022-12-06T20:16:46.017Z,25.75
2022-12-06T20:19:15.317Z,25.75
2022-12-06T20:21:44.219Z,25.77
2022-12-06T20:24:16.445Z,25.80
2022-12-06T20:26:45.584Z,25.80
2022-12-06T20:29:13.558Z,25.76
2022-12-06T20:31:41.710Z,25.76
2022-12-06T20:34:14.977Z,25.80
2022-12-06T20:36:43.833Z,25.82
2022-12-06T20:39:30.748Z,25.79
2022-12-06T20:41:59.215Z,25.78
2022-12-06T20:44:27.361Z,25.76
2022-12-06T20:46:55.550Z,25.74
2022-12-06T20:49:23.751Z,25.72
2022-12-06T20:51:53.611Z,25.80
2022-12-06T20:54:22.461Z,25.69
2022-12-06T20:56:50.846Z,25.67
2022-12-06T20:59:19.125Z,25.65
2022-12-06T21:01:47.823Z,25.64
2022-12-06T21:04:16.606Z,25.64
