createdAt,value
2018-08-23T05:41:13.915Z,73.93
2018-08-23T05:43:43.687Z,65.00
2018-08-23T05:46:12.438Z,62.80
2018-08-23T07:47:57.513Z,27.95
2018-08-23T08:17:46.298Z,18.30
2018-08-23T09:45:07.579Z,9.93
2018-08-23T09:47:36.203Z,10.73
2018-08-23T09:50:05.835Z,11.03
2018-08-23T09:52:46.750Z,14.03
2018-08-23T09:55:16.766Z,12.67
2018-08-23T09:57:45.995Z,14.70
2018-08-23T10:02:57.790Z,13.00
2018-08-23T10:05:31.858Z,9.20
2018-08-23T10:08:05.808Z,12.30
2018-08-23T10:10:39.651Z,9.37
2018-08-23T16:58:42.047Z,7.60
2018-08-23T17:03:38.899Z,6.43
2018-08-23T17:06:12.954Z,8.10
2018-08-23T17:08:41.634Z,8.73
2018-08-23T17:13:51.416Z,9.80
2018-08-23T17:16:25.536Z,9.43
2018-08-23T17:18:54.591Z,7.37
2018-08-23T17:21:24.822Z,12.40
2018-08-23T17:24:00.943Z,7.00
2018-08-23T17:26:32.257Z,10.87
2018-08-23T17:29:01.114Z,8.27
2018-08-23T17:31:30.029Z,6.77
2018-08-23T17:33:58.784Z,8.47
2018-08-23T17:36:27.779Z,12.00
2018-08-23T17:38:57.756Z,8.27
2018-08-23T17:41:27.291Z,5.47
2018-08-23T18:31:29.555Z,12.70
2018-08-23T18:34:13.074Z,16.23
2018-08-23T19:05:07.878Z,5.47
2018-08-23T19:13:41.989Z,6.03
2018-08-23T19:23:40.024Z,6.80
2018-08-23T19:26:08.815Z,4.00
2018-08-23T19:28:37.454Z,3.63
2018-08-23T19:31:06.108Z,7.97
2018-08-23T19:33:34.831Z,2.90
2018-08-23T19:36:03.483Z,9.20
2018-08-23T20:05:45.390Z,5.30
2018-08-23T20:08:14.244Z,3.63
2018-08-23T20:10:42.949Z,5.63
2018-08-23T20:13:11.835Z,3.93
2018-08-23T20:15:40.531Z,5.23
2018-08-23T20:18:09.187Z,6.03
2018-08-23T20:20:37.844Z,4.33
2018-08-23T20:23:06.521Z,4.87
2018-08-23T20:25:35.154Z,7.20
2018-08-23T20:28:03.889Z,5.30
2018-08-23T20:30:32.585Z,6.70
2018-08-23T20:33:01.279Z,5.30
2018-08-23T20:35:30.078Z,9.85
2018-08-23T20:37:58.831Z,3.50
