createdAt,value
2019-01-21T00:01:54.000Z,25.72
2019-01-21T00:11:54.000Z,25.67
2019-01-21T00:21:54.000Z,25.61
2019-01-21T00:31:54.000Z,25.53
2019-01-21T00:41:54.000Z,25.48
2019-01-21T00:51:54.000Z,25.4
2019-01-21T01:01:55.000Z,25.31
2019-01-21T01:11:54.000Z,25.32
2019-01-21T01:21:58.000Z,25.27
2019-01-21T01:31:55.000Z,25.16
2019-01-21T01:41:55.000Z,25.12
2019-01-21T01:51:55.000Z,25.11
2019-01-21T02:01:55.000Z,25.04
2019-01-21T02:11:55.000Z,25
2019-01-21T02:21:55.000Z,24.93
2019-01-21T02:31:57.000Z,24.92
2019-01-21T02:41:55.000Z,24.81
2019-01-21T02:51:55.000Z,24.76
2019-01-21T03:01:55.000Z,24.73
2019-01-21T03:11:55.000Z,24.69
2019-01-21T03:21:55.000Z,24.6
2019-01-21T03:31:55.000Z,24.5
2019-01-21T03:41:55.000Z,24.52
2019-01-21T03:51:55.000Z,24.46
2019-01-21T04:01:55.000Z,24.46
2019-01-21T04:11:55.000Z,24.42
2019-01-21T04:21:55.000Z,24.26
2019-01-21T04:31:55.000Z,24.19
2019-01-21T04:41:55.000Z,24.18
2019-01-21T04:51:55.000Z,24.05
2019-01-21T05:01:55.000Z,24.09
2019-01-21T05:11:55.000Z,24.06
2019-01-21T05:21:55.000Z,24.16
2019-01-21T05:31:55.000Z,24.07
2019-01-21T05:41:55.000Z,24.06
2019-01-21T05:51:55.000Z,24.3
2019-01-21T06:01:55.000Z,24.03
2019-01-21T06:11:55.000Z,23.9
2019-01-21T06:21:55.000Z,24.07
2019-01-21T06:31:55.000Z,24.13
2019-01-21T06:41:55.000Z,24.19
2019-01-21T06:51:55.000Z,23.94
2019-01-21T07:01:55.000Z,23.99
2019-01-21T07:11:55.000Z,24.02
2019-01-21T07:21:55.000Z,24.23
2019-01-21T07:31:55.000Z,24.11
2019-01-21T07:41:55.000Z,24.05
2019-01-21T07:51:55.000Z,23.93
2019-01-21T08:01:55.000Z,23.96
2019-01-21T08:11:55.000Z,24.07
2019-01-21T08:21:55.000Z,23.99
2019-01-21T08:31:55.000Z,24.08
2019-01-21T08:41:55.000Z,24.07
2019-01-21T09:01:57.000Z,24.19
2019-01-21T09:11:55.000Z,24.19
2019-01-21T09:21:55.000Z,24.31
2019-01-21T09:31:56.000Z,24.41
2019-01-21T09:41:56.000Z,24.52
2019-01-21T09:51:56.000Z,24.52
2019-01-21T10:01:56.000Z,24.57
2019-01-21T10:11:56.000Z,24.67
2019-01-21T10:21:56.000Z,25.07
2019-01-21T10:31:56.000Z,25.23
2019-01-21T10:41:56.000Z,25.5
2019-01-21T10:51:56.000Z,25.73
2019-01-21T11:01:56.000Z,25.89
2019-01-21T11:11:56.000Z,26.13
2019-01-21T11:21:56.000Z,26.07
2019-01-21T11:31:56.000Z,25.97
2019-01-21T11:41:56.000Z,25.93
2019-01-21T11:51:56.000Z,26.04
2019-01-21T12:01:56.000Z,26.01
2019-01-21T12:11:56.000Z,26.12
2019-01-21T12:21:56.000Z,26.09
2019-01-21T12:31:56.000Z,26.04
2019-01-21T12:41:56.000Z,25.98
2019-01-21T12:51:56.000Z,25.85
2019-01-21T13:01:56.000Z,25.76
2019-01-21T13:11:57.000Z,25.7
2019-01-21T13:21:56.000Z,25.59
2019-01-21T13:31:56.000Z,25.61
2019-01-21T13:41:56.000Z,25.56
2019-01-21T13:51:56.000Z,25.52
2019-01-21T14:01:56.000Z,25.58
2019-01-21T14:11:56.000Z,25.53
2019-01-21T14:21:56.000Z,25.55
2019-01-21T14:31:56.000Z,25.47
2019-01-21T14:41:56.000Z,25.45
2019-01-21T14:51:56.000Z,25.36
2019-01-21T15:11:56.000Z,25.35
2019-01-21T15:21:56.000Z,25.24
2019-01-21T15:31:56.000Z,25.24
2019-01-21T15:41:56.000Z,25.25
2019-01-21T15:51:56.000Z,25.2
2019-01-21T16:01:56.000Z,25.28
2019-01-21T16:11:56.000Z,25.26
2019-01-21T16:21:56.000Z,25.18
2019-01-21T16:31:56.000Z,25.43
2019-01-21T16:41:56.000Z,25.51
2019-01-21T16:51:56.000Z,25.51
2019-01-21T17:01:56.000Z,25.4
2019-01-21T17:11:58.000Z,25.42
2019-01-21T17:21:57.000Z,25.45
2019-01-21T17:41:57.000Z,25.41
2019-01-21T17:51:57.000Z,25.34
2019-01-21T18:01:57.000Z,25.23
2019-01-21T18:11:57.000Z,25.17
2019-01-21T18:21:57.000Z,25.37
2019-01-21T18:31:57.000Z,25.3
2019-01-21T18:41:57.000Z,25.19
2019-01-21T18:51:57.000Z,25.2
2019-01-21T19:01:57.000Z,25.25
2019-01-21T19:11:57.000Z,25.27
2019-01-21T19:21:57.000Z,25.2
2019-01-21T19:31:57.000Z,25.16
2019-01-21T19:41:57.000Z,25.24
2019-01-21T19:51:57.000Z,25.14
2019-01-21T20:01:57.000Z,25.26
2019-01-21T20:11:57.000Z,25.14
2019-01-21T20:21:57.000Z,25.16
2019-01-21T20:31:57.000Z,25.26
2019-01-21T20:41:57.000Z,25.06
2019-01-21T20:51:57.000Z,25.42
2019-01-21T21:01:57.000Z,25.56
2019-01-21T21:11:58.000Z,25.33
2019-01-21T21:21:57.000Z,25.74
2019-01-21T21:31:57.000Z,25.76
2019-01-21T21:41:57.000Z,25.78
2019-01-21T21:51:57.000Z,25.79
2019-01-21T22:01:58.000Z,25.59
2019-01-21T22:11:57.000Z,25.75
2019-01-21T22:21:57.000Z,25.6
2019-01-21T22:31:57.000Z,25.81
2019-01-21T22:41:57.000Z,25.4
2019-01-21T22:51:57.000Z,25.42
2019-01-21T23:01:57.000Z,25.42
2019-01-21T23:11:57.000Z,25.4
2019-01-21T23:21:57.000Z,25.67
2019-01-21T23:31:57.000Z,25.71
2019-01-21T23:41:57.000Z,25.69
2019-01-21T23:51:59.000Z,25.71
