createdAt,value
2023-03-01T00:00:30.698Z,22.80
2023-03-01T00:01:30.664Z,24.70
2023-03-01T00:02:31.685Z,22.50
2023-03-01T00:03:30.697Z,23.70
2023-03-01T00:04:30.634Z,23.90
2023-03-01T00:05:30.631Z,24.40
2023-03-01T00:06:30.949Z,23.20
2023-03-01T00:07:30.654Z,24.10
2023-03-01T00:08:30.636Z,23.40
2023-03-01T00:09:30.632Z,23.90
2023-03-01T00:10:30.575Z,22.70
2023-03-01T00:11:30.613Z,22.80
2023-03-01T00:12:30.537Z,22.80
2023-03-01T00:13:30.549Z,23.80
2023-03-01T00:14:30.543Z,24.50
2023-03-01T00:15:30.597Z,23.00
2023-03-01T00:16:30.827Z,22.60
2023-03-01T00:17:30.708Z,23.90
2023-03-01T00:18:30.530Z,23.10
2023-03-01T00:19:30.469Z,22.80
2023-03-01T00:20:30.469Z,23.30
2023-03-01T00:21:30.476Z,23.90
2023-03-01T00:22:30.453Z,22.70
2023-03-01T00:23:30.438Z,23.50
2023-03-01T00:24:30.556Z,24.30
2023-03-01T00:25:30.429Z,23.40
2023-03-01T00:26:30.733Z,24.80
2023-03-01T00:27:30.415Z,24.00
2023-03-01T00:28:30.394Z,24.40
2023-03-01T00:29:30.387Z,24.50
2023-03-01T00:30:30.395Z,23.80
2023-03-01T00:31:30.384Z,23.80
2023-03-01T00:32:30.319Z,22.90
2023-03-01T00:33:30.314Z,24.00
2023-03-01T00:34:30.341Z,23.80
2023-03-01T00:35:30.373Z,24.60
2023-03-01T00:36:30.684Z,24.00
2023-03-01T00:37:30.296Z,25.00
2023-03-01T00:38:30.318Z,24.20
2023-03-01T00:39:30.261Z,23.30
2023-03-01T00:40:30.236Z,23.70
2023-03-01T00:41:30.249Z,24.50
2023-03-01T00:42:30.231Z,23.70
2023-03-01T00:43:30.236Z,23.60
2023-03-01T00:44:30.228Z,22.30
2023-03-01T00:45:30.234Z,23.40
2023-03-01T00:46:30.617Z,24.50
2023-03-01T00:47:30.177Z,23.00
2023-03-01T00:48:30.195Z,23.30
2023-03-01T00:49:30.237Z,23.10
2023-03-01T00:50:30.169Z,24.40
2023-03-01T00:51:30.141Z,23.40
2023-03-01T00:52:30.092Z,24.60
2023-03-01T00:53:30.117Z,23.60
2023-03-01T00:54:30.094Z,22.70
2023-03-01T00:55:30.088Z,22.20
2023-03-01T00:56:30.299Z,23.90
2023-03-01T00:57:30.085Z,23.80
2023-03-01T00:58:30.044Z,23.50
2023-03-01T00:59:30.023Z,23.60
2023-03-01T01:00:30.016Z,23.30
2023-03-01T01:01:30.135Z,23.80
2023-03-01T01:02:30.033Z,24.30
2023-03-01T01:03:29.997Z,23.50
2023-03-01T01:04:29.981Z,22.90
2023-03-01T01:05:29.979Z,24.00
2023-03-01T01:06:30.292Z,24.10
2023-03-01T01:07:29.946Z,24.20
2023-03-01T01:08:29.919Z,24.40
2023-03-01T01:09:29.924Z,23.90
2023-03-01T01:10:29.911Z,24.60
2023-03-01T01:11:29.967Z,24.40
2023-03-01T01:12:29.878Z,23.00
2023-03-01T01:13:30.033Z,24.10
2023-03-01T01:14:29.893Z,23.90
2023-03-01T01:15:29.959Z,22.80
2023-03-01T01:16:30.629Z,23.10
2023-03-01T01:17:29.828Z,23.70
2023-03-01T01:18:29.825Z,24.20
2023-03-01T01:19:29.884Z,23.30
2023-03-01T01:20:29.801Z,22.60
2023-03-01T01:21:29.811Z,23.80
2023-03-01T01:22:29.784Z,23.20
2023-03-01T01:23:29.802Z,24.30
2023-03-01T01:24:29.762Z,23.60
2023-03-01T01:25:29.762Z,22.90
2023-03-01T01:26:29.932Z,23.60
2023-03-01T01:27:29.718Z,24.10
2023-03-01T01:28:29.879Z,23.50
2023-03-01T01:29:29.690Z,23.60
2023-03-01T01:30:29.682Z,23.80
2023-03-01T01:31:29.772Z,23.40
2023-03-01T01:32:29.774Z,23.70
2023-03-01T01:33:29.661Z,24.00
2023-03-01T01:34:29.628Z,23.50
2023-03-01T01:35:29.672Z,23.30
2023-03-01T01:36:29.908Z,23.90
2023-03-01T01:37:29.643Z,23.00
2023-03-01T01:38:29.658Z,23.70
2023-03-01T01:39:29.587Z,24.40
2023-03-01T01:40:29.567Z,22.60
2023-03-01T01:41:29.586Z,23.70
2023-03-01T01:42:29.542Z,25.20
2023-03-01T01:43:29.556Z,24.10
2023-03-01T01:44:29.579Z,23.70
2023-03-01T01:45:29.529Z,24.10
2023-03-01T01:46:30.120Z,24.00
2023-03-01T01:47:29.546Z,23.50
2023-03-01T01:48:29.551Z,22.30
2023-03-01T01:49:29.546Z,23.40
2023-03-01T01:50:29.475Z,23.70
2023-03-01T01:51:29.452Z,22.50
2023-03-01T01:52:29.450Z,23.00
2023-03-01T01:53:29.426Z,23.60
2023-03-01T01:54:29.448Z,23.80
2023-03-01T01:55:29.410Z,22.60
2023-03-01T01:56:29.723Z,22.60
2023-03-01T01:57:29.394Z,22.30
2023-03-01T01:58:29.376Z,23.00
2023-03-01T01:59:29.379Z,23.30
2023-03-01T02:00:29.363Z,22.70
2023-03-01T02:01:29.347Z,23.60
2023-03-01T02:02:29.412Z,23.20
2023-03-01T02:03:29.456Z,22.20
2023-03-01T02:04:29.302Z,23.40
2023-03-01T02:05:29.318Z,23.50
2023-03-01T02:06:29.553Z,23.40
2023-03-01T02:07:29.534Z,22.10
2023-03-01T02:08:29.258Z,22.90
2023-03-01T02:09:29.260Z,23.40
2023-03-01T02:10:29.226Z,23.00
2023-03-01T02:11:29.237Z,24.00
2023-03-01T02:12:29.202Z,22.90
2023-03-01T02:13:29.212Z,22.40
2023-03-01T02:14:29.185Z,22.60
2023-03-01T02:15:29.194Z,22.50
2023-03-01T02:16:29.823Z,22.80
2023-03-01T02:17:29.407Z,24.00
2023-03-01T02:18:29.157Z,22.60
2023-03-01T02:19:29.141Z,21.80
2023-03-01T02:20:29.114Z,22.00
2023-03-01T02:21:29.142Z,23.50
2023-03-01T02:22:29.114Z,22.40
2023-03-01T02:23:29.107Z,22.90
2023-03-01T02:24:29.120Z,22.40
2023-03-01T02:25:29.415Z,22.90
2023-03-01T02:26:29.409Z,23.10
2023-03-01T02:27:30.020Z,23.40
2023-03-01T02:28:29.025Z,24.30
2023-03-01T02:29:29.036Z,25.20
2023-03-01T02:30:29.004Z,21.80
2023-03-01T02:31:29.090Z,23.40
2023-03-01T02:32:29.007Z,24.50
2023-03-01T02:33:28.978Z,23.50
2023-03-01T02:34:28.974Z,23.70
2023-03-01T02:35:28.982Z,23.20
2023-03-01T02:36:29.151Z,22.80
2023-03-01T02:37:29.618Z,23.40
2023-03-01T02:38:28.944Z,22.30
2023-03-01T02:39:28.925Z,23.20
2023-03-01T02:40:28.909Z,23.00
2023-03-01T02:41:28.900Z,22.60
2023-03-01T02:42:28.877Z,21.70
2023-03-01T02:43:28.874Z,22.90
2023-03-01T02:44:28.905Z,23.60
2023-03-01T02:45:28.893Z,23.60
2023-03-01T02:46:29.145Z,21.90
2023-03-01T02:47:28.813Z,21.90
2023-03-01T02:48:28.836Z,22.70
2023-03-01T02:49:28.823Z,22.70
2023-03-01T02:50:28.800Z,22.70
2023-03-01T02:51:28.831Z,23.00
2023-03-01T02:52:28.776Z,23.00
2023-03-01T02:53:28.799Z,22.70
2023-03-01T02:54:28.745Z,22.50
2023-03-01T02:55:29.493Z,23.00
2023-03-01T02:56:28.932Z,23.50
2023-03-01T02:57:28.708Z,22.70
2023-03-01T02:58:28.823Z,23.00
2023-03-01T02:59:28.741Z,22.50
2023-03-01T03:00:28.744Z,22.40
2023-03-01T03:01:28.769Z,22.50
2023-03-01T03:02:28.647Z,23.90
2023-03-01T03:03:28.662Z,23.50
2023-03-01T03:04:28.658Z,23.40
2023-03-01T03:05:28.618Z,23.00
2023-03-01T03:06:28.816Z,23.00
2023-03-01T03:07:28.775Z,23.10
2023-03-01T03:08:28.622Z,24.70
2023-03-01T03:09:28.589Z,22.80
2023-03-01T03:10:28.566Z,22.30
2023-03-01T03:11:28.594Z,23.70
2023-03-01T03:12:28.558Z,25.00
2023-03-01T03:13:28.526Z,22.70
2023-03-01T03:14:28.625Z,23.20
2023-03-01T03:15:28.522Z,22.60
2023-03-01T03:16:29.167Z,24.10
2023-03-01T03:17:28.663Z,23.80
2023-03-01T03:18:28.504Z,24.40
2023-03-01T03:19:28.546Z,25.10
2023-03-01T03:20:28.454Z,23.20
2023-03-01T03:21:28.490Z,22.90
2023-03-01T03:22:28.459Z,24.20
2023-03-01T03:23:28.484Z,23.50
2023-03-01T03:24:28.415Z,23.30
2023-03-01T03:25:28.405Z,24.00
2023-03-01T03:26:28.560Z,22.10
2023-03-01T03:27:28.716Z,24.80
2023-03-01T03:28:28.418Z,24.10
2023-03-01T03:29:28.356Z,23.50
2023-03-01T03:30:28.382Z,23.40
2023-03-01T03:31:28.413Z,24.00
2023-03-01T03:32:28.362Z,23.90
2023-03-01T03:33:28.310Z,23.00
2023-03-01T03:34:28.297Z,23.50
2023-03-01T03:35:28.319Z,23.70
2023-03-01T03:36:28.425Z,22.30
2023-03-01T03:37:28.275Z,23.40
2023-03-01T03:38:28.274Z,24.40
2023-03-01T03:39:28.258Z,23.60
2023-03-01T03:40:28.355Z,23.30
2023-03-01T03:41:28.226Z,23.50
2023-03-01T03:42:28.215Z,24.90
2023-03-01T03:43:28.216Z,24.10
2023-03-01T03:44:28.190Z,23.00
2023-03-01T03:45:28.258Z,23.10
2023-03-01T03:46:28.184Z,23.70
2023-03-01T03:47:28.161Z,22.60
2023-03-01T03:48:28.181Z,22.70
2023-03-01T03:49:28.152Z,23.30
2023-03-01T03:50:28.129Z,23.30
2023-03-01T03:51:28.123Z,22.50
2023-03-01T03:52:28.199Z,23.60
2023-03-01T03:53:28.173Z,23.40
2023-03-01T03:54:28.077Z,22.00
2023-03-01T03:55:28.064Z,22.40
2023-03-01T03:56:28.906Z,22.60
2023-03-01T03:57:28.043Z,23.60
2023-03-01T03:58:28.051Z,24.10
2023-03-01T03:59:28.157Z,22.30
2023-03-01T04:00:28.024Z,22.90
2023-03-01T04:01:28.028Z,24.90
2023-03-01T04:02:28.025Z,23.20
2023-03-01T04:03:28.004Z,22.70
2023-03-01T04:04:27.988Z,22.40
2023-03-01T04:05:27.956Z,22.90
2023-03-01T04:06:28.092Z,21.90
2023-03-01T04:07:27.927Z,23.50
2023-03-01T04:08:28.157Z,21.50
2023-03-01T04:09:27.925Z,24.20
2023-03-01T04:10:27.903Z,22.70
2023-03-01T04:11:27.930Z,23.60
2023-03-01T04:12:28.568Z,23.90
2023-03-01T04:13:27.871Z,23.20
2023-03-01T04:14:27.864Z,22.80
2023-03-01T04:15:27.848Z,23.50
2023-03-01T04:16:28.002Z,23.70
2023-03-01T04:17:27.963Z,22.60
2023-03-01T04:18:27.813Z,23.20
2023-03-01T04:19:27.813Z,22.90
2023-03-01T04:20:27.816Z,23.50
2023-03-01T04:21:27.844Z,23.30
2023-03-01T04:22:27.765Z,22.70
2023-03-01T04:23:28.431Z,22.90
2023-03-01T04:24:27.743Z,22.80
2023-03-01T04:25:27.734Z,23.30
2023-03-01T04:26:27.764Z,23.00
2023-03-01T04:27:27.721Z,24.30
2023-03-01T04:28:27.703Z,23.70
2023-03-01T04:29:27.681Z,23.30
2023-03-01T04:30:27.669Z,22.60
2023-03-01T04:31:27.806Z,24.50
2023-03-01T04:32:27.755Z,23.40
2023-03-01T04:33:27.680Z,23.80
2023-03-01T04:34:27.676Z,23.80
2023-03-01T04:35:27.697Z,22.40
2023-03-01T04:36:27.803Z,23.80
2023-03-01T04:37:27.604Z,23.50
2023-03-01T04:38:27.603Z,23.10
2023-03-01T04:39:27.577Z,23.50
2023-03-01T04:40:27.646Z,24.20
2023-03-01T04:41:27.570Z,23.30
2023-03-01T04:42:27.540Z,24.00
2023-03-01T04:43:28.370Z,24.60
2023-03-01T04:44:27.520Z,24.00
2023-03-01T04:45:27.500Z,23.60
2023-03-01T04:46:27.611Z,25.30
2023-03-01T04:47:27.537Z,24.50
2023-03-01T04:48:27.508Z,23.90
2023-03-01T04:49:27.460Z,23.40
2023-03-01T04:50:27.463Z,22.60
2023-03-01T04:51:27.536Z,25.10
2023-03-01T04:52:27.470Z,23.90
2023-03-01T04:53:27.411Z,23.10
2023-03-01T04:54:27.458Z,24.80
2023-03-01T04:55:27.432Z,23.90
2023-03-01T04:56:27.392Z,23.50
2023-03-01T04:57:27.556Z,24.00
2023-03-01T04:58:27.380Z,24.10
2023-03-01T04:59:27.356Z,24.10
2023-03-01T05:00:27.395Z,23.40
2023-03-01T05:01:27.371Z,23.90
2023-03-01T05:02:27.431Z,23.90
2023-03-01T05:03:27.656Z,23.40
2023-03-01T05:04:27.321Z,23.10
2023-03-01T05:05:27.315Z,23.10
2023-03-01T05:06:27.302Z,24.90
2023-03-01T05:07:27.283Z,24.10
2023-03-01T05:08:27.260Z,23.60
2023-03-01T05:09:27.320Z,23.70
2023-03-01T05:10:27.341Z,24.40
2023-03-01T05:11:27.228Z,23.60
2023-03-01T05:12:27.408Z,22.40
2023-03-01T05:13:27.223Z,24.50
2023-03-01T05:14:27.208Z,24.10
2023-03-01T05:15:27.310Z,21.80
2023-03-01T05:16:27.255Z,22.60
2023-03-01T05:17:35.173Z,25.30
2023-03-01T05:18:34.153Z,24.30
2023-03-01T05:19:27.122Z,25.30
2023-03-01T05:20:27.138Z,20.10
2023-03-01T05:21:27.111Z,22.30
2023-03-01T05:22:27.133Z,21.60
2023-03-01T05:23:27.084Z,22.10
2023-03-01T05:24:27.092Z,23.00
2023-03-01T05:25:34.264Z,25.90
2023-03-01T05:26:28.462Z,24.70
2023-03-01T05:27:34.066Z,23.10
2023-03-01T05:28:34.040Z,26.00
2023-03-01T05:29:34.019Z,26.40
2023-03-01T05:30:34.028Z,27.20
2023-03-01T05:31:27.097Z,25.50
2023-03-01T05:32:35.005Z,29.10
2023-03-01T05:33:26.979Z,24.90
2023-03-01T05:34:26.954Z,22.40
2023-03-01T05:35:27.018Z,22.50
2023-03-01T05:36:26.948Z,23.30
2023-03-01T05:37:26.910Z,23.60
2023-03-01T05:38:26.940Z,22.00
2023-03-01T05:39:26.909Z,23.30
2023-03-01T05:40:26.890Z,23.20
2023-03-01T05:41:27.181Z,21.80
2023-03-01T05:42:26.953Z,22.50
2023-03-01T05:43:26.894Z,23.60
2023-03-01T05:44:26.906Z,22.20
2023-03-01T05:45:26.845Z,22.40
2023-03-01T05:46:26.852Z,21.80
2023-03-01T05:47:26.833Z,22.10
2023-03-01T05:48:26.820Z,22.30
2023-03-01T05:49:26.805Z,22.50
2023-03-01T05:50:26.832Z,23.20
2023-03-01T05:51:27.521Z,22.60
2023-03-01T05:52:26.802Z,22.00
2023-03-01T05:53:26.753Z,22.50
2023-03-01T05:54:26.882Z,22.80
2023-03-01T05:55:28.203Z,23.10
2023-03-01T05:56:26.744Z,22.10
2023-03-01T05:57:26.718Z,22.40
2023-03-01T05:58:26.815Z,22.50
2023-03-01T05:59:26.699Z,22.70
2023-03-01T06:00:26.780Z,22.60
2023-03-01T06:01:26.723Z,21.80
2023-03-01T06:02:26.652Z,23.00
2023-03-01T06:03:26.662Z,23.70
2023-03-01T06:04:26.754Z,23.00
2023-03-01T06:05:26.704Z,22.50
2023-03-01T06:06:28.964Z,21.80
2023-03-01T06:07:26.713Z,23.20
2023-03-01T06:08:26.599Z,22.50
2023-03-01T06:09:26.586Z,22.30
2023-03-01T06:10:26.737Z,23.70
2023-03-01T06:11:26.566Z,23.20
2023-03-01T06:12:26.542Z,22.90
2023-03-01T06:13:26.661Z,23.20
2023-03-01T06:14:26.600Z,22.20
2023-03-01T06:15:27.305Z,22.70
2023-03-01T06:16:26.549Z,22.60
2023-03-01T06:17:26.506Z,22.80
2023-03-01T06:18:26.502Z,23.10
2023-03-01T06:19:26.541Z,22.30
2023-03-01T06:20:26.727Z,22.90
2023-03-01T06:21:26.456Z,23.00
2023-03-01T06:22:26.452Z,22.40
2023-03-01T06:23:26.412Z,22.10
2023-03-01T06:24:26.449Z,22.20
2023-03-01T06:25:26.426Z,22.90
2023-03-01T06:26:26.418Z,23.10
2023-03-01T06:27:26.380Z,22.30
2023-03-01T06:28:26.461Z,23.10
2023-03-01T06:29:26.367Z,23.50
2023-03-01T06:30:26.551Z,22.20
2023-03-01T06:31:26.418Z,21.80
2023-03-01T06:32:26.379Z,22.70
2023-03-01T06:33:26.328Z,22.50
2023-03-01T06:34:26.320Z,22.90
2023-03-01T06:35:26.372Z,22.00
2023-03-01T06:36:26.546Z,23.50
2023-03-01T06:37:26.275Z,22.20
2023-03-01T06:38:26.337Z,23.20
2023-03-01T06:39:26.260Z,23.00
2023-03-01T06:40:26.245Z,23.20
2023-03-01T06:41:26.244Z,23.00
2023-03-01T06:42:26.236Z,22.90
2023-03-01T06:43:26.214Z,23.10
2023-03-01T06:44:26.216Z,22.00
2023-03-01T06:45:26.192Z,22.90
2023-03-01T06:46:26.284Z,22.90
2023-03-01T06:47:26.311Z,22.40
2023-03-01T06:48:26.167Z,23.40
2023-03-01T06:49:26.141Z,21.80
2023-03-01T06:50:26.237Z,22.90
2023-03-01T06:51:26.138Z,22.20
2023-03-01T06:52:26.135Z,22.10
2023-03-01T06:53:26.126Z,22.50
2023-03-01T06:54:26.290Z,22.60
2023-03-01T06:55:26.059Z,22.70
2023-03-01T06:56:26.058Z,22.40
2023-03-01T06:57:26.070Z,22.60
2023-03-01T06:58:26.058Z,22.80
2023-03-01T06:59:26.083Z,23.10
2023-03-01T07:00:26.028Z,23.20
2023-03-01T07:01:26.003Z,21.60
2023-03-01T07:02:26.056Z,21.30
2023-03-01T07:03:26.005Z,21.40
2023-03-01T07:04:25.972Z,22.10
2023-03-01T07:05:25.943Z,21.10
2023-03-01T07:06:25.955Z,22.40
2023-03-01T07:07:25.945Z,22.80
2023-03-01T07:08:25.958Z,21.70
2023-03-01T07:09:26.102Z,22.40
2023-03-01T07:10:25.924Z,22.40
2023-03-01T07:11:25.978Z,22.50
2023-03-01T07:12:25.899Z,22.80
2023-03-01T07:13:25.903Z,22.80
2023-03-01T07:14:25.842Z,22.10
2023-03-01T07:15:25.855Z,22.00
2023-03-01T07:16:25.977Z,22.60
2023-03-01T07:17:25.858Z,23.10
2023-03-01T07:18:25.863Z,23.60
2023-03-01T07:19:25.839Z,22.00
2023-03-01T07:20:25.784Z,22.70
2023-03-01T07:21:25.803Z,21.90
2023-03-01T07:22:25.787Z,23.60
2023-03-01T07:23:25.791Z,22.40
2023-03-01T07:24:25.862Z,22.50
2023-03-01T07:25:25.779Z,22.50
2023-03-01T07:26:26.346Z,22.40
2023-03-01T07:27:25.727Z,21.80
2023-03-01T07:28:25.774Z,22.70
2023-03-01T07:29:25.714Z,23.70
2023-03-01T07:30:25.702Z,22.70
2023-03-01T07:31:25.726Z,21.50
2023-03-01T07:32:25.684Z,23.00
2023-03-01T07:33:25.722Z,23.40
2023-03-01T07:34:25.632Z,22.10
2023-03-01T07:35:26.169Z,22.50
2023-03-01T07:36:25.618Z,21.70
2023-03-01T07:37:25.738Z,23.00
2023-03-01T07:38:25.649Z,22.10
2023-03-01T07:39:25.652Z,22.50
2023-03-01T07:40:25.574Z,23.30
2023-03-01T07:41:25.578Z,21.50
2023-03-01T07:42:25.541Z,21.60
2023-03-01T07:43:25.522Z,22.50
2023-03-01T07:44:25.536Z,22.40
2023-03-01T07:45:25.608Z,21.50
2023-03-01T07:46:25.494Z,21.80
2023-03-01T07:47:25.522Z,21.90
2023-03-01T07:48:25.473Z,21.80
2023-03-01T07:49:25.466Z,21.20
2023-03-01T07:50:25.482Z,21.50
2023-03-01T07:51:25.441Z,22.40
2023-03-01T07:52:25.430Z,22.60
2023-03-01T07:53:25.428Z,21.60
2023-03-01T07:54:25.404Z,22.40
2023-03-01T07:55:25.411Z,21.80
2023-03-01T07:56:25.370Z,22.00
2023-03-01T07:57:25.519Z,21.30
2023-03-01T07:58:25.517Z,22.50
2023-03-01T07:59:25.393Z,21.80
2023-03-01T08:00:25.358Z,22.10
2023-03-01T08:01:25.463Z,21.80
2023-03-01T08:02:25.369Z,22.60
2023-03-01T08:03:25.347Z,22.70
2023-03-01T08:04:25.407Z,21.70
2023-03-01T08:05:25.312Z,21.20
2023-03-01T08:06:25.377Z,22.60
2023-03-01T08:07:25.291Z,22.60
2023-03-01T08:08:25.240Z,21.50
2023-03-01T08:09:25.545Z,22.80
2023-03-01T08:10:25.216Z,23.40
2023-03-01T08:11:25.469Z,21.40
2023-03-01T08:12:25.524Z,22.80
2023-03-01T08:13:25.232Z,22.70
2023-03-01T08:14:25.191Z,22.50
2023-03-01T08:15:25.199Z,21.50
2023-03-01T08:16:25.268Z,21.80
2023-03-01T08:17:25.141Z,22.40
2023-03-01T08:18:25.145Z,21.50
2023-03-01T08:19:25.164Z,21.80
2023-03-01T08:20:25.269Z,20.90
2023-03-01T08:21:25.181Z,21.70
2023-03-01T08:22:25.184Z,22.40
2023-03-01T08:23:25.127Z,22.80
2023-03-01T08:24:25.878Z,21.80
2023-03-01T08:25:25.091Z,21.80
2023-03-01T08:26:25.060Z,22.10
2023-03-01T08:27:25.618Z,21.60
2023-03-01T08:28:25.030Z,21.70
2023-03-01T08:29:25.015Z,21.80
2023-03-01T08:30:25.104Z,22.60
2023-03-01T08:31:25.039Z,22.40
2023-03-01T08:32:25.042Z,21.70
2023-03-01T08:33:25.137Z,22.90
2023-03-01T08:34:24.958Z,21.90
2023-03-01T08:35:24.969Z,21.70
2023-03-01T08:36:24.968Z,22.20
2023-03-01T08:37:24.984Z,22.80
2023-03-01T08:38:24.919Z,21.80
2023-03-01T08:39:25.052Z,21.80
2023-03-01T08:40:25.041Z,22.60
2023-03-01T08:41:24.916Z,22.80
2023-03-01T08:42:24.876Z,22.30
2023-03-01T08:43:25.527Z,22.00
2023-03-01T08:44:24.833Z,24.40
2023-03-01T08:45:24.834Z,22.10
2023-03-01T08:46:24.838Z,22.80
2023-03-01T08:47:25.422Z,22.90
2023-03-01T08:48:24.805Z,24.30
2023-03-01T08:49:25.021Z,22.70
2023-03-01T08:50:24.827Z,21.50
2023-03-01T08:51:25.578Z,23.70
2023-03-01T08:52:24.771Z,23.00
2023-03-01T08:53:25.504Z,23.10
2023-03-01T08:54:24.733Z,21.80
2023-03-01T08:55:24.724Z,22.40
2023-03-01T08:56:24.717Z,23.00
2023-03-01T08:57:24.724Z,23.40
2023-03-01T08:58:24.711Z,21.50
2023-03-01T08:59:24.700Z,22.70
2023-03-01T09:00:24.676Z,23.00
2023-03-01T09:01:24.664Z,22.30
2023-03-01T09:02:24.700Z,22.10
2023-03-01T09:03:24.663Z,22.20
2023-03-01T09:04:24.644Z,23.60
2023-03-01T09:05:24.646Z,22.00
2023-03-01T09:06:24.636Z,22.50
2023-03-01T09:07:24.608Z,22.30
2023-03-01T09:08:24.701Z,22.90
2023-03-01T09:09:24.689Z,22.90
2023-03-01T09:10:24.785Z,22.10
2023-03-01T09:11:24.557Z,22.80
2023-03-01T09:12:24.538Z,23.70
2023-03-01T09:13:24.540Z,24.00
2023-03-01T09:14:24.531Z,22.80
2023-03-01T09:15:24.524Z,24.10
2023-03-01T09:16:24.557Z,23.40
2023-03-01T09:17:24.549Z,23.50
2023-03-01T09:18:24.464Z,23.10
2023-03-01T09:19:26.397Z,23.00
2023-03-01T09:20:24.458Z,23.00
2023-03-01T09:21:39.020Z,23.10
2023-03-01T09:22:25.449Z,21.60
2023-03-01T09:23:24.488Z,23.80
2023-03-01T09:24:24.423Z,23.50
2023-03-01T09:25:24.397Z,22.00
2023-03-01T09:26:24.374Z,22.70
2023-03-01T09:27:24.399Z,22.70
2023-03-01T09:28:29.825Z,22.70
2023-03-01T09:29:25.358Z,22.00
2023-03-01T09:30:24.326Z,22.70
2023-03-01T09:31:24.325Z,23.20
2023-03-01T09:32:24.413Z,23.30
2023-03-01T09:33:24.432Z,22.50
2023-03-01T09:34:24.436Z,22.10
2023-03-01T09:35:24.295Z,22.80
2023-03-01T09:36:24.273Z,22.90
2023-03-01T09:37:24.338Z,22.10
2023-03-01T09:38:25.935Z,22.00
2023-03-01T09:39:24.250Z,23.00
2023-03-01T09:40:24.246Z,22.00
2023-03-01T09:41:24.213Z,22.80
2023-03-01T09:42:24.923Z,22.10
2023-03-01T09:43:24.240Z,22.10
2023-03-01T09:44:24.195Z,21.90
2023-03-01T09:45:24.267Z,23.10
2023-03-01T09:46:24.235Z,22.30
2023-03-01T09:47:24.211Z,22.10
2023-03-01T09:48:24.133Z,22.60
2023-03-01T09:49:24.149Z,21.80
2023-03-01T09:50:24.185Z,22.90
2023-03-01T09:51:24.115Z,21.00
2023-03-01T09:52:24.127Z,21.70
2023-03-01T09:53:24.097Z,22.80
2023-03-01T09:54:24.758Z,21.80
2023-03-01T09:55:24.067Z,21.00
2023-03-01T09:56:24.055Z,20.10
2023-03-01T09:57:24.069Z,21.00
2023-03-01T09:58:24.688Z,21.10
2023-03-01T09:59:24.050Z,20.20
2023-03-01T10:00:24.248Z,19.70
2023-03-01T10:01:24.027Z,20.70
2023-03-01T10:02:24.063Z,21.60
2023-03-01T10:03:24.178Z,20.00
2023-03-01T10:04:23.999Z,19.90
2023-03-01T10:05:24.087Z,21.00
2023-03-01T10:06:34.478Z,20.70
2023-03-01T10:07:24.958Z,20.90
2023-03-01T10:08:23.947Z,20.60
2023-03-01T10:09:23.956Z,20.30
2023-03-01T10:10:23.907Z,20.70
2023-03-01T10:11:25.233Z,20.00
2023-03-01T10:12:23.883Z,20.70
2023-03-01T10:13:23.903Z,20.30
2023-03-01T10:14:24.541Z,19.30
2023-03-01T10:15:23.856Z,21.20
2023-03-01T10:16:23.825Z,20.40
2023-03-01T10:17:23.830Z,19.30
2023-03-01T10:18:23.900Z,20.60
2023-03-01T10:19:23.828Z,20.50
2023-03-01T10:20:23.818Z,21.30
2023-03-01T10:21:23.775Z,20.20
2023-03-01T10:22:23.777Z,20.40
2023-03-01T10:23:23.792Z,21.30
2023-03-01T10:24:23.823Z,20.10
2023-03-01T10:25:23.763Z,21.00
2023-03-01T10:26:23.737Z,19.80
2023-03-01T10:27:23.835Z,21.00
2023-03-01T10:28:23.689Z,20.90
2023-03-01T10:29:23.704Z,20.20
2023-03-01T10:30:23.735Z,21.20
2023-03-01T10:31:24.485Z,20.80
2023-03-01T10:32:25.151Z,19.20
2023-03-01T10:33:23.764Z,21.10
2023-03-01T10:34:23.623Z,21.20
2023-03-01T10:35:23.632Z,20.90
2023-03-01T10:36:23.737Z,20.80
2023-03-01T10:37:23.613Z,21.10
2023-03-01T10:38:23.624Z,20.70
2023-03-01T10:39:23.638Z,21.20
2023-03-01T10:40:23.626Z,20.70
2023-03-01T10:41:23.574Z,20.80
2023-03-01T10:42:23.558Z,20.70
2023-03-01T10:43:23.550Z,21.00
2023-03-01T10:44:23.585Z,20.70
2023-03-01T10:45:25.218Z,20.60
2023-03-01T10:46:23.568Z,21.60
2023-03-01T10:47:23.534Z,19.90
2023-03-01T10:48:23.589Z,21.40
2023-03-01T10:49:23.490Z,21.20
2023-03-01T10:50:23.478Z,21.80
2023-03-01T10:51:23.660Z,20.90
2023-03-01T10:52:23.469Z,21.50
2023-03-01T10:53:23.477Z,21.80
2023-03-01T10:54:23.425Z,21.50
2023-03-01T10:55:24.356Z,22.00
2023-03-01T10:56:23.412Z,20.40
2023-03-01T10:57:23.407Z,21.90
2023-03-01T10:58:23.383Z,22.60
2023-03-01T10:59:23.386Z,22.00
2023-03-01T11:00:23.364Z,22.60
2023-03-01T11:01:23.389Z,21.70
2023-03-01T11:02:25.380Z,21.90
2023-03-01T11:03:23.329Z,21.80
2023-03-01T11:04:23.359Z,22.10
2023-03-01T11:05:23.338Z,22.10
2023-03-01T11:06:23.352Z,21.60
2023-03-01T11:07:23.328Z,21.60
2023-03-01T11:08:23.264Z,22.00
2023-03-01T11:09:23.257Z,22.80
2023-03-01T11:10:23.234Z,21.80
2023-03-01T11:11:23.255Z,22.10
2023-03-01T11:12:23.255Z,21.50
2023-03-01T11:13:23.272Z,23.10
2023-03-01T11:14:27.222Z,22.20
2023-03-01T11:15:23.185Z,22.40
2023-03-01T11:16:23.230Z,22.10
2023-03-01T11:17:23.172Z,22.40
2023-03-01T11:18:30.971Z,22.40
2023-03-01T11:19:24.255Z,23.00
2023-03-01T11:20:24.710Z,22.70
2023-03-01T11:21:23.216Z,22.30
2023-03-01T11:22:23.203Z,22.00
2023-03-01T11:23:23.117Z,23.30
2023-03-01T11:24:23.107Z,22.60
2023-03-01T11:25:23.115Z,22.20
2023-03-01T11:26:23.060Z,22.00
2023-03-01T11:27:23.053Z,21.70
2023-03-01T11:28:23.055Z,23.30
2023-03-01T11:29:23.056Z,23.20
2023-03-01T11:30:23.048Z,22.90
2023-03-01T11:31:23.075Z,21.70
2023-03-01T11:32:23.250Z,21.40
2023-03-01T11:33:22.977Z,23.00
2023-03-01T11:34:22.971Z,23.60
2023-03-01T11:35:22.968Z,22.50
2023-03-01T11:36:23.022Z,23.00
2023-03-01T11:37:22.994Z,22.60
2023-03-01T11:38:22.949Z,22.30
2023-03-01T11:39:22.948Z,23.20
2023-03-01T11:40:22.928Z,22.80
2023-03-01T11:41:23.001Z,22.70
2023-03-01T11:42:22.971Z,22.00
2023-03-01T11:43:23.654Z,22.50
2023-03-01T11:44:23.747Z,23.10
2023-03-01T11:45:22.857Z,21.60
2023-03-01T11:46:22.876Z,22.80
2023-03-01T11:47:23.034Z,23.10
2023-03-01T11:48:22.820Z,21.80
2023-03-01T11:49:22.970Z,21.90
2023-03-01T11:50:22.806Z,22.30
2023-03-01T11:51:22.852Z,22.70
2023-03-01T11:52:22.773Z,22.50
2023-03-01T11:53:22.765Z,21.20
2023-03-01T11:54:22.764Z,21.90
2023-03-01T11:55:22.821Z,22.60
2023-03-01T11:56:23.947Z,22.70
2023-03-01T11:57:28.867Z,22.90
2023-03-01T11:58:23.719Z,22.10
2023-03-01T11:59:22.694Z,21.00
2023-03-01T12:00:22.707Z,22.60
2023-03-01T12:01:22.689Z,22.70
2023-03-01T12:02:22.744Z,22.40
2023-03-01T12:03:22.648Z,21.70
2023-03-01T12:04:22.717Z,22.00
2023-03-01T12:05:22.635Z,20.80
2023-03-01T12:06:22.632Z,22.20
2023-03-01T12:07:22.631Z,22.60
2023-03-01T12:08:22.613Z,22.80
2023-03-01T12:09:22.601Z,21.90
2023-03-01T12:10:22.598Z,21.30
2023-03-01T12:11:22.620Z,23.00
2023-03-01T12:12:22.567Z,22.70
2023-03-01T12:13:22.594Z,22.50
2023-03-01T12:14:22.595Z,20.70
2023-03-01T12:15:22.616Z,21.30
2023-03-01T12:16:36.258Z,21.60
2023-03-01T12:17:23.595Z,21.30
2023-03-01T12:18:22.513Z,22.80
2023-03-01T12:19:22.501Z,22.30
2023-03-01T12:20:22.536Z,21.70
2023-03-01T12:21:22.508Z,21.60
2023-03-01T12:22:22.604Z,22.50
2023-03-01T12:23:22.469Z,23.80
2023-03-01T12:24:22.451Z,22.80
2023-03-01T12:25:22.447Z,22.40
2023-03-01T12:26:22.499Z,22.10
2023-03-01T12:27:22.409Z,23.80
2023-03-01T12:28:22.398Z,23.20
2023-03-01T12:29:22.367Z,22.70
2023-03-01T12:30:22.376Z,22.80
2023-03-01T12:31:22.384Z,22.50
2023-03-01T12:32:22.461Z,23.00
2023-03-01T12:33:22.328Z,22.90
2023-03-01T12:34:22.333Z,23.30
2023-03-01T12:35:22.339Z,22.90
2023-03-01T12:36:22.386Z,22.40
2023-03-01T12:37:22.315Z,22.10
2023-03-01T12:38:22.307Z,23.70
2023-03-01T12:39:22.270Z,23.80
2023-03-01T12:40:22.301Z,24.90
2023-03-01T12:41:22.310Z,23.70
2023-03-01T12:42:22.292Z,23.90
2023-03-01T12:43:22.235Z,23.60
2023-03-01T12:44:22.293Z,23.40
2023-03-01T12:45:22.189Z,23.30
2023-03-01T12:46:22.197Z,23.80
2023-03-01T12:47:22.218Z,24.80
2023-03-01T12:48:22.169Z,24.60
2023-03-01T12:49:22.155Z,24.70
2023-03-01T12:50:22.150Z,24.80
2023-03-01T12:51:23.175Z,24.60
2023-03-01T12:52:22.154Z,25.40