createdAt,value
2019-03-30T00:01:56.784Z,56.70
2019-03-30T00:07:56.715Z,57.25
2019-03-30T00:13:58.946Z,57.68
2019-03-30T00:23:13.271Z,58.06
2019-03-30T00:29:01.414Z,58.67
2019-03-30T00:34:39.122Z,59.65
2019-03-30T00:40:27.169Z,59.61
2019-03-30T00:46:15.305Z,60.38
2019-03-30T00:52:03.649Z,60.54
2019-03-30T00:57:51.397Z,61.12
2019-03-30T01:03:39.939Z,61.62
2019-03-30T01:09:30.553Z,62.50
2019-03-30T01:15:19.488Z,63.91
2019-03-30T01:24:32.121Z,64.32
2019-03-30T01:30:33.042Z,66.50
2019-03-30T01:36:32.610Z,66.83
2019-03-30T01:42:33.973Z,67.88
2019-03-30T01:58:11.101Z,69.43
2019-03-30T02:03:59.016Z,69.02
2019-03-30T02:09:36.946Z,68.31
2019-03-30T02:15:25.696Z,67.23
2019-03-30T02:30:57.110Z,67.44
2019-03-30T02:36:56.942Z,67.18
2019-03-30T02:42:57.229Z,67.46
2019-03-30T02:48:58.155Z,67.23
2019-03-30T02:54:57.958Z,67.51
2019-03-30T03:00:57.968Z,67.99
2019-03-30T03:06:57.765Z,68.15
2019-03-30T03:12:58.657Z,69.79
2019-03-30T03:18:59.309Z,72.14
2019-03-30T03:28:27.756Z,71.85
2019-03-30T03:34:15.732Z,72.57
2019-03-30T03:39:52.995Z,73.07
2019-03-30T03:45:42.469Z,72.74
2019-03-30T03:51:31.223Z,72.42
2019-03-30T03:57:19.781Z,71.26
2019-03-30T04:03:08.853Z,70.76
2019-03-30T04:08:57.810Z,70.57
2019-03-30T04:14:48.901Z,70.03
2019-03-30T04:20:37.051Z,69.54
2019-03-30T04:29:49.527Z,67.99
2019-03-30T04:35:50.057Z,67.40
2019-03-30T04:41:49.780Z,67.00
2019-03-30T04:47:49.854Z,66.72
2019-03-30T04:53:50.171Z,65.51
2019-03-30T04:59:50.906Z,65.36
2019-03-30T05:05:51.416Z,65.45
2019-03-30T05:11:52.133Z,64.68
2019-03-30T05:17:52.239Z,64.17
2019-03-30T05:23:52.143Z,63.74
2019-03-30T05:33:11.403Z,61.98
2019-03-30T05:39:00.764Z,61.28
2019-03-30T05:44:37.553Z,60.78
2019-03-30T05:50:25.495Z,59.69
2019-03-30T05:56:13.625Z,59.04
2019-03-30T06:02:01.770Z,59.23
2019-03-30T06:07:49.706Z,59.37
2019-03-30T06:13:38.060Z,58.97
2019-03-30T06:19:26.506Z,54.69
2019-03-30T06:25:14.379Z,42.11
2019-03-30T06:34:30.102Z,35.62
2019-03-30T06:40:30.834Z,37.04
2019-03-30T06:46:31.541Z,26.37
2019-03-30T06:52:31.563Z,29.41
2019-03-30T06:58:32.175Z,29.94
2019-03-30T07:04:32.181Z,27.36
2019-03-30T07:10:32.083Z,25.69
2019-03-30T07:16:32.805Z,28.17
2019-03-30T07:22:34.128Z,28.19
2019-03-30T07:28:34.971Z,24.99
2019-03-30T07:37:51.753Z,25.99
2019-03-30T07:43:40.302Z,25.59
2019-03-30T07:49:16.890Z,24.12
2019-03-30T07:55:06.372Z,20.35
2019-03-30T08:00:55.428Z,20.56
2019-03-30T08:06:43.269Z,20.66
2019-03-30T08:12:31.513Z,20.31
2019-03-30T08:18:19.857Z,20.77
2019-03-30T08:24:08.615Z,30.86
2019-03-30T08:29:57.168Z,25.57
2019-03-30T08:39:11.091Z,33.94
2019-03-30T11:09:33.889Z,36.82
2019-03-30T11:12:03.446Z,38.91
2019-03-30T11:14:33.024Z,38.44
2019-03-30T11:17:02.633Z,40.50
2019-03-30T11:19:32.270Z,40.15
2019-03-30T11:22:03.340Z,39.52
2019-03-30T11:24:33.134Z,38.72
2019-03-30T11:27:02.770Z,38.54
2019-03-30T11:29:32.291Z,40.45
2019-03-30T11:32:01.819Z,40.64
2019-03-30T11:34:31.457Z,41.76
2019-03-30T11:37:02.750Z,42.74
2019-03-30T11:39:34.244Z,41.77
2019-03-30T11:42:03.203Z,45.19
2019-03-30T11:44:32.714Z,44.35
2019-03-30T11:47:02.382Z,45.07
2019-03-30T11:49:32.069Z,43.79
2019-03-30T11:52:01.877Z,41.21
2019-03-30T11:54:31.625Z,39.71
2019-03-30T11:57:01.216Z,37.01
2019-03-30T11:59:30.761Z,35.63
2019-03-30T12:02:01.183Z,34.52
2019-03-30T12:04:30.660Z,34.55
2019-03-30T12:07:00.215Z,34.38
2019-03-30T12:09:29.684Z,32.36
2019-03-30T12:11:59.171Z,32.12
2019-03-30T12:14:28.596Z,30.09
2019-03-30T12:16:58.161Z,20.21
2019-03-30T12:19:27.770Z,18.93
2019-03-30T12:21:57.264Z,17.07
2019-03-30T12:24:26.815Z,14.07
2019-03-30T12:26:56.350Z,15.32
2019-03-30T12:29:25.849Z,14.08
2019-03-30T12:31:55.250Z,17.11
2019-03-30T12:34:24.750Z,15.71
2019-03-30T12:36:55.760Z,15.82
2019-03-30T12:41:56.066Z,16.30
2019-03-30T12:44:25.816Z,13.96
2019-03-30T12:46:55.573Z,12.85
2019-03-30T12:49:25.230Z,12.41
2019-03-30T12:51:54.911Z,12.90
2019-03-30T12:54:24.534Z,13.40
2019-03-30T12:56:54.154Z,12.29
2019-03-30T12:59:23.683Z,13.84
2019-03-30T13:01:53.172Z,13.55
2019-03-30T13:04:22.842Z,13.67
2019-03-30T13:06:52.671Z,12.78
2019-03-30T13:09:21.697Z,12.75
2019-03-30T13:11:51.317Z,13.36
2019-03-30T13:14:20.951Z,13.75
2019-03-30T13:16:50.575Z,18.40
2019-03-30T13:19:20.226Z,16.86
2019-03-30T13:21:53.051Z,18.17
2019-03-30T13:24:21.298Z,18.47
2019-03-30T13:26:50.942Z,21.16
2019-03-30T13:29:20.657Z,19.86
2019-03-30T13:31:50.388Z,18.12
2019-03-30T13:34:20.017Z,17.22
2019-03-30T13:36:49.754Z,18.01
2019-03-30T13:39:19.472Z,18.10
2019-03-30T13:41:49.097Z,18.02
2019-03-30T13:44:18.733Z,19.07
2019-03-30T13:46:48.481Z,21.51
2019-03-30T13:49:18.188Z,21.09
2019-03-30T13:51:47.821Z,20.80
2019-03-30T13:54:17.557Z,20.90
2019-03-30T13:56:47.380Z,21.27
2019-03-30T13:59:17.120Z,22.00
2019-03-30T14:01:46.725Z,20.43
2019-03-30T14:04:17.390Z,21.39
2019-03-30T14:06:47.132Z,23.23
2019-03-30T14:09:16.849Z,24.16
2019-03-30T14:11:46.637Z,26.82
2019-03-30T14:14:16.417Z,26.58
2019-03-30T14:16:46.155Z,27.16
2019-03-30T14:19:15.976Z,27.56
2019-03-30T14:21:45.627Z,26.98
2019-03-30T14:24:15.531Z,25.93
2019-03-30T14:26:45.159Z,25.90
2019-03-30T14:29:14.793Z,25.25
2019-03-30T14:31:44.360Z,25.20
2019-03-30T14:34:14.053Z,27.29
2019-03-30T14:36:43.778Z,26.84
2019-03-30T14:39:13.410Z,27.07
2019-03-30T14:41:43.138Z,27.49
2019-03-30T14:44:12.876Z,28.07
2019-03-30T14:46:42.599Z,28.70
2019-03-30T14:49:12.125Z,28.69
2019-03-30T14:51:41.970Z,29.48
2019-03-30T14:54:11.587Z,29.61
2019-03-30T14:56:45.790Z,30.55
2019-03-30T14:59:14.425Z,31.38
2019-03-30T15:01:44.549Z,30.86
2019-03-30T15:04:14.167Z,31.42
2019-03-30T15:06:44.020Z,31.92
2019-03-30T15:09:13.758Z,32.47
2019-03-30T15:11:43.582Z,33.65
2019-03-30T15:14:13.316Z,34.92
2019-03-30T15:16:43.047Z,34.96
2019-03-30T15:19:12.669Z,36.18
2019-03-30T15:21:42.237Z,36.60
2019-03-30T15:24:11.833Z,37.50
2019-03-30T15:26:41.564Z,37.98
2019-03-30T15:29:11.602Z,39.03
2019-03-30T15:31:41.217Z,39.01
2019-03-30T15:34:10.954Z,39.61
2019-03-30T15:36:40.532Z,40.64
2019-03-30T15:39:10.208Z,41.95
2019-03-30T15:41:39.826Z,41.83
2019-03-30T15:44:09.556Z,41.73
2019-03-30T15:46:39.191Z,43.53
2019-03-30T15:49:09.801Z,45.14
2019-03-30T15:51:39.570Z,46.36
2019-03-30T15:54:09.207Z,47.96
2019-03-30T15:56:38.945Z,49.20
2019-03-30T15:59:08.788Z,49.54
2019-03-30T16:01:38.504Z,50.81
2019-03-30T16:04:08.228Z,51.80
2019-03-30T16:06:37.986Z,51.74
2019-03-30T16:09:07.893Z,52.12
2019-03-30T16:11:37.466Z,53.11
2019-03-30T16:14:07.247Z,53.64
2019-03-30T16:16:36.888Z,53.85
2019-03-30T16:19:06.432Z,54.73
2019-03-30T16:21:36.144Z,55.32
2019-03-30T16:24:06.068Z,55.46
2019-03-30T16:26:42.282Z,55.94
2019-03-30T16:29:08.082Z,56.37
2019-03-30T16:31:38.950Z,56.60
2019-03-30T16:34:08.574Z,57.39
2019-03-30T16:36:38.305Z,58.09
2019-03-30T16:39:08.137Z,58.39
2019-03-30T16:41:37.864Z,58.52
2019-03-30T16:44:07.407Z,59.28
2019-03-30T16:46:37.116Z,59.66
2019-03-30T16:49:06.749Z,60.32
2019-03-30T16:51:36.343Z,61.15
2019-03-30T16:54:06.334Z,61.44
2019-03-30T16:56:35.926Z,62.00
2019-03-30T16:59:05.972Z,62.55
2019-03-30T17:01:35.796Z,62.36
2019-03-30T17:04:05.431Z,62.19
2019-03-30T17:06:35.177Z,62.25
2019-03-30T17:09:06.488Z,63.55
2019-03-30T17:11:36.250Z,63.72
2019-03-30T17:14:05.979Z,64.44
2019-03-30T17:16:35.613Z,64.89
2019-03-30T17:19:05.142Z,65.53
2019-03-30T17:21:34.980Z,66.62
2019-03-30T17:24:04.700Z,66.64
2019-03-30T17:26:34.283Z,66.38
2019-03-30T17:29:05.590Z,66.79
2019-03-30T17:31:35.430Z,66.75
2019-03-30T17:34:05.046Z,67.15
2019-03-30T17:36:34.778Z,66.86
2019-03-30T17:39:06.795Z,66.56
2019-03-30T17:41:36.487Z,67.07
2019-03-30T17:44:06.156Z,67.41
2019-03-30T17:46:35.862Z,67.77
2019-03-30T17:49:05.607Z,67.67
2019-03-30T17:51:35.419Z,67.99
2019-03-30T17:54:06.890Z,68.68
2019-03-30T17:56:36.619Z,68.87
2019-03-30T17:59:08.545Z,69.18
2019-03-30T18:01:38.232Z,69.72
2019-03-30T18:04:08.058Z,70.15
2019-03-30T18:06:37.802Z,70.88
2019-03-30T18:09:07.520Z,70.88
2019-03-30T18:11:37.144Z,71.00
2019-03-30T18:14:06.776Z,72.01
2019-03-30T18:16:36.605Z,71.71
2019-03-30T18:19:06.338Z,71.32
2019-03-30T18:21:37.908Z,70.36
2019-03-30T18:24:09.097Z,70.88
2019-03-30T18:26:38.854Z,70.89
2019-03-30T18:29:08.440Z,71.14
2019-03-30T18:31:39.973Z,71.34
2019-03-30T18:34:09.689Z,70.86
2019-03-30T18:36:40.070Z,71.03
2019-03-30T18:39:10.258Z,71.00
2019-03-30T18:41:39.995Z,71.10
2019-03-30T18:44:09.671Z,71.50
2019-03-30T18:46:39.301Z,71.50
2019-03-30T18:49:09.029Z,71.78
2019-03-30T18:51:39.586Z,71.69
2019-03-30T18:54:10.229Z,72.28
2019-03-30T18:56:39.962Z,72.79
2019-03-30T18:59:09.791Z,73.35
2019-03-30T19:01:39.414Z,73.97
2019-03-30T19:04:09.156Z,73.98
2019-03-30T19:06:39.197Z,74.10
2019-03-30T19:09:08.913Z,74.88
2019-03-30T19:11:38.604Z,75.12
2019-03-30T19:14:08.477Z,74.57
2019-03-30T19:16:38.113Z,74.65
2019-03-30T19:19:07.626Z,74.50
2019-03-30T19:21:37.258Z,74.80
2019-03-30T19:24:06.783Z,74.64
2019-03-30T19:26:36.441Z,74.83
2019-03-30T19:29:06.143Z,75.26
2019-03-30T19:31:35.779Z,75.41
2019-03-30T19:34:05.328Z,75.64
2019-03-30T19:36:34.922Z,76.06
2019-03-30T19:39:07.653Z,76.11
2019-03-30T19:41:37.352Z,76.37
2019-03-30T19:44:06.994Z,76.57
2019-03-30T19:46:36.602Z,76.80
2019-03-30T19:49:06.342Z,77.02
2019-03-30T19:51:36.773Z,77.10
2019-03-30T19:54:06.030Z,77.23
2019-03-30T19:56:35.605Z,77.06
2019-03-30T19:59:10.925Z,77.29
2019-03-30T20:01:37.881Z,77.04
2019-03-30T20:04:08.004Z,77.14
2019-03-30T20:06:37.723Z,77.54
2019-03-30T20:09:09.192Z,77.97
2019-03-30T20:11:40.418Z,78.28
2019-03-30T20:14:10.080Z,78.52
2019-03-30T20:16:42.171Z,78.78
2019-03-30T20:19:12.888Z,78.78
2019-03-30T20:21:42.369Z,78.47
2019-03-30T20:24:11.919Z,78.57
2019-03-30T20:26:41.946Z,78.43
2019-03-30T20:29:24.783Z,78.28
2019-03-30T20:31:43.923Z,78.67
2019-03-30T20:34:13.550Z,78.96
2019-03-30T20:36:43.384Z,79.22
2019-03-30T20:39:13.115Z,78.84
2019-03-30T20:41:42.945Z,78.88
2019-03-30T20:44:12.784Z,79.11
2019-03-30T20:46:43.792Z,79.59
2019-03-30T20:49:13.583Z,79.78
2019-03-30T20:51:44.441Z,80.10
2019-03-30T20:54:14.058Z,80.37
2019-03-30T20:56:43.686Z,80.92
2019-03-30T20:59:14.431Z,80.53
2019-03-30T21:01:44.170Z,80.26
2019-03-30T21:04:13.682Z,80.93
2019-03-30T21:06:43.318Z,80.57
2019-03-30T21:09:12.941Z,80.48
2019-03-30T21:11:42.673Z,80.37
2019-03-30T21:14:12.299Z,79.63
2019-03-30T21:16:41.937Z,79.66
2019-03-30T21:19:11.553Z,79.52
2019-03-30T21:21:41.287Z,79.56
2019-03-30T21:24:10.914Z,79.45
2019-03-30T21:26:40.353Z,79.21
2019-03-30T21:29:10.087Z,79.48
2019-03-30T21:31:39.797Z,80.80
2019-03-30T21:34:09.427Z,80.79
2019-03-30T21:36:40.282Z,80.42
2019-03-30T21:39:10.014Z,80.75
2019-03-30T21:41:39.841Z,80.89
2019-03-30T21:44:21.428Z,81.04
2019-03-30T21:46:40.735Z,81.38
2019-03-30T21:49:10.362Z,81.86
2019-03-30T21:51:39.989Z,81.90
2019-03-30T21:54:09.620Z,81.86
2019-03-30T21:56:39.249Z,82.21
2019-03-30T21:59:09.994Z,82.62
2019-03-30T22:01:39.734Z,83.00
2019-03-30T22:04:09.373Z,83.00
2019-03-30T22:06:38.886Z,82.94
2019-03-30T22:09:08.472Z,82.78
2019-03-30T22:11:38.137Z,83.16
2019-03-30T22:14:07.792Z,83.30
2019-03-30T22:16:37.285Z,83.73
2019-03-30T22:19:06.923Z,84.51
2019-03-30T22:21:36.507Z,84.21
2019-03-30T22:24:06.067Z,84.10
2019-03-30T22:26:35.704Z,84.14
2019-03-30T22:29:05.328Z,84.00
2019-03-30T22:31:35.056Z,84.14
2019-03-30T22:34:04.889Z,84.51
2019-03-30T22:36:34.483Z,85.19
2019-03-30T22:39:06.019Z,85.75
2019-03-30T22:41:35.720Z,85.68
2019-03-30T22:44:05.351Z,85.51
2019-03-30T22:46:35.202Z,84.96
2019-03-30T22:49:04.913Z,85.05
2019-03-30T22:51:34.644Z,84.96
2019-03-30T22:54:04.489Z,85.16
2019-03-30T22:56:35.220Z,85.08
2019-03-30T22:59:04.956Z,85.47
2019-03-30T23:01:34.784Z,85.49
2019-03-30T23:04:04.416Z,86.05
2019-03-30T23:06:34.059Z,85.48
2019-03-30T23:09:05.813Z,85.38
2019-03-30T23:11:35.951Z,86.08
2019-03-30T23:14:05.793Z,86.98
2019-03-30T23:16:35.567Z,87.30
2019-03-30T23:19:05.242Z,87.39
2019-03-30T23:21:35.795Z,87.67
2019-03-30T23:24:05.527Z,88.06
2019-03-30T23:26:35.148Z,88.37
2019-03-30T23:29:04.885Z,88.73
2019-03-30T23:31:34.615Z,88.75
2019-03-30T23:34:04.254Z,88.95
2019-03-30T23:36:33.983Z,89.11
2019-03-30T23:39:05.538Z,89.08
2019-03-30T23:41:35.174Z,89.24
2019-03-30T23:44:04.894Z,89.28
2019-03-30T23:46:34.493Z,89.24
2019-03-30T23:49:04.049Z,89.69
2019-03-30T23:51:33.682Z,89.88
2019-03-30T23:54:03.242Z,89.88
2019-03-30T23:56:32.835Z,89.89
2019-03-30T23:59:02.471Z,89.97
