createdAt,value
2022-09-21T00:00:37.080Z,0.00
2022-09-21T00:01:37.127Z,0.00
2022-09-21T00:02:38.087Z,0.00
2022-09-21T00:03:37.065Z,0.00
2022-09-21T00:04:37.128Z,0.00
2022-09-21T00:05:37.055Z,0.00
2022-09-21T00:06:37.040Z,0.00
2022-09-21T00:07:37.065Z,0.00
2022-09-21T00:08:37.012Z,0.00
2022-09-21T00:09:38.014Z,0.00
2022-09-21T00:10:37.008Z,0.00
2022-09-21T00:11:36.999Z,0.00
2022-09-21T00:12:37.017Z,0.00
2022-09-21T00:13:36.989Z,0.00
2022-09-21T00:14:36.978Z,0.00
2022-09-21T00:15:36.961Z,0.00
2022-09-21T00:16:38.026Z,0.00
2022-09-21T00:17:36.953Z,0.00
2022-09-21T00:18:36.944Z,0.00
2022-09-21T00:19:36.939Z,0.00
2022-09-21T00:20:36.931Z,0.00
2022-09-21T00:21:36.959Z,0.00
2022-09-21T00:22:36.911Z,0.00
2022-09-21T00:23:36.904Z,0.00
2022-09-21T00:24:36.900Z,0.00
2022-09-21T00:25:36.892Z,0.00
2022-09-21T00:26:36.912Z,0.00
2022-09-21T00:27:36.878Z,0.00
2022-09-21T00:28:36.867Z,0.00
2022-09-21T00:29:36.861Z,0.00
2022-09-21T00:30:36.854Z,0.00
2022-09-21T00:31:36.927Z,0.00
2022-09-21T00:32:36.833Z,0.00
2022-09-21T00:33:36.839Z,0.00
2022-09-21T00:34:36.820Z,0.00
2022-09-21T00:35:36.812Z,0.00
2022-09-21T00:36:36.838Z,0.00
2022-09-21T00:37:36.794Z,0.00
2022-09-21T00:38:36.794Z,0.00
2022-09-21T00:39:36.785Z,0.00
2022-09-21T00:40:36.807Z,0.00
2022-09-21T00:41:36.794Z,0.00
2022-09-21T00:42:36.768Z,0.00
2022-09-21T00:43:36.750Z,0.00
2022-09-21T00:44:36.744Z,0.00
2022-09-21T00:45:36.756Z,0.00
2022-09-21T00:46:36.758Z,0.00
2022-09-21T00:47:36.726Z,0.00
2022-09-21T00:48:36.710Z,0.00
2022-09-21T00:49:36.704Z,0.00
2022-09-21T00:50:36.699Z,0.00
2022-09-21T00:51:36.717Z,0.00
2022-09-21T00:52:36.680Z,0.00
2022-09-21T00:53:36.671Z,0.00
2022-09-21T00:54:36.667Z,0.00
2022-09-21T00:55:36.652Z,0.00
2022-09-21T00:56:36.668Z,0.00
2022-09-21T00:57:36.636Z,0.00
2022-09-21T00:58:36.629Z,0.00
2022-09-21T00:59:36.621Z,0.00
2022-09-21T01:00:36.613Z,0.00
2022-09-21T01:01:36.630Z,0.00
2022-09-21T01:02:36.601Z,0.00
2022-09-21T01:03:36.591Z,0.00
2022-09-21T01:04:36.584Z,0.00
2022-09-21T01:05:36.581Z,0.00
2022-09-21T01:06:36.599Z,0.00
2022-09-21T01:07:36.565Z,0.00
2022-09-21T01:08:36.559Z,0.00
2022-09-21T01:09:36.550Z,0.00
2022-09-21T01:10:36.536Z,0.00
2022-09-21T01:11:36.561Z,0.00
2022-09-21T01:12:36.530Z,0.00
2022-09-21T01:13:36.515Z,0.00
2022-09-21T01:14:36.511Z,0.00
2022-09-21T01:15:36.503Z,0.00
2022-09-21T01:16:36.593Z,0.00
2022-09-21T01:17:36.483Z,0.00
2022-09-21T01:18:36.476Z,0.00
2022-09-21T01:19:36.466Z,0.00
2022-09-21T01:20:36.462Z,0.00
2022-09-21T01:21:36.459Z,0.00
2022-09-21T01:22:36.474Z,0.00
2022-09-21T01:23:36.478Z,0.00
2022-09-21T01:24:36.432Z,0.00
2022-09-21T01:25:36.420Z,0.00
2022-09-21T01:26:36.417Z,0.00
2022-09-21T01:27:36.432Z,0.00
2022-09-21T01:28:36.399Z,0.00
2022-09-21T01:29:36.395Z,0.00
2022-09-21T01:30:36.394Z,0.00
2022-09-21T01:31:36.491Z,0.00
2022-09-21T01:32:36.394Z,0.00
2022-09-21T01:33:36.365Z,0.00
2022-09-21T01:34:36.352Z,0.00
2022-09-21T01:35:36.341Z,0.00
2022-09-21T01:36:36.341Z,0.00
2022-09-21T01:37:36.355Z,0.00
2022-09-21T01:38:36.320Z,0.00
2022-09-21T01:39:36.310Z,0.00
2022-09-21T01:40:36.370Z,0.00
2022-09-21T01:41:36.297Z,0.00
2022-09-21T01:42:36.317Z,0.00
2022-09-21T01:43:36.277Z,0.00
2022-09-21T01:44:36.281Z,0.00
2022-09-21T01:45:36.324Z,0.00
2022-09-21T01:46:36.256Z,0.00
2022-09-21T01:47:36.278Z,0.00
2022-09-21T01:48:36.243Z,0.00
2022-09-21T01:49:36.242Z,0.00
2022-09-21T01:50:36.224Z,0.00
2022-09-21T01:51:36.214Z,0.00
2022-09-21T01:52:36.245Z,0.00
2022-09-21T01:53:36.204Z,0.00
2022-09-21T01:54:36.200Z,0.00
2022-09-21T01:55:36.188Z,0.00
2022-09-21T01:56:36.178Z,0.00
2022-09-21T01:57:36.194Z,0.00
2022-09-21T01:58:36.174Z,0.00
2022-09-21T01:59:36.160Z,0.00
2022-09-21T02:00:36.211Z,0.00
2022-09-21T02:01:36.170Z,0.00
2022-09-21T02:02:36.169Z,0.00
2022-09-21T02:03:36.127Z,0.00
2022-09-21T02:04:36.117Z,0.00
2022-09-21T02:05:36.116Z,0.00
2022-09-21T02:06:36.099Z,0.00
2022-09-21T02:07:36.129Z,0.00
2022-09-21T02:08:36.084Z,0.00
2022-09-21T02:09:36.087Z,0.00
2022-09-21T02:10:36.069Z,0.00
2022-09-21T02:11:36.059Z,0.00
2022-09-21T02:12:36.115Z,0.00
2022-09-21T02:13:36.052Z,0.00
2022-09-21T02:14:36.033Z,0.00
2022-09-21T02:15:36.031Z,0.00
2022-09-21T02:16:36.018Z,0.00
2022-09-21T02:17:36.015Z,0.00
2022-09-21T02:18:36.033Z,0.00
2022-09-21T02:19:36.001Z,0.00
2022-09-21T02:20:35.998Z,0.00
2022-09-21T02:21:35.979Z,0.00
2022-09-21T02:22:35.974Z,0.00
2022-09-21T02:23:35.988Z,0.00
2022-09-21T02:24:35.959Z,0.00
2022-09-21T02:25:35.951Z,0.00
2022-09-21T02:26:35.941Z,0.00
2022-09-21T02:27:35.936Z,0.00
2022-09-21T02:28:35.989Z,0.00
2022-09-21T02:29:35.924Z,0.00
2022-09-21T02:30:35.920Z,0.00
2022-09-21T02:31:35.956Z,0.00
2022-09-21T02:32:35.897Z,0.00
2022-09-21T02:33:35.911Z,0.00
2022-09-21T02:34:35.879Z,0.00
2022-09-21T02:35:35.883Z,0.00
2022-09-21T02:36:35.867Z,0.00
2022-09-21T02:37:35.856Z,0.00
2022-09-21T02:38:35.879Z,0.00
2022-09-21T02:39:35.855Z,0.00
2022-09-21T02:40:35.877Z,0.00
2022-09-21T02:41:35.825Z,0.00
2022-09-21T02:42:35.823Z,0.00
2022-09-21T02:43:35.842Z,0.00
2022-09-21T02:44:35.809Z,0.00
2022-09-21T02:45:35.809Z,0.00
2022-09-21T02:46:35.845Z,0.00
2022-09-21T02:47:35.786Z,0.00
2022-09-21T02:48:35.801Z,0.00
2022-09-21T02:49:35.765Z,0.00
2022-09-21T02:50:35.754Z,0.00
2022-09-21T02:51:35.749Z,0.00
2022-09-21T02:52:35.737Z,0.00
2022-09-21T02:53:35.757Z,0.00
2022-09-21T02:54:35.731Z,0.00
2022-09-21T02:55:35.716Z,0.00
2022-09-21T02:56:35.707Z,0.00
2022-09-21T02:57:35.703Z,0.00
2022-09-21T02:58:35.717Z,0.00
2022-09-21T02:59:35.691Z,0.00
2022-09-21T03:00:35.706Z,0.00
2022-09-21T03:01:35.691Z,0.00
2022-09-21T03:02:35.663Z,0.00
2022-09-21T03:03:35.675Z,0.00
2022-09-21T03:04:35.654Z,0.00
2022-09-21T03:05:35.640Z,0.00
2022-09-21T03:06:35.625Z,0.00
2022-09-21T03:07:35.622Z,0.00
2022-09-21T03:08:35.632Z,0.00
2022-09-21T03:09:35.606Z,0.00
2022-09-21T03:10:35.601Z,0.00
2022-09-21T03:11:35.588Z,0.00
2022-09-21T03:12:35.566Z,0.00
2022-09-21T03:13:36.598Z,0.00
2022-09-21T03:14:35.561Z,0.00
2022-09-21T03:15:35.609Z,0.00
2022-09-21T03:16:35.565Z,0.00
2022-09-21T03:17:35.535Z,0.00
2022-09-21T03:18:35.561Z,0.00
2022-09-21T03:19:35.523Z,0.00
2022-09-21T03:20:35.513Z,0.00
2022-09-21T03:21:38.370Z,0.00
2022-09-21T03:22:35.504Z,0.00
2022-09-21T03:23:35.496Z,0.00
2022-09-21T03:24:35.511Z,0.00
2022-09-21T03:25:35.480Z,0.00
2022-09-21T03:26:35.467Z,0.00
2022-09-21T03:27:35.462Z,0.00
2022-09-21T03:28:35.477Z,0.00
2022-09-21T03:29:35.441Z,0.00
2022-09-21T03:30:35.439Z,0.00
2022-09-21T03:31:35.429Z,0.00
2022-09-21T03:32:35.425Z,0.00
2022-09-21T03:33:35.414Z,0.00
2022-09-21T03:34:35.431Z,0.00
2022-09-21T03:35:35.399Z,0.00
2022-09-21T03:36:35.391Z,0.00
2022-09-21T03:37:39.316Z,0.00
2022-09-21T03:38:37.376Z,0.00
2022-09-21T03:39:35.393Z,0.00
2022-09-21T03:40:35.385Z,0.00
2022-09-21T03:41:35.352Z,0.00
2022-09-21T03:42:35.341Z,0.00
2022-09-21T03:43:35.336Z,0.00
2022-09-21T03:44:35.356Z,0.00
2022-09-21T03:45:35.322Z,0.00
2022-09-21T03:46:35.343Z,0.00
2022-09-21T03:47:35.306Z,0.00
2022-09-21T03:48:35.297Z,0.00
2022-09-21T03:49:35.312Z,0.00
2022-09-21T03:50:35.286Z,0.00
2022-09-21T03:51:35.270Z,0.00
2022-09-21T03:52:35.263Z,0.00
2022-09-21T03:53:35.257Z,0.00
2022-09-21T03:54:35.271Z,0.00
2022-09-21T03:55:35.235Z,0.00
2022-09-21T03:56:35.233Z,0.00
2022-09-21T03:57:35.218Z,0.00
2022-09-21T03:58:35.214Z,0.00
2022-09-21T03:59:35.234Z,0.00
2022-09-21T04:00:35.197Z,0.00
2022-09-21T04:01:35.204Z,0.00
2022-09-21T04:02:35.231Z,0.00
2022-09-21T04:03:35.174Z,0.00
2022-09-21T04:04:35.195Z,0.00
2022-09-21T04:05:35.206Z,0.00
2022-09-21T04:06:35.156Z,0.00
2022-09-21T04:07:35.151Z,0.00
2022-09-21T04:08:35.133Z,0.00
2022-09-21T04:09:35.152Z,0.00
2022-09-21T04:10:35.126Z,0.00
2022-09-21T04:11:35.115Z,0.00
2022-09-21T04:12:35.105Z,0.00
2022-09-21T04:13:35.097Z,0.00
2022-09-21T04:14:35.088Z,0.00
2022-09-21T04:15:35.145Z,0.00
2022-09-21T04:16:35.072Z,0.00
2022-09-21T04:17:35.062Z,0.00
2022-09-21T04:18:35.055Z,0.00
2022-09-21T04:19:35.051Z,0.00
2022-09-21T04:20:35.066Z,0.00
2022-09-21T04:21:35.030Z,0.00
2022-09-21T04:22:35.424Z,0.00
2022-09-21T04:23:35.016Z,0.00
2022-09-21T04:24:35.005Z,0.00
2022-09-21T04:25:35.023Z,0.00
2022-09-21T04:26:34.991Z,0.00
2022-09-21T04:27:34.987Z,0.00
2022-09-21T04:28:34.972Z,0.00
2022-09-21T04:29:34.967Z,0.00
2022-09-21T04:30:37.712Z,0.00
2022-09-21T04:31:35.950Z,0.00
2022-09-21T04:32:34.940Z,0.00
2022-09-21T04:33:34.933Z,0.00
2022-09-21T04:34:34.920Z,0.00
2022-09-21T04:35:34.958Z,0.00
2022-09-21T04:36:36.784Z,0.00
2022-09-21T04:37:35.899Z,0.00
2022-09-21T04:38:34.893Z,4.00
2022-09-21T04:39:34.880Z,4.00
2022-09-21T04:40:34.935Z,0.00
2022-09-21T04:41:34.871Z,4.00
2022-09-21T04:42:34.865Z,4.00
2022-09-21T04:43:34.855Z,4.00
2022-09-21T04:44:34.842Z,8.00
2022-09-21T04:45:34.863Z,8.00
2022-09-21T04:46:34.844Z,8.00
2022-09-21T04:47:34.822Z,8.00
2022-09-21T04:48:34.817Z,8.00
2022-09-21T04:49:34.807Z,12.00
2022-09-21T04:50:34.826Z,12.00
2022-09-21T04:51:34.787Z,20.00
2022-09-21T04:52:34.780Z,20.00
2022-09-21T04:53:34.772Z,20.00
2022-09-21T04:54:34.766Z,28.00
2022-09-21T04:55:34.791Z,28.00
2022-09-21T04:56:34.751Z,32.00
2022-09-21T04:57:34.744Z,36.00
2022-09-21T04:58:34.739Z,44.00
2022-09-21T04:59:34.725Z,48.00
2022-09-21T05:00:34.741Z,52.00
2022-09-21T05:01:34.721Z,56.00
2022-09-21T05:02:34.703Z,68.00
2022-09-21T05:03:34.783Z,76.00
2022-09-21T05:04:34.689Z,84.00
2022-09-21T05:05:34.702Z,88.00
2022-09-21T05:06:34.672Z,104.00
2022-09-21T05:07:34.664Z,116.00
2022-09-21T05:08:34.656Z,124.00
2022-09-21T05:09:34.653Z,136.00
2022-09-21T05:10:34.667Z,152.00
2022-09-21T05:11:34.636Z,168.00
2022-09-21T05:12:35.965Z,184.00
2022-09-21T05:13:34.620Z,196.00
2022-09-21T05:14:34.613Z,216.00
2022-09-21T05:15:34.661Z,232.00
2022-09-21T05:16:34.594Z,252.00
2022-09-21T05:17:34.587Z,272.00
2022-09-21T05:18:34.579Z,300.00
2022-09-21T05:19:34.573Z,328.00
2022-09-21T05:20:34.589Z,360.00
2022-09-21T05:21:34.553Z,392.00
2022-09-21T05:22:34.551Z,420.00
2022-09-21T05:23:34.542Z,440.00
2022-09-21T05:24:34.530Z,456.00
2022-09-21T05:25:34.550Z,468.00
2022-09-21T05:26:34.516Z,488.00
2022-09-21T05:27:34.508Z,508.00
2022-09-21T05:28:39.116Z,524.00
2022-09-21T05:29:36.494Z,544.00
2022-09-21T05:30:34.554Z,580.00
2022-09-21T05:31:34.541Z,612.00
2022-09-21T05:32:34.468Z,648.00
2022-09-21T05:33:34.462Z,672.00
2022-09-21T05:34:36.787Z,708.00
2022-09-21T05:35:35.470Z,724.00
2022-09-21T05:36:34.440Z,744.00
2022-09-21T05:37:34.434Z,784.00
2022-09-21T05:38:34.420Z,808.00
2022-09-21T05:39:34.417Z,852.00
2022-09-21T05:40:34.481Z,912.00
2022-09-21T05:41:34.399Z,980.00
2022-09-21T05:42:34.393Z,984.00
2022-09-21T05:43:34.383Z,972.00
2022-09-21T05:44:34.385Z,1064.00
2022-09-21T05:45:34.391Z,1156.00
2022-09-21T05:46:34.361Z,1200.00
2022-09-21T05:47:34.354Z,1204.00
2022-09-21T05:48:34.341Z,1184.00
2022-09-21T05:49:34.332Z,1188.00
2022-09-21T05:50:34.342Z,1220.00
2022-09-21T05:51:35.316Z,1280.00
2022-09-21T05:52:34.311Z,1348.00
2022-09-21T05:53:34.303Z,1360.00
2022-09-21T05:54:34.296Z,1344.00
2022-09-21T05:55:34.315Z,1320.00
2022-09-21T05:56:34.277Z,1332.00
2022-09-21T05:57:34.274Z,1340.00
2022-09-21T05:58:34.262Z,1360.00
2022-09-21T05:59:34.254Z,1356.00
2022-09-21T06:00:34.280Z,1352.00
2022-09-21T06:01:34.287Z,1364.00
2022-09-21T06:02:34.315Z,1404.00
2022-09-21T06:03:34.223Z,1376.00
2022-09-21T06:04:34.213Z,1412.00
2022-09-21T06:05:34.238Z,1444.00
2022-09-21T06:06:34.198Z,1472.00
2022-09-21T06:07:34.243Z,1464.00
2022-09-21T06:08:34.185Z,1476.00
2022-09-21T06:09:34.172Z,1512.00
2022-09-21T06:10:34.171Z,1568.00
2022-09-21T06:11:34.190Z,1696.00
2022-09-21T06:12:34.152Z,1772.00
2022-09-21T06:13:34.146Z,1880.00
2022-09-21T06:14:34.137Z,2104.00
2022-09-21T06:15:34.132Z,2404.00
2022-09-21T06:16:34.215Z,2592.00
2022-09-21T06:17:34.118Z,2628.00
2022-09-21T06:18:34.110Z,2840.00
2022-09-21T06:19:34.091Z,3092.00
2022-09-21T06:20:35.095Z,3148.00
2022-09-21T06:21:34.115Z,3088.00
2022-09-21T06:22:34.077Z,3000.00
2022-09-21T06:23:34.068Z,3144.00
2022-09-21T06:24:34.063Z,3312.00
2022-09-21T06:25:34.057Z,3364.00
2022-09-21T06:26:34.082Z,3504.00
2022-09-21T06:27:34.046Z,3268.00
2022-09-21T06:28:34.035Z,3204.00
2022-09-21T06:29:34.024Z,3528.00
2022-09-21T06:30:34.045Z,3552.00
2022-09-21T06:31:34.036Z,3704.00
2022-09-21T06:32:34.006Z,3744.00
2022-09-21T06:33:33.996Z,3876.00
2022-09-21T06:34:33.992Z,3948.00
2022-09-21T06:35:33.984Z,3984.00
2022-09-21T06:36:33.999Z,3788.00
2022-09-21T06:37:33.958Z,3784.00
2022-09-21T06:38:33.950Z,3940.00
2022-09-21T06:39:33.944Z,3968.00
2022-09-21T06:40:33.983Z,4024.00
2022-09-21T06:41:33.955Z,4040.00
2022-09-21T06:42:33.928Z,3952.00
2022-09-21T06:43:33.913Z,3976.00
2022-09-21T06:44:33.909Z,4036.00
2022-09-21T06:45:33.954Z,4028.00
2022-09-21T06:46:33.923Z,4052.00
2022-09-21T06:47:33.885Z,3984.00
2022-09-21T06:48:33.883Z,4024.00
2022-09-21T06:49:33.875Z,4000.00
2022-09-21T06:50:33.872Z,3884.00
2022-09-21T06:51:33.882Z,3844.00
2022-09-21T06:52:33.845Z,3944.00
2022-09-21T06:53:33.843Z,3964.00
2022-09-21T06:54:33.835Z,3820.00
2022-09-21T06:55:33.823Z,3732.00
2022-09-21T06:56:33.841Z,3804.00
2022-09-21T06:57:33.833Z,3756.00
2022-09-21T06:58:34.801Z,3808.00
2022-09-21T06:59:33.793Z,3848.00
2022-09-21T07:00:33.820Z,3920.00
2022-09-21T07:01:33.846Z,3980.00
2022-09-21T07:02:33.767Z,3988.00
2022-09-21T07:03:33.756Z,3908.00
2022-09-21T07:04:33.750Z,3832.00
2022-09-21T07:05:33.741Z,3880.00
2022-09-21T07:06:33.761Z,4028.00
2022-09-21T07:07:33.725Z,4136.00
2022-09-21T07:10:35.705Z,4404.00
2022-09-21T07:11:33.719Z,4436.00
2022-09-21T07:12:33.686Z,4536.00
2022-09-21T07:13:33.677Z,4620.00
2022-09-21T07:14:33.677Z,4596.00
2022-09-21T07:15:33.663Z,4568.00
2022-09-21T07:16:33.969Z,4584.00
2022-09-21T07:17:33.649Z,4636.00
2022-09-21T07:18:42.676Z,4716.00
2022-09-21T07:19:35.632Z,4732.00
2022-09-21T07:20:33.626Z,4716.00
2022-09-21T07:21:33.650Z,4732.00
2022-09-21T07:22:33.608Z,4752.00
2022-09-21T07:23:33.610Z,4868.00
2022-09-21T07:24:33.595Z,4996.00
2022-09-21T07:25:33.586Z,5048.00
2022-09-21T07:26:33.580Z,5032.00
2022-09-21T07:27:33.596Z,5160.00
2022-09-21T07:28:33.579Z,5228.00
2022-09-21T07:29:33.557Z,5196.00
2022-09-21T07:30:33.548Z,5284.00
2022-09-21T07:31:33.603Z,5420.00
2022-09-21T07:32:33.812Z,5512.00
2022-09-21T07:33:36.035Z,5576.00
2022-09-21T07:34:34.518Z,5720.00
2022-09-21T07:35:33.507Z,5988.00
2022-09-21T07:36:33.503Z,6204.00
2022-09-21T07:37:33.523Z,6224.00
2022-09-21T07:38:33.482Z,6240.00
2022-09-21T07:39:33.474Z,6200.00
2022-09-21T07:40:33.525Z,5988.00
2022-09-21T07:41:33.461Z,5776.00
2022-09-21T07:42:33.482Z,5668.00
2022-09-21T07:43:33.440Z,5676.00
2022-09-21T07:44:33.433Z,5764.00
2022-09-21T07:45:33.474Z,5852.00
2022-09-21T07:46:33.426Z,5816.00
2022-09-21T07:47:33.412Z,5644.00
2022-09-21T07:48:33.459Z,5616.00
2022-09-21T07:49:33.396Z,5600.00
2022-09-21T07:50:33.391Z,5504.00
2022-09-21T07:51:33.384Z,5444.00
2022-09-21T07:52:33.410Z,5460.00
2022-09-21T07:53:33.369Z,5644.00
2022-09-21T07:54:33.370Z,5856.00
2022-09-21T07:55:33.351Z,6056.00
2022-09-21T07:56:33.342Z,6328.00
2022-09-21T07:57:33.336Z,6624.00
2022-09-21T07:58:33.352Z,6964.00
2022-09-21T07:59:33.317Z,7192.00
2022-09-21T08:00:33.349Z,7164.00
2022-09-21T08:01:33.302Z,6976.00
2022-09-21T08:02:33.350Z,6896.00
2022-09-21T08:03:33.311Z,6876.00
2022-09-21T08:04:33.282Z,6896.00
2022-09-21T08:05:33.263Z,6836.00
2022-09-21T08:06:34.265Z,6960.00
2022-09-21T08:07:33.256Z,7152.00
2022-09-21T08:08:34.073Z,7332.00
2022-09-21T08:09:33.239Z,7392.00
2022-09-21T08:10:33.251Z,7316.00
2022-09-21T08:11:33.262Z,7344.00
2022-09-21T08:12:33.242Z,7296.00
2022-09-21T08:13:33.215Z,6980.00
2022-09-21T08:14:33.199Z,6900.00
2022-09-21T08:15:48.918Z,6868.00
2022-09-21T08:16:35.857Z,7016.00
2022-09-21T08:17:33.193Z,7316.00
2022-09-21T08:18:33.169Z,7488.00
2022-09-21T08:19:33.152Z,7572.00
2022-09-21T08:20:34.149Z,7520.00
2022-09-21T08:21:33.142Z,7644.00
2022-09-21T08:22:33.161Z,7700.00
2022-09-21T08:23:33.125Z,7956.00
2022-09-21T08:24:33.124Z,8196.00
2022-09-21T08:25:33.128Z,8248.00
2022-09-21T08:26:33.110Z,8452.00
2022-09-21T08:27:33.124Z,8680.00
2022-09-21T08:28:33.098Z,8936.00
2022-09-21T08:29:33.084Z,9248.00
2022-09-21T08:30:33.074Z,9176.00
2022-09-21T08:31:33.088Z,8752.00
2022-09-21T08:32:50.481Z,8484.00
2022-09-21T08:33:35.054Z,8788.00
2022-09-21T08:34:33.046Z,9148.00
2022-09-21T08:35:33.033Z,9368.00
2022-09-21T08:36:33.032Z,9456.00
2022-09-21T08:37:33.051Z,9332.00
2022-09-21T08:38:33.014Z,9132.00
2022-09-21T08:39:33.006Z,8968.00
2022-09-21T08:40:33.035Z,8980.00
2022-09-21T08:41:32.992Z,9148.00
2022-09-21T08:42:33.013Z,9528.00
2022-09-21T08:43:32.969Z,9908.00
2022-09-21T08:44:32.967Z,9976.00
2022-09-21T08:45:32.951Z,9696.00
2022-09-21T08:46:32.995Z,9780.00
2022-09-21T08:47:32.941Z,9908.00
2022-09-21T08:48:36.601Z,9992.00
2022-09-21T08:49:33.924Z,9940.00
2022-09-21T08:50:32.920Z,9860.00
2022-09-21T08:51:33.002Z,9840.00
2022-09-21T08:52:32.938Z,9824.00
2022-09-21T08:53:32.918Z,9724.00
2022-09-21T08:54:32.887Z,9784.00
2022-09-21T08:55:32.878Z,10160.00
2022-09-21T08:56:47.404Z,10492.00
2022-09-21T08:57:34.866Z,10856.00
2022-09-21T08:58:32.883Z,11216.00
2022-09-21T08:59:32.851Z,11664.00
2022-09-21T09:00:32.875Z,12052.00
2022-09-21T09:01:32.856Z,12140.00
2022-09-21T09:02:32.851Z,11996.00
2022-09-21T09:03:32.814Z,11752.00
2022-09-21T09:04:32.811Z,11592.00
2022-09-21T09:05:32.799Z,11304.00
2022-09-21T09:06:32.794Z,11212.00
2022-09-21T09:07:32.806Z,11516.00
2022-09-21T09:08:32.772Z,11892.00
2022-09-21T09:09:32.766Z,12412.00
2022-09-21T09:10:32.768Z,12984.00
2022-09-21T09:11:32.751Z,13284.00
2022-09-21T09:12:32.768Z,13180.00
2022-09-21T09:13:32.731Z,12968.00
2022-09-21T09:14:32.724Z,12896.00
2022-09-21T09:15:32.733Z,12748.00
2022-09-21T09:16:32.736Z,12352.00
2022-09-21T09:17:32.733Z,12020.00
2022-09-21T09:18:32.695Z,11764.00
2022-09-21T09:19:32.680Z,11768.00
2022-09-21T09:20:32.675Z,11784.00
2022-09-21T09:21:32.731Z,11756.00
2022-09-21T09:22:32.688Z,11304.00
2022-09-21T09:23:32.652Z,10972.00
2022-09-21T09:24:32.644Z,10860.00
2022-09-21T09:25:32.644Z,10816.00
2022-09-21T09:26:32.627Z,10672.00
2022-09-21T09:27:32.616Z,10416.00
2022-09-21T09:28:32.631Z,10316.00
2022-09-21T09:29:33.599Z,10204.00
2022-09-21T09:30:32.591Z,10320.00
2022-09-21T09:31:32.660Z,10372.00
2022-09-21T09:32:32.577Z,10880.00
2022-09-21T09:33:32.596Z,11332.00
2022-09-21T09:34:32.561Z,11452.00
2022-09-21T09:35:32.557Z,11752.00
2022-09-21T09:36:56.610Z,11896.00
2022-09-21T09:37:34.545Z,12448.00
2022-09-21T09:38:32.554Z,12984.00
2022-09-21T09:39:32.536Z,13160.00
2022-09-21T09:40:32.579Z,12900.00
2022-09-21T09:41:32.510Z,12828.00
2022-09-21T09:42:32.501Z,12364.00
2022-09-21T09:43:32.520Z,11776.00
2022-09-21T09:44:32.486Z,11196.00
2022-09-21T09:45:32.478Z,10852.00
2022-09-21T09:46:32.523Z,10932.00
2022-09-21T09:47:32.463Z,11272.00
2022-09-21T09:48:32.490Z,11708.00
2022-09-21T09:49:32.448Z,12196.00
2022-09-21T09:50:32.455Z,12700.00
2022-09-21T09:51:32.433Z,12600.00
2022-09-21T09:52:32.430Z,12204.00
2022-09-21T09:53:32.442Z,11896.00
2022-09-21T09:54:32.407Z,12456.00
2022-09-21T09:55:32.407Z,13644.00
2022-09-21T09:56:32.389Z,14412.00
2022-09-21T09:57:32.383Z,14444.00
2022-09-21T09:58:32.403Z,14456.00
2022-09-21T09:59:32.368Z,14480.00
2022-09-21T10:00:32.359Z,14276.00
2022-09-21T10:01:32.396Z,13724.00
2022-09-21T10:02:32.342Z,13208.00
2022-09-21T10:03:32.361Z,12544.00
2022-09-21T10:04:32.414Z,11932.00
2022-09-21T10:05:32.320Z,11852.00
2022-09-21T10:06:32.308Z,12484.00
2022-09-21T10:07:32.303Z,13204.00
2022-09-21T10:08:32.322Z,13364.00
2022-09-21T10:09:32.291Z,13472.00
2022-09-21T10:10:32.285Z,13564.00
2022-09-21T10:11:32.273Z,13736.00
2022-09-21T10:12:32.261Z,14348.00
2022-09-21T10:13:32.289Z,14616.00
2022-09-21T10:14:32.249Z,14356.00
2022-09-21T10:15:32.243Z,14024.00
2022-09-21T10:16:32.265Z,13652.00
2022-09-21T10:17:32.228Z,13156.00
2022-09-21T10:18:32.249Z,12608.00
2022-09-21T10:19:32.205Z,12232.00
2022-09-21T10:20:32.204Z,11684.00
2022-09-21T10:21:32.184Z,11208.00
2022-09-21T10:22:33.183Z,11376.00
2022-09-21T10:23:32.178Z,12384.00
2022-09-21T10:24:32.193Z,12740.00
2022-09-21T10:25:34.734Z,11344.00
2022-09-21T10:26:32.172Z,10780.00
2022-09-21T10:27:32.151Z,9752.00
2022-09-21T10:28:32.141Z,9248.00
2022-09-21T10:29:32.160Z,9664.00
2022-09-21T10:30:32.124Z,9216.00
2022-09-21T10:31:32.166Z,9544.00
2022-09-21T10:32:32.108Z,9224.00
2022-09-21T10:33:32.125Z,8244.00
2022-09-21T10:34:32.093Z,8752.00
2022-09-21T10:35:32.090Z,8696.00
2022-09-21T10:36:32.079Z,8436.00
2022-09-21T10:37:32.072Z,8164.00
2022-09-21T10:38:32.086Z,7924.00
2022-09-21T10:39:32.064Z,7768.00
2022-09-21T10:40:32.121Z,7964.00
2022-09-21T10:41:32.038Z,8092.00
2022-09-21T10:42:32.036Z,7548.00
2022-09-21T10:43:34.423Z,6968.00
2022-09-21T10:44:32.010Z,7244.00
2022-09-21T10:45:32.006Z,7180.00
2022-09-21T10:46:32.117Z,7000.00
2022-09-21T10:47:31.997Z,6920.00
2022-09-21T10:48:31.989Z,6852.00
2022-09-21T10:49:32.001Z,6784.00
2022-09-21T10:50:31.967Z,6768.00
2022-09-21T10:51:31.958Z,6736.00
2022-09-21T10:52:31.950Z,6700.00
2022-09-21T10:53:31.953Z,6712.00
2022-09-21T10:54:31.970Z,6692.00
2022-09-21T10:55:31.928Z,6688.00
2022-09-21T10:56:31.918Z,6672.00
2022-09-21T10:57:31.916Z,6668.00
2022-09-21T10:58:31.905Z,6688.00
2022-09-21T10:59:31.927Z,6676.00
2022-09-21T11:00:31.895Z,6676.00
2022-09-21T11:01:31.933Z,6676.00
2022-09-21T11:02:31.949Z,6684.00
2022-09-21T11:03:31.873Z,6684.00
2022-09-21T11:04:31.883Z,6696.00
2022-09-21T11:05:31.848Z,6700.00
2022-09-21T11:06:31.837Z,6680.00
2022-09-21T11:07:31.836Z,6644.00
2022-09-21T11:08:31.826Z,6620.00
2022-09-21T11:09:31.843Z,6624.00
2022-09-21T11:10:34.297Z,6620.00
2022-09-21T11:11:32.801Z,6600.00
2022-09-21T11:12:31.795Z,6568.00
2022-09-21T11:13:31.787Z,6552.00
2022-09-21T11:14:31.808Z,6552.00
2022-09-21T11:15:31.807Z,6568.00
2022-09-21T11:16:31.780Z,6584.00
2022-09-21T11:17:32.754Z,6628.00
2022-09-21T11:18:31.745Z,6656.00
2022-09-21T11:19:31.766Z,6668.00
2022-09-21T11:20:31.735Z,6656.00
2022-09-21T11:21:31.723Z,6628.00
2022-09-21T11:22:31.711Z,6616.00
2022-09-21T11:23:31.711Z,6616.00
2022-09-21T11:24:31.708Z,6620.00
2022-09-21T11:25:32.695Z,6624.00
2022-09-21T11:26:31.770Z,6620.00
2022-09-21T11:27:31.675Z,6620.00
2022-09-21T11:28:31.666Z,6640.00
2022-09-21T11:29:31.904Z,6688.00
2022-09-21T11:30:31.653Z,6736.00
2022-09-21T11:31:31.644Z,6756.00
2022-09-21T11:32:31.717Z,6764.00
2022-09-21T11:33:31.629Z,6788.00
2022-09-21T11:34:31.663Z,6792.00
2022-09-21T11:35:31.623Z,6792.00
2022-09-21T11:36:31.608Z,6792.00
2022-09-21T11:37:32.595Z,6824.00
2022-09-21T11:38:34.255Z,6868.00
2022-09-21T11:39:32.813Z,6900.00
2022-09-21T11:40:31.692Z,6908.00
2022-09-21T11:41:31.558Z,6936.00
2022-09-21T11:42:31.550Z,6944.00
2022-09-21T11:43:31.547Z,6944.00
2022-09-21T11:44:31.535Z,6944.00
2022-09-21T11:45:31.551Z,6964.00
2022-09-21T11:46:31.547Z,7304.00
2022-09-21T11:47:31.507Z,6988.00
2022-09-21T11:48:31.520Z,7000.00
2022-09-21T11:49:31.525Z,6996.00
2022-09-21T11:50:31.837Z,7000.00
2022-09-21T11:51:31.483Z,6984.00
2022-09-21T11:52:31.475Z,6952.00
2022-09-21T11:53:31.474Z,6952.00
2022-09-21T11:54:31.481Z,6956.00
2022-09-21T11:55:31.442Z,6972.00
2022-09-21T11:56:31.442Z,7004.00
2022-09-21T11:57:31.476Z,7008.00
2022-09-21T11:58:31.427Z,6996.00
2022-09-21T11:59:31.748Z,6972.00
2022-09-21T12:00:31.633Z,6952.00
2022-09-21T12:01:31.398Z,6960.00
2022-09-21T12:02:31.517Z,6952.00
2022-09-21T12:03:31.387Z,6944.00
2022-09-21T12:04:31.405Z,6992.00
2022-09-21T12:05:31.367Z,7048.00
2022-09-21T12:06:31.359Z,7052.00
2022-09-21T12:07:31.354Z,7036.00
2022-09-21T12:08:31.343Z,7012.00
2022-09-21T12:09:31.363Z,6956.00
2022-09-21T12:10:31.328Z,6904.00
2022-09-21T12:11:31.324Z,6912.00
2022-09-21T12:12:31.314Z,6928.00
2022-09-21T12:13:31.305Z,6964.00
2022-09-21T12:14:31.353Z,6952.00
2022-09-21T12:15:31.289Z,6936.00
2022-09-21T12:16:31.297Z,6880.00
2022-09-21T12:17:31.271Z,6832.00
2022-09-21T12:18:31.262Z,6836.00
2022-09-21T12:19:31.256Z,6840.00
2022-09-21T12:20:31.275Z,6844.00
2022-09-21T12:21:31.239Z,6856.00
2022-09-21T12:22:31.238Z,6892.00
2022-09-21T12:23:31.210Z,6920.00
2022-09-21T12:24:32.344Z,6928.00
2022-09-21T12:25:31.212Z,6896.00
2022-09-21T12:26:31.197Z,6880.00
2022-09-21T12:27:31.193Z,6884.00
2022-09-21T12:28:31.181Z,6872.00
2022-09-21T12:29:31.175Z,6864.00
2022-09-21T12:30:31.239Z,6864.00
2022-09-21T12:31:31.160Z,6888.00
2022-09-21T12:32:31.151Z,6912.00
2022-09-21T12:33:31.143Z,6932.00