createdAt,value
2022-12-15T00:00:26.908Z,81.20
2022-12-15T00:03:09.047Z,72.55
2022-12-15T00:05:53.715Z,82.15
2022-12-15T00:08:35.944Z,79.38
2022-12-15T00:11:18.264Z,71.03
2022-12-15T00:14:00.381Z,73.80
2022-12-15T00:16:42.508Z,89.20
2022-12-15T00:19:24.779Z,104.45
2022-12-15T00:22:09.370Z,85.10
2022-12-15T00:24:51.490Z,78.38
2022-12-15T00:27:33.603Z,78.80
2022-12-15T00:30:15.606Z,79.80
2022-12-15T00:32:57.619Z,78.65
2022-12-15T00:35:39.642Z,86.53
2022-12-15T00:38:25.969Z,80.40
2022-12-15T00:40:59.671Z,84.10
2022-12-15T00:43:30.696Z,81.47
2022-12-15T00:46:13.476Z,89.47
2022-12-15T00:48:43.585Z,97.18
2022-12-15T00:51:11.034Z,119.90
2022-12-15T00:53:56.386Z,101.82
2022-12-15T00:56:38.669Z,114.15
2022-12-15T00:59:20.737Z,125.22
2022-12-15T01:02:02.894Z,122.45
2022-12-15T01:04:45.145Z,122.63
2022-12-15T01:07:27.204Z,113.72
2022-12-15T01:10:11.890Z,109.32
2022-12-15T01:12:53.985Z,110.80
2022-12-15T01:15:36.016Z,108.60
2022-12-15T01:18:18.039Z,96.38
2022-12-15T01:20:47.615Z,98.75
2022-12-15T01:23:17.190Z,87.18
2022-12-15T01:25:49.613Z,84.32
2022-12-15T01:28:19.332Z,84.13
2022-12-15T01:30:48.960Z,75.35
2022-12-15T01:33:19.499Z,84.65
2022-12-15T01:35:52.327Z,87.18
2022-12-15T01:38:21.916Z,82.50
2022-12-15T01:40:54.995Z,81.25
2022-12-15T01:43:27.533Z,96.88
2022-12-15T01:46:04.482Z,88.85
2022-12-15T01:48:38.717Z,90.65
2022-12-15T01:51:18.753Z,100.75
2022-12-15T01:53:52.893Z,92.05
2022-12-15T01:58:57.052Z,102.35
2022-12-15T02:01:26.727Z,86.45
2022-12-15T02:03:56.458Z,95.43
2022-12-15T02:06:28.089Z,94.45
2022-12-15T02:08:58.637Z,92.20
2022-12-15T02:11:41.757Z,89.78
2022-12-15T02:14:12.940Z,82.95
2022-12-15T02:16:53.194Z,92.18
2022-12-15T02:19:42.719Z,78.13
2022-12-15T02:22:24.371Z,74.78
2022-12-15T02:25:13.491Z,82.88
2022-12-15T02:28:02.015Z,78.00
2022-12-15T02:30:42.169Z,76.50
2022-12-15T02:33:16.862Z,72.35
2022-12-15T02:35:56.730Z,71.43
2022-12-15T02:38:37.279Z,73.32
2022-12-15T02:41:08.431Z,72.68
2022-12-15T02:43:39.907Z,65.28
2022-12-15T02:46:20.504Z,79.35
2022-12-15T02:48:59.675Z,83.00
2022-12-15T02:51:40.838Z,85.97
2022-12-15T02:54:40.271Z,86.57
2022-12-15T02:57:18.402Z,79.70
2022-12-15T02:59:55.673Z,91.68
2022-12-15T03:02:29.988Z,73.80
2022-12-15T03:05:00.288Z,87.47
2022-12-15T03:07:30.282Z,96.75
2022-12-15T03:10:02.280Z,80.88
2022-12-15T03:12:33.141Z,81.25
2022-12-15T03:15:02.752Z,93.50
2022-12-15T03:17:34.959Z,89.07
2022-12-15T03:20:04.550Z,99.05
2022-12-15T03:22:34.375Z,81.45
2022-12-15T03:25:03.989Z,94.20
2022-12-15T03:27:33.628Z,95.68
2022-12-15T03:30:03.234Z,83.13
2022-12-15T03:32:35.449Z,81.78
2022-12-15T03:35:05.037Z,80.53
2022-12-15T03:37:34.715Z,81.63
2022-12-15T03:40:04.620Z,81.47
2022-12-15T03:42:46.729Z,85.57
2022-12-15T03:45:16.689Z,91.78
2022-12-15T03:47:49.416Z,89.90
2022-12-15T03:50:21.109Z,91.07
2022-12-15T03:52:55.163Z,79.00
2022-12-15T03:55:25.314Z,89.38
2022-12-15T03:57:55.193Z,91.63
2022-12-15T04:00:25.783Z,87.43
2022-12-15T04:02:58.037Z,93.15
2022-12-15T04:05:29.481Z,82.03
2022-12-15T04:08:00.684Z,85.70
2022-12-15T04:10:34.744Z,88.03
2022-12-15T04:13:06.628Z,82.70
2022-12-15T04:15:36.572Z,85.65
2022-12-15T04:18:11.269Z,77.57
2022-12-15T04:20:41.823Z,73.93
2022-12-15T04:23:11.636Z,68.63
2022-12-15T04:25:53.748Z,71.35
2022-12-15T04:28:36.100Z,69.72
2022-12-15T04:31:22.524Z,66.10
2022-12-15T04:34:08.904Z,73.50
2022-12-15T04:36:51.356Z,65.78
2022-12-15T04:39:33.447Z,67.63
2022-12-15T04:42:16.811Z,64.32
2022-12-15T04:44:58.923Z,70.32
2022-12-15T04:47:40.970Z,61.90
2022-12-15T04:50:25.755Z,61.50
2022-12-15T04:53:08.007Z,60.67
2022-12-15T04:55:50.689Z,64.93
2022-12-15T04:58:32.710Z,62.17
2022-12-15T05:01:14.778Z,67.28
2022-12-15T05:03:56.906Z,67.22
2022-12-15T05:06:41.711Z,67.85
2022-12-15T05:09:24.080Z,63.47
2022-12-15T05:12:06.126Z,65.63
2022-12-15T05:14:49.624Z,61.20
2022-12-15T05:17:33.614Z,61.10
2022-12-15T05:20:17.670Z,62.50
2022-12-15T05:23:08.308Z,56.47
2022-12-15T05:25:50.323Z,63.65
2022-12-15T05:28:32.329Z,61.45
2022-12-15T05:31:14.615Z,64.22
2022-12-15T05:33:44.341Z,59.20
2022-12-15T05:36:13.997Z,63.45
2022-12-15T05:38:46.487Z,58.58
2022-12-15T05:41:20.880Z,58.22
2022-12-15T05:43:50.535Z,65.90
2022-12-15T05:46:20.461Z,64.82
2022-12-15T05:48:50.286Z,56.63
2022-12-15T05:51:20.178Z,60.88
2022-12-15T05:53:52.404Z,57.28
2022-12-15T05:56:21.970Z,52.92
2022-12-15T05:58:51.507Z,64.93
2022-12-15T06:01:22.369Z,61.22
2022-12-15T06:03:51.983Z,68.00
2022-12-15T06:06:21.753Z,59.83
2022-12-15T06:08:54.142Z,64.22
2022-12-15T06:11:24.932Z,55.90
2022-12-15T06:13:54.643Z,62.47
2022-12-15T06:16:25.448Z,61.60
2022-12-15T06:18:57.568Z,63.05
2022-12-15T06:21:29.643Z,65.32
2022-12-15T06:24:02.282Z,59.30
2022-12-15T06:26:33.736Z,57.30
2022-12-15T06:29:05.301Z,61.83
2022-12-15T06:31:35.444Z,63.47
2022-12-15T06:34:06.778Z,60.10
2022-12-15T06:36:36.903Z,64.78
2022-12-15T06:39:11.195Z,66.30
2022-12-15T06:41:41.305Z,58.53
2022-12-15T06:44:10.988Z,59.45
2022-12-15T06:46:40.658Z,58.70
2022-12-15T06:49:11.034Z,53.65
2022-12-15T06:51:41.472Z,59.05
2022-12-15T06:54:14.594Z,57.33
2022-12-15T06:56:44.462Z,60.77
2022-12-15T06:59:14.679Z,62.72
2022-12-15T07:01:44.716Z,66.25
2022-12-15T07:04:14.547Z,66.00
2022-12-15T07:06:45.353Z,60.63
2022-12-15T07:09:21.105Z,63.22
2022-12-15T07:11:52.434Z,60.47
2022-12-15T07:14:23.149Z,63.90
2022-12-15T07:16:52.726Z,58.67
2022-12-15T07:19:22.289Z,55.63
2022-12-15T07:21:51.951Z,63.63
2022-12-15T07:24:24.141Z,54.60
2022-12-15T07:26:53.708Z,63.08
2022-12-15T07:29:23.848Z,62.78
2022-12-15T07:31:53.621Z,56.92
2022-12-15T07:34:24.142Z,57.35
2022-12-15T07:36:53.712Z,60.30
2022-12-15T07:39:27.381Z,62.95
2022-12-15T07:41:56.964Z,64.72
2022-12-15T07:44:26.705Z,64.47
2022-12-15T07:46:56.265Z,60.80
2022-12-15T07:49:25.967Z,65.93
2022-12-15T07:51:58.402Z,61.45
2022-12-15T07:54:30.837Z,61.00
2022-12-15T07:57:00.409Z,63.80
2022-12-15T07:59:30.312Z,65.78
2022-12-15T08:02:00.669Z,62.85
2022-12-15T08:04:30.568Z,63.60
2022-12-15T08:07:00.413Z,62.97
2022-12-15T08:09:33.354Z,62.53
2022-12-15T08:12:02.973Z,65.10
2022-12-15T08:14:32.549Z,61.63
2022-12-15T08:17:02.245Z,66.68
2022-12-15T08:19:32.444Z,64.68
2022-12-15T08:22:01.979Z,54.85
2022-12-15T08:24:34.208Z,63.80
2022-12-15T08:27:03.794Z,66.68
2022-12-15T08:29:50.768Z,59.72
2022-12-15T08:32:21.506Z,59.95
2022-12-15T08:34:51.297Z,62.20
2022-12-15T08:37:20.855Z,64.80
2022-12-15T08:39:53.063Z,65.03
2022-12-15T08:42:22.636Z,58.08
2022-12-15T08:44:52.507Z,67.50
2022-12-15T08:47:22.067Z,65.30
2022-12-15T08:49:53.015Z,64.90
2022-12-15T08:52:22.647Z,59.55
2022-12-15T08:54:55.491Z,58.20
2022-12-15T08:57:25.051Z,55.72
2022-12-15T08:59:54.694Z,63.05
2022-12-15T09:02:24.320Z,71.78
2022-12-15T09:04:54.080Z,60.63
2022-12-15T09:07:24.390Z,61.33
2022-12-15T09:09:56.682Z,63.33
2022-12-15T09:12:26.383Z,61.78
2022-12-15T09:14:57.223Z,64.90
2022-12-15T09:17:26.877Z,66.95
2022-12-15T09:19:56.526Z,61.78
2022-12-15T09:22:26.058Z,61.90
2022-12-15T09:24:58.256Z,65.93
2022-12-15T09:27:28.972Z,61.08
2022-12-15T09:29:58.522Z,67.90
2022-12-15T09:32:28.065Z,65.72
2022-12-15T09:34:57.654Z,58.38
2022-12-15T09:37:27.330Z,62.60
2022-12-15T09:40:00.215Z,58.65
2022-12-15T09:42:31.770Z,60.50
2022-12-15T09:45:05.773Z,61.40
2022-12-15T09:47:42.872Z,58.47
2022-12-15T09:50:14.439Z,60.53
2022-12-15T09:52:49.248Z,64.85
2022-12-15T09:55:24.579Z,58.15
2022-12-15T09:57:56.916Z,63.95
2022-12-15T10:00:27.875Z,60.72
2022-12-15T10:03:32.992Z,63.20
2022-12-15T10:06:17.627Z,57.40
2022-12-15T10:08:52.283Z,54.30
2022-12-15T10:11:30.334Z,63.17
2022-12-15T10:14:02.625Z,53.13
2022-12-15T10:16:37.520Z,59.38
2022-12-15T10:19:11.315Z,54.22
2022-12-15T10:21:40.925Z,60.50
2022-12-15T10:24:37.309Z,56.60
2022-12-15T10:27:23.020Z,54.65
2022-12-15T10:29:59.016Z,57.72
2022-12-15T10:32:40.968Z,54.88
2022-12-15T10:35:17.529Z,54.57
2022-12-15T10:37:47.254Z,58.85
2022-12-15T10:40:22.971Z,55.30
2022-12-15T10:42:55.219Z,50.75
2022-12-15T10:45:38.041Z,57.78
2022-12-15T10:48:09.136Z,53.20
2022-12-15T10:50:38.895Z,60.88
2022-12-15T10:53:11.603Z,60.33
2022-12-15T10:55:43.822Z,60.88
2022-12-15T10:58:24.909Z,54.00
2022-12-15T11:01:09.575Z,58.25
2022-12-15T11:03:41.161Z,53.78
2022-12-15T11:06:16.882Z,54.70
2022-12-15T11:08:47.494Z,58.17
2022-12-15T11:11:45.190Z,59.13
2022-12-15T11:14:46.051Z,52.80
2022-12-15T11:17:19.532Z,57.83
2022-12-15T11:20:01.953Z,57.55
2022-12-15T11:22:38.557Z,53.90
2022-12-15T11:25:16.306Z,56.75
2022-12-15T11:27:47.513Z,55.30
2022-12-15T11:30:22.276Z,54.28
2022-12-15T11:32:53.605Z,54.95
2022-12-15T11:35:29.999Z,49.92
2022-12-15T11:38:02.644Z,51.33
2022-12-15T11:40:41.897Z,58.70
2022-12-15T11:43:26.846Z,55.78
2022-12-15T11:46:07.295Z,51.70
2022-12-15T11:48:41.520Z,55.40
2022-12-15T11:54:01.268Z,55.85
2022-12-15T11:56:35.306Z,56.67
2022-12-15T11:59:29.665Z,52.85
2022-12-15T12:02:24.943Z,50.67
2022-12-15T12:05:04.299Z,52.75
2022-12-15T12:07:42.195Z,50.53
2022-12-15T12:10:22.724Z,60.65
2022-12-15T12:12:55.609Z,55.88
2022-12-15T12:15:30.814Z,51.28
2022-12-15T12:18:05.866Z,56.40
2022-12-15T12:20:43.256Z,58.58
2022-12-15T12:23:18.764Z,50.30
2022-12-15T12:25:55.827Z,56.33
2022-12-15T12:28:35.162Z,50.03
2022-12-15T12:31:05.993Z,50.70
2022-12-15T12:33:42.874Z,51.20
2022-12-15T12:36:14.202Z,48.90
2022-12-15T12:38:50.776Z,50.38
2022-12-15T12:41:42.923Z,50.92
2022-12-15T12:44:16.857Z,50.88
2022-12-15T12:46:50.608Z,51.35
2022-12-15T12:49:30.097Z,52.25
2022-12-15T12:52:01.052Z,53.83
2022-12-15T12:54:44.665Z,52.65
2022-12-15T12:57:41.912Z,51.20
2022-12-15T13:00:20.554Z,52.22
2022-12-15T13:03:20.066Z,50.72
2022-12-15T13:05:54.862Z,49.85
2022-12-15T13:08:55.875Z,58.95
2022-12-15T13:12:15.092Z,54.92
2022-12-15T13:14:52.101Z,56.20
2022-12-15T13:17:30.498Z,52.25
2022-12-15T13:20:25.841Z,55.55
2022-12-15T13:22:59.940Z,49.85
2022-12-15T13:25:53.669Z,56.05
2022-12-15T13:28:31.095Z,54.40
2022-12-15T13:31:27.596Z,52.75
2022-12-15T13:34:29.665Z,54.22
2022-12-15T13:37:01.218Z,51.65
2022-12-15T13:40:02.877Z,49.17
2022-12-15T13:42:51.359Z,53.25
2022-12-15T13:45:36.752Z,53.17
2022-12-15T13:48:16.047Z,55.35
2022-12-15T13:53:43.346Z,54.63
2022-12-15T13:56:29.467Z,52.13
2022-12-15T13:59:03.861Z,53.42
2022-12-15T14:01:34.462Z,54.83
2022-12-15T14:04:09.826Z,54.45
2022-12-15T14:06:41.815Z,57.20
2022-12-15T14:09:15.920Z,55.50
2022-12-15T14:11:53.864Z,70.43
2022-12-15T14:14:26.764Z,60.22
2022-12-15T14:17:02.246Z,52.47
2022-12-15T14:19:40.562Z,48.70
2022-12-15T14:22:28.210Z,57.65
2022-12-15T14:25:03.971Z,56.60
2022-12-15T14:27:36.657Z,56.17
2022-12-15T14:30:22.460Z,53.35
2022-12-15T14:32:54.715Z,53.90
2022-12-15T14:35:28.042Z,53.67
2022-12-15T14:38:00.020Z,53.50
2022-12-15T14:40:30.277Z,52.83
2022-12-15T14:43:02.581Z,57.83
2022-12-15T14:45:34.314Z,55.40
2022-12-15T14:51:02.403Z,61.05
2022-12-15T14:53:35.358Z,64.10
2022-12-15T14:56:29.698Z,60.53
2022-12-15T15:01:40.176Z,55.23
2022-12-15T15:03:07.607Z,53.08
2022-12-15T15:04:25.773Z,59.97
2022-12-15T15:06:57.314Z,56.33
2022-12-15T15:09:28.665Z,54.72
2022-12-15T15:11:59.918Z,58.95
2022-12-15T15:14:34.416Z,60.95
2022-12-15T15:17:07.432Z,60.05
2022-12-15T15:19:40.122Z,63.50
2022-12-15T15:22:26.042Z,69.60
2022-12-15T15:24:55.597Z,56.45
2022-12-15T15:27:30.509Z,55.50
2022-12-15T15:30:18.624Z,63.95
2022-12-15T15:32:56.116Z,61.90
2022-12-15T15:35:27.607Z,66.20
2022-12-15T15:37:58.115Z,62.63
2022-12-15T15:40:27.740Z,64.40
2022-12-15T15:42:57.793Z,69.63
2022-12-15T15:45:31.151Z,63.55
2022-12-15T15:48:00.726Z,62.22
2022-12-15T15:50:32.340Z,66.25
2022-12-15T15:53:02.225Z,70.13
2022-12-15T15:55:39.559Z,63.03
2022-12-15T15:58:13.623Z,66.35
2022-12-15T16:00:45.786Z,69.95
2022-12-15T16:03:16.116Z,68.88
2022-12-15T16:05:45.920Z,67.45
2022-12-15T16:08:17.198Z,66.75
2022-12-15T16:10:48.490Z,68.50
2022-12-15T16:13:25.492Z,67.53
2022-12-15T16:15:58.540Z,71.03
2022-12-15T16:18:28.223Z,67.72
2022-12-15T16:20:57.902Z,68.47
2022-12-15T16:23:30.267Z,70.43
2022-12-15T16:26:01.532Z,69.13
2022-12-15T16:28:33.558Z,77.25
2022-12-15T16:31:06.028Z,67.90
2022-12-15T16:33:36.180Z,73.68
2022-12-15T16:36:08.307Z,64.22
2022-12-15T16:38:38.108Z,64.15
2022-12-15T16:41:09.175Z,72.65
2022-12-15T16:43:44.378Z,72.82
2022-12-15T16:46:20.312Z,87.00
2022-12-15T16:48:50.061Z,83.93
2022-12-15T16:51:29.813Z,83.72
2022-12-15T16:53:59.409Z,82.38
2022-12-15T16:56:29.022Z,80.60
2022-12-15T16:59:30.954Z,81.45
2022-12-15T17:01:51.131Z,76.53
2022-12-15T17:04:21.564Z,72.97
2022-12-15T17:06:51.435Z,73.47
2022-12-15T17:09:23.639Z,76.38
2022-12-15T17:11:53.545Z,71.97
2022-12-15T17:14:23.120Z,82.32
2022-12-15T17:16:55.723Z,84.13
2022-12-15T17:19:25.288Z,75.97
2022-12-15T17:21:56.299Z,79.07
2022-12-15T17:24:25.923Z,85.20
2022-12-15T17:26:55.826Z,95.75
2022-12-15T17:29:26.852Z,82.18
2022-12-15T17:31:59.062Z,77.55
2022-12-15T17:34:30.744Z,76.90
2022-12-15T17:37:02.196Z,80.35
2022-12-15T17:39:32.041Z,81.38
2022-12-15T17:42:02.860Z,80.60
2022-12-15T17:44:36.742Z,76.70
2022-12-15T17:47:10.842Z,79.28
2022-12-15T17:49:40.641Z,72.43
2022-12-15T17:52:19.877Z,80.72
2022-12-15T17:54:49.460Z,84.63
2022-12-15T17:57:19.160Z,83.32
2022-12-15T17:59:48.790Z,96.70
2022-12-15T18:02:21.208Z,85.88
2022-12-15T18:04:50.879Z,87.38
2022-12-15T18:07:23.589Z,85.55
2022-12-15T18:09:54.132Z,87.18
2022-12-15T18:12:25.340Z,78.10
2022-12-15T18:17:31.433Z,85.47
2022-12-15T18:20:04.640Z,89.60
2022-12-15T18:22:34.241Z,86.37
2022-12-15T18:25:03.816Z,85.63
2022-12-15T18:27:33.606Z,92.97
2022-12-15T18:30:03.197Z,94.47
2022-12-15T18:32:40.062Z,97.32
2022-12-15T18:35:17.419Z,98.10
2022-12-15T18:37:47.248Z,100.30
2022-12-15T18:40:18.530Z,112.80
2022-12-15T18:42:48.919Z,105.38
2022-12-15T18:45:21.214Z,106.97
2022-12-15T18:47:54.889Z,107.72
2022-12-15T18:50:26.305Z,129.88
2022-12-15T18:53:00.752Z,125.25
2022-12-15T18:55:32.334Z,117.03
2022-12-15T18:58:01.962Z,109.47
2022-12-15T19:00:34.427Z,119.30
2022-12-15T19:03:06.929Z,102.15
2022-12-15T19:05:37.211Z,98.75
2022-12-15T19:08:10.846Z,101.18
2022-12-15T19:10:43.457Z,93.95
2022-12-15T19:13:15.527Z,99.20
2022-12-15T19:15:45.680Z,85.65
2022-12-15T19:18:34.929Z,91.63
2022-12-15T19:21:27.480Z,102.97
2022-12-15T19:23:57.045Z,92.38
2022-12-15T19:26:27.070Z,93.93
2022-12-15T19:28:56.846Z,91.35
2022-12-15T19:31:26.528Z,82.60
2022-12-15T19:33:58.785Z,89.88
2022-12-15T19:36:32.300Z,87.57
2022-12-15T19:39:06.874Z,92.80
2022-12-15T19:41:38.143Z,108.47
2022-12-15T19:44:12.672Z,102.38
2022-12-15T19:46:42.737Z,108.35
2022-12-15T19:49:14.879Z,99.40
2022-12-15T19:51:44.527Z,97.13
2022-12-15T19:54:18.921Z,95.22
2022-12-15T19:56:48.772Z,92.85
2022-12-15T19:59:22.871Z,105.60
2022-12-15T20:01:54.862Z,109.70
2022-12-15T20:04:27.363Z,111.85
2022-12-15T20:06:57.104Z,108.40
2022-12-15T20:09:26.727Z,111.85
2022-12-15T20:11:56.358Z,103.60
2022-12-15T20:14:25.973Z,118.20
2022-12-15T20:16:55.591Z,132.32
2022-12-15T20:19:27.838Z,110.18
2022-12-15T20:21:58.247Z,115.72
2022-12-15T20:24:28.356Z,116.32
2022-12-15T20:26:57.982Z,111.22
2022-12-15T20:29:29.428Z,107.20
2022-12-15T20:32:00.720Z,111.63
2022-12-15T20:34:33.128Z,114.20
2022-12-15T20:37:02.809Z,108.10
2022-12-15T20:39:32.900Z,108.05
2022-12-15T20:42:02.493Z,114.72
2022-12-15T20:44:32.052Z,115.55
2022-12-15T20:47:01.946Z,112.28
2022-12-15T20:49:34.110Z,112.35
2022-12-15T20:52:03.716Z,113.53
2022-12-15T20:54:33.318Z,108.80
2022-12-15T20:57:02.899Z,118.47
2022-12-15T20:59:32.503Z,108.47
2022-12-15T21:02:02.368Z,109.93
2022-12-15T21:04:35.151Z,112.32
2022-12-15T21:07:09.013Z,112.63
2022-12-15T21:09:38.605Z,123.78
2022-12-15T21:12:14.216Z,124.13
2022-12-15T21:14:43.786Z,116.68
2022-12-15T21:17:16.752Z,123.18
2022-12-15T21:19:49.457Z,114.60
2022-12-15T21:22:23.612Z,117.65
2022-12-15T21:24:54.727Z,123.37
2022-12-15T21:27:24.808Z,125.30
2022-12-15T21:29:54.416Z,121.18
2022-12-15T21:32:24.505Z,123.47
2022-12-15T21:34:56.807Z,141.50
2022-12-15T21:37:28.403Z,145.52
2022-12-15T21:39:58.220Z,127.95
2022-12-15T21:42:28.951Z,123.57
2022-12-15T21:44:58.575Z,128.05
2022-12-15T21:47:49.422Z,130.15
2022-12-15T21:50:19.502Z,135.15
2022-12-15T21:52:49.976Z,123.50
2022-12-15T21:55:22.534Z,144.27
2022-12-15T21:57:52.182Z,136.30
2022-12-15T22:00:23.617Z,117.63
2022-12-15T22:02:54.843Z,124.82
2022-12-15T22:05:29.445Z,130.13
2022-12-15T22:08:00.441Z,127.18
2022-12-15T22:10:30.051Z,114.15
2022-12-15T22:13:00.062Z,115.97
2022-12-15T22:15:30.892Z,123.60
2022-12-15T22:18:00.517Z,112.80
2022-12-15T22:20:32.696Z,105.82
2022-12-15T22:23:02.299Z,122.30
2022-12-15T22:25:31.917Z,112.90
2022-12-15T22:28:01.855Z,119.78
2022-12-15T22:30:31.518Z,115.95
2022-12-15T22:33:01.143Z,113.45
2022-12-15T22:35:33.315Z,119.07
2022-12-15T22:38:02.878Z,114.72
2022-12-15T22:40:32.721Z,113.53
2022-12-15T22:43:11.519Z,115.00
2022-12-15T22:45:42.928Z,111.97
2022-12-15T22:48:16.641Z,119.22
2022-12-15T22:50:48.807Z,108.53
2022-12-15T22:53:20.320Z,125.55
2022-12-15T22:55:51.486Z,120.63
2022-12-15T22:58:27.027Z,116.47
2022-12-15T23:00:58.301Z,117.50
2022-12-15T23:03:30.250Z,106.70
2022-12-15T23:06:03.640Z,114.10
2022-12-15T23:08:33.984Z,105.55
2022-12-15T23:11:16.059Z,111.18
2022-12-15T23:13:45.698Z,112.00
2022-12-15T23:16:21.969Z,108.97
2022-12-15T23:18:53.505Z,104.00
2022-12-15T23:21:27.385Z,100.95
2022-12-15T23:23:57.853Z,108.80
2022-12-15T23:26:28.650Z,104.65
2022-12-15T23:28:58.249Z,111.25
2022-12-15T23:31:27.947Z,109.85
2022-12-15T23:33:57.550Z,106.07
2022-12-15T23:36:30.062Z,108.88
2022-12-15T23:39:00.435Z,103.63
2022-12-15T23:41:30.441Z,103.80
2022-12-15T23:44:00.571Z,114.97
2022-12-15T23:46:30.248Z,111.25
2022-12-15T23:49:00.860Z,107.70
2022-12-15T23:51:33.212Z,112.50
2022-12-15T23:54:02.807Z,111.38
2022-12-15T23:56:32.379Z,99.05
2022-12-15T23:59:02.270Z,102.22
