createdAt,value
2019-06-10T00:00:44.122Z,0.00
2019-06-10T00:01:44.109Z,0.00
2019-06-10T00:02:44.105Z,0.00
2019-06-10T00:03:44.093Z,0.00
2019-06-10T00:04:44.084Z,0.00
2019-06-10T00:05:44.089Z,0.00
2019-06-10T00:06:44.060Z,0.00
2019-06-10T00:07:44.047Z,0.00
2019-06-10T00:08:44.038Z,0.00
2019-06-10T00:09:44.024Z,0.00
2019-06-10T00:10:44.015Z,0.00
2019-06-10T00:11:44.016Z,0.00
2019-06-10T00:12:44.001Z,0.00
2019-06-10T00:13:43.991Z,0.00
2019-06-10T00:14:43.973Z,0.00
2019-06-10T00:15:43.962Z,0.00
2019-06-10T00:16:43.954Z,0.00
2019-06-10T00:17:54.784Z,0.00
2019-06-10T00:18:45.776Z,0.00
2019-06-10T00:19:43.918Z,0.00
2019-06-10T00:20:43.907Z,0.00
2019-06-10T00:21:43.899Z,0.00
2019-06-10T00:22:43.886Z,0.00
2019-06-10T00:23:43.889Z,0.00
2019-06-10T00:24:43.868Z,0.00
2019-06-10T00:25:43.856Z,0.00
2019-06-10T00:26:43.844Z,0.00
2019-06-10T00:27:43.833Z,0.00
2019-06-10T00:28:43.824Z,0.00
2019-06-10T00:29:43.823Z,0.00
2019-06-10T00:30:43.800Z,0.00
2019-06-10T00:31:43.791Z,0.00
2019-06-10T00:32:43.781Z,0.00
2019-06-10T00:33:43.795Z,0.00
2019-06-10T00:34:43.762Z,0.00
2019-06-10T00:35:43.762Z,0.00
2019-06-10T00:36:43.737Z,0.00
2019-06-10T00:37:43.729Z,0.00
2019-06-10T00:38:43.716Z,0.00
2019-06-10T00:39:43.707Z,0.00
2019-06-10T00:40:43.709Z,0.00
2019-06-10T00:41:43.702Z,0.00
2019-06-10T00:42:43.678Z,0.00
2019-06-10T00:43:43.672Z,0.00
2019-06-10T00:44:43.655Z,0.00
2019-06-10T00:45:43.643Z,0.00
2019-06-10T00:46:43.633Z,0.00
2019-06-10T00:47:43.632Z,0.00
2019-06-10T00:48:43.609Z,0.00
2019-06-10T00:49:43.602Z,0.00
2019-06-10T00:50:43.589Z,0.00
2019-06-10T00:51:43.582Z,0.00
2019-06-10T00:52:45.370Z,0.00
2019-06-10T00:53:43.571Z,0.00
2019-06-10T00:54:43.545Z,0.00
2019-06-10T00:55:43.535Z,0.00
2019-06-10T00:56:43.525Z,0.00
2019-06-10T00:57:43.514Z,0.00
2019-06-10T00:58:43.505Z,0.00
2019-06-10T00:59:43.502Z,0.00
2019-06-10T01:00:43.480Z,0.00
2019-06-10T01:01:43.491Z,0.00
2019-06-10T01:02:43.459Z,0.00
2019-06-10T01:03:43.455Z,0.00
2019-06-10T01:04:43.440Z,0.00
2019-06-10T01:05:43.440Z,0.00
2019-06-10T01:06:43.417Z,0.00
2019-06-10T01:07:43.405Z,0.00
2019-06-10T01:08:43.398Z,0.00
2019-06-10T01:09:43.392Z,0.00
2019-06-10T01:10:44.301Z,0.00
2019-06-10T01:11:43.375Z,0.00
2019-06-10T01:12:43.352Z,0.00
2019-06-10T01:13:43.352Z,0.00
2019-06-10T01:14:43.329Z,0.00
2019-06-10T01:15:43.326Z,0.00
2019-06-10T01:16:43.307Z,0.00
2019-06-10T01:17:43.307Z,0.00
2019-06-10T01:18:43.289Z,0.00
2019-06-10T01:19:43.277Z,0.00
2019-06-10T01:20:43.265Z,0.00
2019-06-10T01:21:43.258Z,0.00
2019-06-10T01:22:43.244Z,0.00
2019-06-10T01:23:43.240Z,0.00
2019-06-10T01:24:43.219Z,0.00
2019-06-10T01:25:43.208Z,0.00
2019-06-10T01:26:43.201Z,0.00
2019-06-10T01:27:43.191Z,0.00
2019-06-10T01:28:43.182Z,0.00
2019-06-10T01:29:43.183Z,0.00
2019-06-10T01:30:43.153Z,0.00
2019-06-10T01:31:43.143Z,0.00
2019-06-10T01:32:43.132Z,0.00
2019-06-10T01:33:43.126Z,0.00
2019-06-10T01:34:43.111Z,0.00
2019-06-10T01:35:43.111Z,0.00
2019-06-10T01:36:43.094Z,0.00
2019-06-10T01:37:43.079Z,0.00
2019-06-10T01:38:43.074Z,0.00
2019-06-10T01:39:43.062Z,0.00
2019-06-10T01:40:43.047Z,0.00
2019-06-10T01:41:43.050Z,0.00
2019-06-10T01:42:43.024Z,0.00
2019-06-10T01:43:43.016Z,0.00
2019-06-10T01:44:43.002Z,0.00
2019-06-10T01:45:42.993Z,0.00
2019-06-10T01:46:42.980Z,0.00
2019-06-10T01:47:42.978Z,0.00
2019-06-10T01:48:47.829Z,0.00
2019-06-10T01:49:43.945Z,0.00
2019-06-10T01:50:42.934Z,0.00
2019-06-10T01:51:42.928Z,0.00
2019-06-10T01:52:42.928Z,0.00
2019-06-10T01:53:42.916Z,0.00
2019-06-10T01:54:42.900Z,0.00
2019-06-10T01:55:42.883Z,0.00
2019-06-10T01:56:42.871Z,0.00
2019-06-10T01:57:42.860Z,0.00
2019-06-10T01:58:42.849Z,0.00
2019-06-10T01:59:42.847Z,0.00
2019-06-10T02:00:42.830Z,0.00
2019-06-10T02:01:42.816Z,0.00
2019-06-10T02:02:44.576Z,0.00
2019-06-10T02:03:42.793Z,0.00
2019-06-10T02:04:42.784Z,0.00
2019-06-10T02:05:42.783Z,0.00
2019-06-10T02:06:42.767Z,0.00
2019-06-10T02:07:42.751Z,0.00
2019-06-10T02:08:42.748Z,0.00
2019-06-10T02:09:42.727Z,0.00
2019-06-10T02:10:42.716Z,0.00
2019-06-10T02:11:42.718Z,0.00
2019-06-10T02:12:42.693Z,0.00
2019-06-10T02:13:42.683Z,0.00
2019-06-10T02:14:42.677Z,0.00
2019-06-10T02:15:42.660Z,0.00
2019-06-10T02:16:42.657Z,0.00
2019-06-10T02:17:42.655Z,0.00
2019-06-10T02:18:56.871Z,0.00
2019-06-10T02:19:43.618Z,0.00
2019-06-10T02:20:42.607Z,0.00
2019-06-10T02:21:42.600Z,0.00
2019-06-10T02:22:42.586Z,0.00
2019-06-10T02:23:42.585Z,0.00
2019-06-10T02:24:42.566Z,0.00
2019-06-10T02:25:42.550Z,0.00
2019-06-10T02:26:42.538Z,0.00
2019-06-10T02:27:42.528Z,0.00
2019-06-10T02:28:42.517Z,0.00
2019-06-10T02:29:42.523Z,0.00
2019-06-10T02:30:50.508Z,0.00
2019-06-10T02:31:43.827Z,0.00
2019-06-10T02:32:43.010Z,0.00
2019-06-10T02:33:42.466Z,0.00
2019-06-10T02:35:00.436Z,0.00
2019-06-10T02:35:48.879Z,0.00
2019-06-10T02:36:44.447Z,0.00
2019-06-10T02:37:44.463Z,4.00
2019-06-10T02:38:44.375Z,4.00
2019-06-10T02:39:43.951Z,4.00
2019-06-10T02:40:43.312Z,0.00
2019-06-10T02:41:44.664Z,0.00
2019-06-10T02:42:43.588Z,4.00
2019-06-10T02:43:44.144Z,4.00
2019-06-10T02:44:44.443Z,4.00
2019-06-10T02:45:44.477Z,8.00
2019-06-10T02:46:43.985Z,4.00
2019-06-10T02:47:44.385Z,4.00
2019-06-10T02:48:43.671Z,8.00
2019-06-10T02:49:56.780Z,8.00
2019-06-10T02:50:44.083Z,8.00
2019-06-10T02:51:43.705Z,8.00
2019-06-10T02:52:44.523Z,12.00
2019-06-10T02:53:43.403Z,12.00
2019-06-10T02:54:43.819Z,12.00
2019-06-10T02:55:43.372Z,12.00
2019-06-10T02:56:44.089Z,16.00
2019-06-10T02:57:44.985Z,12.00
2019-06-10T02:58:44.784Z,16.00
2019-06-10T02:59:43.548Z,16.00
2019-06-10T03:00:47.467Z,16.00
2019-06-10T03:01:44.196Z,16.00
2019-06-10T03:02:45.025Z,24.00
2019-06-10T03:03:45.885Z,24.00
2019-06-10T03:04:43.438Z,24.00
2019-06-10T03:05:46.532Z,28.00
2019-06-10T03:06:44.799Z,28.00
2019-06-10T03:07:44.368Z,32.00
2019-06-10T03:08:43.763Z,36.00
2019-06-10T03:09:42.813Z,36.00
2019-06-10T03:10:44.298Z,44.00
2019-06-10T03:11:44.798Z,48.00
2019-06-10T03:12:42.450Z,60.00
2019-06-10T03:13:42.628Z,72.00
2019-06-10T03:14:42.313Z,80.00
2019-06-10T03:15:42.701Z,88.00
2019-06-10T03:16:42.362Z,92.00
2019-06-10T03:17:42.900Z,100.00
2019-06-10T03:18:43.445Z,100.00
2019-06-10T03:19:47.822Z,100.00
2019-06-10T03:20:42.946Z,104.00
2019-06-10T03:21:42.893Z,104.00
2019-06-10T03:22:42.415Z,112.00
2019-06-10T03:23:42.640Z,120.00
2019-06-10T03:24:42.191Z,128.00
2019-06-10T03:25:42.289Z,140.00
2019-06-10T03:26:42.836Z,148.00
2019-06-10T03:27:42.409Z,156.00
2019-06-10T03:28:42.862Z,160.00
2019-06-10T03:29:42.197Z,164.00
2019-06-10T03:30:52.709Z,172.00
2019-06-10T03:31:47.727Z,180.00
2019-06-10T03:32:46.994Z,184.00
2019-06-10T03:33:47.432Z,192.00
2019-06-10T03:34:47.356Z,196.00
2019-06-10T03:35:42.786Z,208.00
2019-06-10T03:36:42.945Z,220.00
2019-06-10T03:37:42.429Z,240.00
2019-06-10T03:38:43.312Z,256.00
2019-06-10T03:39:42.673Z,276.00
2019-06-10T03:40:43.420Z,300.00
2019-06-10T03:41:42.347Z,324.00
2019-06-10T03:42:42.726Z,348.00
2019-06-10T03:43:43.019Z,360.00
2019-06-10T03:44:43.060Z,372.00
2019-06-10T03:45:42.567Z,376.00
2019-06-10T03:46:43.147Z,384.00
2019-06-10T03:47:42.712Z,388.00
2019-06-10T03:48:43.297Z,388.00
2019-06-10T03:49:52.390Z,380.00
2019-06-10T03:50:43.217Z,368.00
2019-06-10T03:51:42.853Z,352.00
2019-06-10T03:52:43.152Z,332.00
2019-06-10T03:53:42.541Z,320.00
2019-06-10T03:54:43.226Z,316.00
2019-06-10T03:55:42.380Z,316.00
2019-06-10T03:56:42.971Z,324.00
2019-06-10T03:57:42.319Z,336.00
2019-06-10T03:58:43.032Z,348.00
2019-06-10T03:59:42.207Z,364.00
2019-06-10T04:00:43.029Z,380.00
2019-06-10T04:01:42.656Z,404.00
2019-06-10T04:02:43.048Z,456.00
2019-06-10T04:03:42.684Z,516.00
2019-06-10T04:04:42.950Z,544.00
2019-06-10T04:05:42.337Z,560.00
2019-06-10T04:06:44.152Z,548.00
2019-06-10T04:07:42.749Z,536.00
2019-06-10T04:08:43.275Z,524.00
2019-06-10T04:09:42.532Z,504.00
2019-06-10T04:10:43.012Z,496.00
2019-06-10T04:11:43.051Z,500.00
2019-06-10T04:12:43.453Z,456.00
2019-06-10T04:13:43.124Z,420.00
2019-06-10T04:14:42.002Z,396.00
2019-06-10T04:15:43.167Z,376.00
2019-06-10T04:16:43.360Z,368.00
2019-06-10T04:17:42.806Z,376.00
2019-06-10T04:18:43.111Z,376.00
2019-06-10T04:19:42.111Z,384.00
2019-06-10T04:20:42.903Z,400.00
2019-06-10T04:21:43.247Z,412.00
2019-06-10T04:22:41.283Z,412.00
2019-06-10T04:23:42.455Z,428.00
2019-06-10T04:24:43.141Z,444.00
2019-06-10T04:25:42.731Z,476.00
2019-06-10T04:26:43.260Z,508.00
2019-06-10T04:27:42.495Z,540.00
2019-06-10T04:28:42.931Z,568.00
2019-06-10T04:29:42.212Z,600.00
2019-06-10T04:30:43.288Z,652.00
2019-06-10T04:31:42.518Z,712.00
2019-06-10T04:32:42.914Z,784.00
2019-06-10T04:33:42.074Z,856.00
2019-06-10T04:34:43.342Z,912.00
2019-06-10T04:35:42.723Z,956.00
2019-06-10T04:36:42.330Z,988.00
2019-06-10T04:37:42.805Z,1032.00
2019-06-10T04:38:43.280Z,1064.00
2019-06-10T04:39:42.779Z,1068.00
2019-06-10T04:40:43.054Z,1036.00
2019-06-10T04:41:42.609Z,1032.00
2019-06-10T04:42:43.402Z,1044.00
2019-06-10T04:43:43.165Z,1016.00
2019-06-10T04:44:42.325Z,964.00
2019-06-10T04:45:42.936Z,924.00
2019-06-10T04:46:42.738Z,880.00
2019-06-10T04:47:43.045Z,848.00
2019-06-10T04:48:42.689Z,832.00
2019-06-10T04:49:42.856Z,804.00
2019-06-10T04:50:45.505Z,792.00
2019-06-10T04:51:43.405Z,776.00
2019-06-10T04:52:42.915Z,772.00
2019-06-10T04:53:43.237Z,780.00
2019-06-10T04:54:42.164Z,844.00
2019-06-10T04:55:43.044Z,928.00
2019-06-10T04:56:42.843Z,1012.00
2019-06-10T04:57:42.921Z,1072.00
2019-06-10T04:58:43.013Z,1104.00
2019-06-10T04:59:42.846Z,1128.00
2019-06-10T05:00:42.899Z,1172.00
2019-06-10T05:01:42.601Z,1236.00
2019-06-10T05:02:43.032Z,1368.00
2019-06-10T05:03:43.214Z,1528.00
2019-06-10T05:04:42.646Z,1660.00
2019-06-10T05:05:42.933Z,1752.00
2019-06-10T05:06:42.231Z,1776.00
2019-06-10T05:07:42.799Z,1788.00
2019-06-10T05:08:42.561Z,1740.00
2019-06-10T05:09:42.204Z,1640.00
2019-06-10T05:10:42.418Z,1620.00
2019-06-10T05:11:42.833Z,1604.00
2019-06-10T05:12:43.117Z,1620.00
2019-06-10T05:13:42.881Z,1680.00
2019-06-10T05:14:43.118Z,1756.00
2019-06-10T05:15:43.177Z,1760.00
2019-06-10T05:16:42.861Z,1780.00
2019-06-10T05:17:43.048Z,1760.00
2019-06-10T05:18:42.427Z,1768.00
2019-06-10T05:19:42.809Z,1764.00
2019-06-10T05:20:54.064Z,1804.00
2019-06-10T05:21:42.336Z,1816.00
2019-06-10T05:22:42.369Z,1816.00
2019-06-10T05:23:42.782Z,1848.00
2019-06-10T05:24:42.437Z,1828.00
2019-06-10T05:25:42.655Z,1916.00
2019-06-10T05:26:42.618Z,2004.00
2019-06-10T05:27:42.734Z,2044.00
2019-06-10T05:28:42.957Z,2124.00
2019-06-10T05:29:42.220Z,2204.00
2019-06-10T05:30:42.649Z,2268.00
2019-06-10T05:31:43.243Z,2340.00
2019-06-10T05:32:43.017Z,2332.00
2019-06-10T05:33:42.638Z,2244.00
2019-06-10T05:34:43.514Z,2288.00
2019-06-10T05:35:42.591Z,2336.00
2019-06-10T05:36:43.280Z,2412.00
2019-06-10T05:37:42.296Z,2536.00
2019-06-10T05:38:43.181Z,2660.00
2019-06-10T05:39:42.381Z,2764.00
2019-06-10T05:40:42.678Z,2884.00
2019-06-10T05:41:43.067Z,2996.00
2019-06-10T05:42:42.433Z,3080.00
2019-06-10T05:43:42.775Z,3116.00
2019-06-10T05:44:40.387Z,3156.00
2019-06-10T05:45:42.333Z,3248.00
2019-06-10T05:46:40.353Z,3356.00
2019-06-10T05:47:42.607Z,3472.00
2019-06-10T05:48:40.330Z,3556.00
2019-06-10T05:49:42.899Z,3620.00
2019-06-10T05:50:42.663Z,4272.00
2019-06-10T05:51:42.355Z,3916.00
2019-06-10T05:52:42.538Z,4060.00
2019-06-10T05:53:42.260Z,4192.00
2019-06-10T05:54:40.268Z,4256.00
2019-06-10T05:55:42.608Z,4312.00
2019-06-10T05:56:40.243Z,4372.00
2019-06-10T05:57:42.628Z,4392.00
2019-06-10T05:58:40.221Z,4328.00
2019-06-10T05:59:40.210Z,4336.00
2019-06-10T06:00:40.200Z,4276.00
2019-06-10T06:01:42.880Z,4244.00
2019-06-10T06:02:40.181Z,4252.00
2019-06-10T06:03:40.177Z,4280.00
2019-06-10T06:04:40.159Z,4336.00
2019-06-10T06:05:40.148Z,4388.00
2019-06-10T06:06:42.484Z,4296.00
2019-06-10T06:07:42.148Z,4296.00
2019-06-10T06:08:42.645Z,4348.00
2019-06-10T06:09:42.567Z,4448.00
2019-06-10T06:10:42.225Z,4656.00
2019-06-10T06:11:40.090Z,4988.00
2019-06-10T06:12:42.237Z,5140.00
2019-06-10T06:13:40.060Z,5296.00
2019-06-10T06:14:42.445Z,5336.00
2019-06-10T06:15:42.263Z,5380.00
2019-06-10T06:16:42.999Z,5384.00
2019-06-10T06:17:40.016Z,5416.00
2019-06-10T06:18:42.222Z,5492.00
2019-06-10T06:19:40.032Z,5636.00
2019-06-10T06:20:39.983Z,5748.00
2019-06-10T06:21:46.415Z,6068.00
2019-06-10T06:22:42.816Z,6532.00
2019-06-10T06:23:39.949Z,7036.00
2019-06-10T06:24:39.939Z,6864.00
2019-06-10T06:25:46.217Z,6616.00
2019-06-10T06:26:43.175Z,6428.00
2019-06-10T06:27:41.958Z,6500.00
2019-06-10T06:28:42.855Z,6920.00
2019-06-10T06:29:39.892Z,7588.00
2019-06-10T06:30:42.136Z,8276.00
2019-06-10T06:31:39.864Z,8780.00
2019-06-10T06:32:39.866Z,9412.00
2019-06-10T06:33:39.985Z,10080.00
2019-06-10T06:34:39.832Z,9708.00
2019-06-10T06:35:43.686Z,9816.00
2019-06-10T06:36:42.258Z,11548.00
2019-06-10T06:37:39.818Z,22848.00
2019-06-10T06:38:39.798Z,18624.00
2019-06-10T06:39:39.777Z,14124.00
2019-06-10T06:40:39.766Z,11828.00
2019-06-10T06:41:42.442Z,10652.00
2019-06-10T06:42:39.747Z,9456.00
2019-06-10T06:43:44.332Z,7872.00
2019-06-10T06:44:43.123Z,7404.00
2019-06-10T06:45:42.447Z,7324.00
2019-06-10T06:46:39.823Z,7296.00
2019-06-10T06:47:39.696Z,7500.00
2019-06-10T06:48:40.993Z,7700.00
2019-06-10T06:49:39.681Z,7872.00
2019-06-10T06:50:54.626Z,8020.00
2019-06-10T06:51:51.921Z,7832.00
2019-06-10T06:53:13.976Z,7632.00
2019-06-10T06:53:48.371Z,7624.00
2019-06-10T06:54:42.482Z,6636.00
2019-06-10T06:55:39.824Z,6188.00
2019-06-10T06:56:41.203Z,6016.00
2019-06-10T06:57:40.136Z,5960.00
2019-06-10T06:58:40.125Z,6120.00
2019-06-10T06:59:40.859Z,6544.00
2019-06-10T07:00:57.860Z,6904.00
2019-06-10T07:01:43.316Z,6736.00
2019-06-10T07:02:40.874Z,6548.00
2019-06-10T07:03:41.836Z,6216.00
2019-06-10T07:04:41.140Z,5864.00
2019-06-10T07:05:41.049Z,5512.00
2019-06-10T07:06:40.436Z,5448.00
2019-06-10T07:07:41.086Z,5768.00
2019-06-10T07:08:40.784Z,6428.00
2019-06-10T07:09:40.553Z,6392.00
2019-06-10T07:10:40.777Z,6664.00
2019-06-10T07:11:41.116Z,6796.00
2019-06-10T07:12:43.306Z,6068.00
2019-06-10T07:13:40.724Z,5160.00
2019-06-10T07:14:40.833Z,4768.00
2019-06-10T07:15:42.220Z,4884.00
2019-06-10T07:16:44.237Z,5392.00
2019-06-10T07:17:44.431Z,6040.00
2019-06-10T07:18:46.343Z,6696.00
2019-06-10T07:19:42.091Z,7084.00
2019-06-10T07:20:41.655Z,7216.00
2019-06-10T07:21:58.413Z,7148.00
2019-06-10T07:22:41.880Z,7160.00
2019-06-10T07:23:44.533Z,7400.00
2019-06-10T07:24:43.110Z,7872.00
2019-06-10T07:25:42.474Z,8084.00
2019-06-10T07:26:46.199Z,7624.00
2019-06-10T07:27:45.119Z,7416.00
2019-06-10T07:28:42.534Z,7304.00
2019-06-10T07:29:41.457Z,7320.00
2019-06-10T07:30:47.254Z,7396.00
2019-06-10T07:31:43.448Z,7520.00
2019-06-10T07:32:41.505Z,7700.00
2019-06-10T07:33:43.023Z,7872.00
2019-06-10T07:34:41.679Z,8096.00
2019-06-10T07:35:39.188Z,8528.00
2019-06-10T07:36:39.188Z,8848.00
2019-06-10T07:37:39.454Z,9176.00
2019-06-10T07:38:41.081Z,9700.00
2019-06-10T07:39:39.599Z,16672.00
2019-06-10T07:40:39.254Z,9720.00
2019-06-10T07:41:39.347Z,9776.00
2019-06-10T07:42:39.122Z,8516.00
2019-06-10T07:43:42.430Z,7268.00
2019-06-10T07:44:41.588Z,6828.00
2019-06-10T07:45:41.599Z,7508.00
2019-06-10T07:46:43.465Z,9432.00
2019-06-10T07:47:39.087Z,9972.00
2019-06-10T07:48:41.084Z,11136.00
2019-06-10T07:49:39.330Z,23200.00
2019-06-10T07:50:39.332Z,9840.00
2019-06-10T07:51:39.385Z,11708.00
2019-06-10T07:52:39.369Z,14424.00
2019-06-10T07:53:40.016Z,17248.00
2019-06-10T07:54:39.307Z,13060.00
2019-06-10T07:55:39.550Z,12700.00
2019-06-10T07:56:45.211Z,11388.00
2019-06-10T07:57:42.631Z,11180.00
2019-06-10T07:58:40.138Z,9652.00
2019-06-10T07:59:39.550Z,11384.00
2019-06-10T08:00:40.217Z,9928.00
2019-06-10T08:01:45.946Z,11028.00
2019-06-10T08:02:42.809Z,9556.00
2019-06-10T08:03:39.824Z,9848.00
2019-06-10T08:04:39.857Z,13848.00
2019-06-10T08:05:40.047Z,11760.00
2019-06-10T08:06:39.872Z,14760.00
2019-06-10T08:07:38.916Z,17536.00
2019-06-10T08:08:38.898Z,19456.00
2019-06-10T08:09:39.090Z,22240.00
2019-06-10T08:10:39.132Z,33408.00
2019-06-10T08:11:39.287Z,18656.00
2019-06-10T08:12:39.303Z,18784.00
2019-06-10T08:13:39.325Z,38656.00
2019-06-10T08:14:39.526Z,44032.00
2019-06-10T08:15:39.719Z,57472.00
2019-06-10T08:16:39.850Z,41024.00
2019-06-10T08:17:40.404Z,26784.00
2019-06-10T08:18:51.056Z,42688.00
2019-06-10T08:19:45.444Z,26560.00
2019-06-10T08:20:42.206Z,18720.00
2019-06-10T08:21:39.014Z,14860.00
2019-06-10T08:22:45.401Z,13216.00
2019-06-10T08:23:40.252Z,15224.00
2019-06-10T08:24:39.361Z,14812.00
2019-06-10T08:25:38.657Z,13800.00
2019-06-10T08:26:39.393Z,13900.00
2019-06-10T08:27:38.630Z,13652.00
2019-06-10T08:28:39.620Z,13752.00
2019-06-10T08:29:38.711Z,13788.00
2019-06-10T08:30:39.770Z,14192.00
2019-06-10T08:31:38.873Z,14128.00
2019-06-10T08:32:39.976Z,12344.00
2019-06-10T08:33:39.027Z,14040.00
2019-06-10T08:34:38.560Z,11420.00
2019-06-10T08:35:46.093Z,10484.00
2019-06-10T08:36:42.176Z,12608.00
2019-06-10T08:37:40.761Z,12868.00
2019-06-10T08:38:38.519Z,13408.00
2019-06-10T08:39:38.509Z,12972.00
2019-06-10T08:40:38.496Z,11212.00
2019-06-10T08:41:38.562Z,11172.00
2019-06-10T08:42:38.974Z,11132.00
2019-06-10T08:43:38.594Z,11156.00
2019-06-10T08:44:38.866Z,11308.00
2019-06-10T08:45:38.927Z,11756.00
2019-06-10T08:46:38.815Z,11148.00
2019-06-10T08:47:39.198Z,10172.00
2019-06-10T08:48:39.061Z,11056.00
2019-06-10T08:49:39.166Z,11704.00
2019-06-10T08:50:39.341Z,11752.00
2019-06-10T08:51:39.660Z,10980.00
2019-06-10T08:52:53.920Z,11016.00
2019-06-10T08:53:39.488Z,11280.00
2019-06-10T08:54:40.488Z,11296.00
2019-06-10T08:55:39.605Z,11640.00
2019-06-10T08:56:38.916Z,12032.00
2019-06-10T08:57:38.936Z,12208.00
2019-06-10T08:58:39.012Z,12520.00
2019-06-10T08:59:39.683Z,12624.00
2019-06-10T09:00:39.158Z,12300.00
2019-06-10T09:01:40.461Z,11912.00
2019-06-10T09:02:39.334Z,11748.00
2019-06-10T09:03:39.903Z,12076.00
2019-06-10T09:04:39.296Z,11856.00
2019-06-10T09:05:40.450Z,12152.00
2019-06-10T09:06:39.219Z,12772.00
2019-06-10T09:07:39.414Z,13204.00
2019-06-10T09:08:39.955Z,13244.00
2019-06-10T09:09:39.280Z,13204.00
2019-06-10T09:10:39.514Z,12976.00
2019-06-10T09:11:39.300Z,12992.00
2019-06-10T09:12:38.438Z,12968.00
2019-06-10T09:13:39.175Z,12896.00
2019-06-10T09:14:38.670Z,12672.00
2019-06-10T09:15:39.131Z,12468.00
2019-06-10T09:16:39.587Z,12672.00
2019-06-10T09:17:39.704Z,12992.00
2019-06-10T09:18:39.496Z,12716.00
2019-06-10T09:19:38.766Z,12684.00
2019-06-10T09:20:39.372Z,12364.00
2019-06-10T09:21:40.399Z,11676.00
2019-06-10T09:22:39.804Z,11144.00
2019-06-10T09:23:39.251Z,10856.00
2019-06-10T09:24:38.993Z,10352.00
2019-06-10T09:25:39.216Z,10180.00
2019-06-10T09:26:39.928Z,10228.00
2019-06-10T09:27:40.078Z,10372.00
2019-06-10T09:28:39.279Z,10460.00
2019-06-10T09:29:39.592Z,10368.00
2019-06-10T09:30:40.461Z,10228.00
2019-06-10T09:31:39.464Z,10076.00
2019-06-10T09:32:37.955Z,9944.00
2019-06-10T09:33:37.941Z,10908.00
2019-06-10T09:34:37.933Z,10164.00
2019-06-10T09:35:37.931Z,10700.00
2019-06-10T09:36:37.930Z,10824.00
2019-06-10T09:37:37.904Z,10932.00
2019-06-10T09:38:37.887Z,10856.00
2019-06-10T09:39:37.878Z,11128.00
2019-06-10T09:40:37.867Z,11776.00
2019-06-10T09:41:43.027Z,11804.00
2019-06-10T09:42:41.574Z,12048.00
2019-06-10T09:43:40.465Z,11672.00
2019-06-10T09:44:37.829Z,11496.00
2019-06-10T09:45:37.818Z,11824.00
2019-06-10T09:46:37.806Z,12436.00
2019-06-10T09:47:37.810Z,11524.00
2019-06-10T09:48:38.289Z,11104.00
2019-06-10T09:49:37.776Z,10928.00
2019-06-10T09:50:37.783Z,10828.00
2019-06-10T09:51:37.768Z,11224.00
2019-06-10T09:52:37.743Z,10680.00
2019-06-10T09:53:42.897Z,9452.00
2019-06-10T09:54:38.720Z,8852.00
2019-06-10T09:55:37.711Z,8320.00
2019-06-10T09:56:37.703Z,8708.00
2019-06-10T09:57:37.694Z,9184.00
2019-06-10T09:58:37.711Z,9756.00
2019-06-10T09:59:37.702Z,10172.00
2019-06-10T10:00:37.657Z,10216.00
2019-06-10T10:01:37.649Z,10128.00
2019-06-10T10:02:37.637Z,10000.00
2019-06-10T10:03:37.630Z,10116.00
2019-06-10T10:04:37.701Z,10088.00
2019-06-10T10:05:37.868Z,9884.00
2019-06-10T10:06:37.596Z,10044.00
2019-06-10T10:07:37.589Z,9992.00
2019-06-10T10:08:37.575Z,9724.00
2019-06-10T10:09:37.565Z,10388.00
2019-06-10T10:10:37.556Z,11380.00
2019-06-10T10:11:37.623Z,12084.00
2019-06-10T10:12:37.529Z,11360.00
2019-06-10T10:13:37.518Z,11264.00
2019-06-10T10:14:37.508Z,11032.00
2019-06-10T10:15:37.498Z,11428.00
2019-06-10T10:16:37.487Z,11064.00
2019-06-10T10:17:37.490Z,10124.00
2019-06-10T10:18:37.463Z,9724.00
2019-06-10T10:19:37.458Z,9412.00
2019-06-10T10:20:37.445Z,9988.00
2019-06-10T10:21:39.337Z,11492.00
2019-06-10T10:22:37.436Z,11192.00
2019-06-10T10:23:51.126Z,11024.00
2019-06-10T10:24:38.400Z,10384.00
2019-06-10T10:25:37.391Z,10684.00
2019-06-10T10:26:37.378Z,11184.00
2019-06-10T10:27:37.370Z,11844.00
2019-06-10T10:28:37.366Z,11916.00
2019-06-10T10:29:37.361Z,12196.00
2019-06-10T10:30:37.338Z,12784.00
2019-06-10T10:31:37.353Z,21376.00
2019-06-10T10:32:37.320Z,43392.00
2019-06-10T10:33:37.309Z,32480.00
2019-06-10T10:34:37.298Z,45760.00
2019-06-10T10:35:37.303Z,60704.00
2019-06-10T10:36:37.915Z,67200.00
2019-06-10T10:37:37.264Z,69376.00
2019-06-10T10:38:37.258Z,56832.00
2019-06-10T10:39:37.244Z,65632.00
2019-06-10T10:40:37.237Z,71808.00
2019-06-10T10:41:37.256Z,60800.00
2019-06-10T10:42:44.882Z,65248.00
2019-06-10T10:43:38.229Z,46528.00
2019-06-10T10:44:37.202Z,42080.00
2019-06-10T10:45:37.184Z,63616.00
2019-06-10T10:46:37.172Z,67200.00
2019-06-10T10:47:37.176Z,51392.00
2019-06-10T10:48:37.155Z,18912.00
2019-06-10T10:49:37.146Z,8492.00
2019-06-10T10:50:37.131Z,7972.00
2019-06-10T10:51:37.122Z,7768.00
2019-06-10T10:52:37.115Z,7592.00
2019-06-10T10:53:37.112Z,7624.00
2019-06-10T10:54:37.091Z,7500.00
2019-06-10T10:55:37.078Z,7364.00
2019-06-10T10:56:37.071Z,7388.00
2019-06-10T10:57:37.060Z,7404.00
2019-06-10T10:58:37.052Z,7564.00
2019-06-10T10:59:37.070Z,7600.00
2019-06-10T11:00:37.606Z,7636.00
2019-06-10T11:01:37.018Z,7628.00
2019-06-10T11:02:37.007Z,7628.00
2019-06-10T11:03:37.001Z,7588.00
2019-06-10T11:04:36.994Z,7476.00
2019-06-10T11:05:36.988Z,7616.00
2019-06-10T11:06:36.972Z,7892.00
2019-06-10T11:07:36.954Z,7832.00
2019-06-10T11:08:36.949Z,7744.00
2019-06-10T11:09:36.932Z,7856.00
2019-06-10T11:10:36.925Z,8064.00
2019-06-10T11:11:36.923Z,8368.00
2019-06-10T11:12:36.930Z,8308.00
2019-06-10T11:13:36.899Z,8264.00
2019-06-10T11:14:36.884Z,8180.00
2019-06-10T11:15:36.874Z,7928.00
2019-06-10T11:16:36.862Z,7864.00
2019-06-10T11:17:36.871Z,7724.00
2019-06-10T11:18:36.850Z,7540.00
2019-06-10T11:19:36.826Z,7692.00
2019-06-10T11:20:36.818Z,7540.00
2019-06-10T11:21:36.807Z,7324.00
2019-06-10T11:22:36.800Z,7088.00
2019-06-10T11:23:36.802Z,6816.00
2019-06-10T11:24:41.050Z,6532.00
2019-06-10T11:25:38.433Z,6304.00
2019-06-10T11:26:36.764Z,6160.00
2019-06-10T11:27:36.743Z,6080.00
2019-06-10T11:28:36.732Z,5940.00
2019-06-10T11:29:36.761Z,5952.00
2019-06-10T11:30:36.713Z,5952.00
2019-06-10T11:31:36.715Z,5832.00
2019-06-10T11:32:36.689Z,5756.00
2019-06-10T11:33:36.682Z,5564.00
2019-06-10T11:34:36.667Z,5428.00
2019-06-10T11:35:36.675Z,5388.00
2019-06-10T11:36:36.647Z,5244.00
2019-06-10T11:37:36.640Z,5256.00
2019-06-10T11:38:36.633Z,5368.00
2019-06-10T11:39:38.764Z,5428.00
2019-06-10T11:40:36.610Z,5788.00
2019-06-10T11:41:36.609Z,6068.00
2019-06-10T11:42:36.588Z,6316.00
2019-06-10T11:43:36.574Z,6492.00
2019-06-10T11:44:36.564Z,6348.00
2019-06-10T11:45:36.560Z,5984.00
2019-06-10T11:46:36.549Z,5648.00
2019-06-10T11:47:36.547Z,5404.00
2019-06-10T11:48:36.525Z,5280.00
2019-06-10T11:49:36.510Z,5572.00
2019-06-10T11:50:36.503Z,5480.00
2019-06-10T11:51:36.500Z,5260.00
2019-06-10T11:52:36.479Z,5012.00
2019-06-10T11:53:36.485Z,4916.00
2019-06-10T11:54:50.588Z,4972.00
2019-06-10T11:55:37.450Z,4860.00
2019-06-10T11:56:36.440Z,4744.00
2019-06-10T11:57:36.442Z,4728.00
2019-06-10T11:58:36.425Z,4680.00
2019-06-10T11:59:36.419Z,4620.00
2019-06-10T12:00:36.408Z,4588.00
2019-06-10T12:01:36.387Z,4644.00
2019-06-10T12:02:36.372Z,4636.00
2019-06-10T12:03:36.373Z,4608.00
2019-06-10T12:04:36.353Z,4544.00
2019-06-10T12:05:36.375Z,4436.00
2019-06-10T12:06:36.332Z,4420.00
2019-06-10T12:07:36.326Z,4368.00
2019-06-10T12:08:36.325Z,4376.00
2019-06-10T12:09:36.299Z,4384.00
2019-06-10T12:10:36.297Z,4512.00
2019-06-10T12:11:36.296Z,4772.00
2019-06-10T12:12:36.269Z,4840.00
2019-06-10T12:13:36.268Z,4756.00
2019-06-10T12:14:36.252Z,4692.00
2019-06-10T12:16:15.759Z,4816.00
2019-06-10T12:17:47.170Z,5128.00
2019-06-10T12:18:37.205Z,4968.00
2019-06-10T12:19:36.209Z,4960.00
2019-06-10T12:20:36.189Z,5204.00
2019-06-10T12:21:36.174Z,5348.00