createdAt,value
2019-02-10T00:01:25.733Z,78.80
2019-02-10T00:03:55.068Z,79.00
2019-02-10T00:06:25.069Z,79.20
2019-02-10T00:08:54.409Z,80.10
2019-02-10T00:11:23.780Z,79.60
2019-02-10T00:13:53.654Z,79.70
2019-02-10T00:16:23.025Z,79.90
2019-02-10T00:18:52.437Z,79.90
2019-02-10T00:21:21.759Z,79.80
2019-02-10T00:23:51.079Z,79.80
2019-02-10T00:26:20.381Z,80.10
2019-02-10T00:28:50.864Z,80.20
2019-02-10T00:31:23.471Z,80.10
2019-02-10T00:33:52.873Z,80.20
2019-02-10T00:36:22.367Z,80.20
2019-02-10T00:38:51.693Z,80.30
2019-02-10T00:41:21.130Z,80.20
2019-02-10T00:43:50.445Z,80.30
2019-02-10T00:46:19.792Z,80.50
2019-02-10T00:48:49.098Z,80.70
2019-02-10T00:51:18.530Z,80.70
2019-02-10T00:53:47.873Z,80.80
2019-02-10T00:56:17.281Z,80.80
2019-02-10T00:58:47.548Z,80.90
2019-02-10T01:01:16.967Z,80.80
2019-02-10T01:03:46.217Z,81.00
2019-02-10T01:06:15.558Z,81.00
2019-02-10T01:08:44.862Z,81.00
2019-02-10T01:11:14.199Z,80.90
2019-02-10T01:13:43.496Z,80.90
2019-02-10T01:16:12.839Z,80.90
2019-02-10T01:19:00.049Z,80.80
2019-02-10T01:21:29.389Z,80.90
2019-02-10T01:23:58.688Z,80.90
2019-02-10T01:26:28.033Z,80.90
2019-02-10T01:28:57.331Z,81.00
2019-02-10T01:31:26.736Z,81.10
2019-02-10T01:33:56.036Z,81.20
2019-02-10T01:36:25.377Z,81.10
2019-02-10T01:38:54.677Z,81.10
2019-02-10T01:41:24.984Z,81.10
2019-02-10T01:43:54.284Z,81.10
2019-02-10T01:46:23.626Z,81.10
2019-02-10T01:48:52.925Z,81.10
2019-02-10T01:51:22.263Z,81.00
2019-02-10T01:53:51.565Z,81.10
2019-02-10T01:56:20.910Z,81.00
2019-02-10T01:58:50.204Z,81.10
2019-02-10T02:01:19.542Z,81.20
2019-02-10T02:03:48.843Z,81.20
2019-02-10T02:06:18.177Z,81.20
2019-02-10T02:08:47.483Z,81.30
2019-02-10T02:11:16.808Z,81.30
2019-02-10T02:13:46.110Z,81.40
2019-02-10T02:16:15.444Z,81.40
2019-02-10T02:18:44.752Z,81.20
2019-02-10T02:21:14.097Z,81.10
2019-02-10T02:23:43.392Z,81.10
2019-02-10T02:26:12.737Z,81.10
2019-02-10T02:28:42.037Z,81.10
2019-02-10T02:31:11.381Z,81.00
2019-02-10T02:33:40.728Z,80.90
2019-02-10T02:36:10.065Z,80.80
2019-02-10T02:38:39.368Z,80.80
2019-02-10T02:41:08.706Z,80.80
2019-02-10T02:43:38.011Z,80.90
2019-02-10T02:46:07.355Z,81.10
2019-02-10T02:48:36.644Z,81.20
2019-02-10T02:51:05.984Z,81.20
2019-02-10T02:53:35.285Z,81.20
2019-02-10T02:56:04.690Z,81.40
2019-02-10T02:58:33.992Z,81.40
2019-02-10T03:01:03.508Z,81.40
2019-02-10T03:03:32.804Z,81.40
2019-02-10T03:06:02.137Z,81.20
2019-02-10T03:08:31.436Z,81.30
2019-02-10T03:11:00.771Z,81.20
2019-02-10T03:13:30.080Z,81.20
2019-02-10T03:15:59.666Z,81.20
2019-02-10T03:18:28.961Z,81.20
2019-02-10T03:20:58.320Z,81.10
2019-02-10T03:23:27.730Z,80.90
2019-02-10T03:25:57.068Z,80.90
2019-02-10T03:28:26.402Z,80.90
2019-02-10T03:30:55.721Z,81.00
2019-02-10T03:33:25.039Z,81.00
2019-02-10T03:35:54.346Z,81.10
2019-02-10T03:38:23.680Z,81.00
2019-02-10T03:40:52.985Z,81.10
2019-02-10T03:43:22.319Z,81.50
2019-02-10T03:45:51.611Z,81.40
2019-02-10T03:48:20.951Z,81.60
2019-02-10T03:50:50.253Z,81.90
2019-02-10T03:53:19.586Z,81.90
2019-02-10T03:55:48.886Z,82.10
2019-02-10T03:58:18.222Z,82.20
2019-02-10T04:00:47.512Z,82.40
2019-02-10T04:03:16.860Z,82.50
2019-02-10T04:05:46.165Z,82.40
2019-02-10T04:08:15.566Z,82.40
2019-02-10T04:10:44.865Z,82.40
2019-02-10T04:13:14.202Z,82.40
2019-02-10T04:15:43.502Z,82.40
2019-02-10T04:18:12.846Z,82.40
2019-02-10T04:20:42.140Z,82.70
2019-02-10T04:23:11.473Z,82.90
2019-02-10T04:25:40.765Z,83.00
2019-02-10T04:28:10.101Z,83.00
2019-02-10T04:30:39.405Z,83.30
2019-02-10T04:33:08.807Z,83.30
2019-02-10T04:35:38.112Z,83.30
2019-02-10T04:38:07.456Z,84.00
2019-02-10T04:40:36.754Z,83.40
2019-02-10T04:43:06.086Z,83.50
2019-02-10T04:45:35.385Z,83.40
2019-02-10T04:48:04.723Z,83.30
2019-02-10T04:50:34.020Z,83.30
2019-02-10T04:53:03.629Z,83.60
2019-02-10T04:55:32.930Z,83.50
2019-02-10T04:58:02.273Z,83.50
2019-02-10T05:00:31.643Z,83.60
2019-02-10T05:03:00.988Z,83.70
2019-02-10T05:05:30.529Z,83.70
2019-02-10T05:07:59.949Z,83.80
2019-02-10T05:10:29.272Z,84.00
2019-02-10T05:12:58.609Z,84.10
2019-02-10T05:15:28.869Z,84.20
2019-02-10T05:17:58.227Z,84.20
2019-02-10T05:20:27.503Z,84.30
2019-02-10T05:22:56.837Z,84.40
2019-02-10T05:25:26.140Z,84.30
2019-02-10T05:27:55.489Z,84.40
2019-02-10T05:30:24.809Z,84.50
2019-02-10T05:32:54.148Z,84.50
2019-02-10T05:35:23.449Z,84.70
2019-02-10T05:37:52.787Z,84.90
2019-02-10T05:40:22.085Z,85.10
2019-02-10T05:42:51.418Z,85.10
2019-02-10T05:45:20.721Z,85.20
2019-02-10T05:47:50.061Z,85.40
2019-02-10T05:50:19.360Z,85.50
2019-02-10T05:52:48.696Z,85.70
2019-02-10T05:55:18.027Z,86.40
2019-02-10T05:57:47.383Z,85.70
2019-02-10T06:00:16.684Z,86.00
2019-02-10T06:02:45.973Z,86.10
2019-02-10T06:05:17.952Z,86.40
2019-02-10T06:07:47.253Z,86.70
2019-02-10T06:10:16.598Z,86.90
2019-02-10T06:12:45.905Z,87.10
2019-02-10T06:15:15.244Z,87.20
2019-02-10T06:17:44.545Z,87.20
2019-02-10T06:20:13.954Z,87.50
2019-02-10T06:22:43.251Z,87.60
2019-02-10T06:25:12.594Z,87.70
2019-02-10T06:27:41.888Z,87.80
2019-02-10T06:30:11.224Z,87.70
2019-02-10T06:32:40.529Z,87.70
2019-02-10T06:35:10.249Z,87.50
2019-02-10T06:37:39.553Z,87.30
2019-02-10T06:40:09.549Z,87.10
2019-02-10T06:42:38.846Z,86.90
2019-02-10T06:45:10.135Z,86.60
2019-02-10T06:47:39.433Z,86.40
2019-02-10T06:50:09.204Z,86.30
2019-02-10T06:52:38.510Z,85.90
2019-02-10T06:55:09.244Z,85.30
2019-02-10T06:57:38.494Z,84.60
2019-02-10T07:00:11.805Z,84.00
2019-02-10T07:03:17.953Z,83.30
2019-02-10T07:05:47.302Z,82.40
2019-02-10T07:08:16.615Z,82.00
2019-02-10T07:10:45.944Z,81.90
2019-02-10T07:13:18.496Z,81.80
2019-02-10T07:16:24.197Z,81.40
2019-02-10T07:19:29.953Z,80.40
2019-02-10T07:21:59.708Z,78.90
2019-02-10T07:24:47.113Z,79.50
2019-02-10T07:27:22.576Z,79.90
2019-02-10T07:30:06.965Z,80.10
2019-02-10T07:32:45.451Z,79.80
2019-02-10T07:35:38.690Z,80.00
2019-02-10T07:38:14.140Z,79.70
2019-02-10T07:40:46.700Z,78.30
2019-02-10T07:43:40.200Z,76.60
2019-02-10T07:46:18.629Z,75.30
2019-02-10T07:49:05.630Z,74.30
2019-02-10T07:51:58.829Z,73.30
2019-02-10T07:54:42.237Z,73.00
2019-02-10T07:57:22.949Z,72.40
2019-02-10T07:59:55.549Z,72.30
2019-02-10T08:02:44.295Z,72.20
2019-02-10T08:05:22.654Z,72.20
2019-02-10T08:08:17.845Z,71.40
2019-02-10T08:10:50.404Z,70.40
2019-02-10T08:13:25.462Z,70.60
2019-02-10T08:16:00.840Z,69.90
2019-02-10T08:18:45.277Z,69.10
2019-02-10T08:21:32.562Z,68.70
2019-02-10T08:24:07.941Z,68.60
2019-02-10T08:26:46.558Z,68.00
2019-02-10T08:29:42.658Z,66.70
2019-02-10T08:32:17.452Z,65.50
2019-02-10T08:35:10.921Z,64.90
2019-02-10T08:37:52.069Z,63.80
2019-02-10T08:40:27.141Z,64.50
2019-02-10T08:43:11.354Z,64.50
2019-02-10T08:45:48.087Z,67.40
2019-02-10T08:48:41.332Z,68.70
2019-02-10T08:51:25.575Z,68.20
2019-02-10T08:53:54.872Z,68.00
2019-02-10T08:56:24.218Z,66.60
2019-02-10T08:58:53.519Z,65.80
2019-02-10T09:01:22.851Z,65.50
2019-02-10T09:03:52.148Z,63.80
2019-02-10T09:06:21.488Z,63.50
2019-02-10T09:08:50.827Z,63.60
2019-02-10T09:11:20.189Z,61.10
2019-02-10T09:13:49.490Z,60.70
2019-02-10T09:16:18.841Z,59.90
2019-02-10T09:18:48.176Z,61.40
2019-02-10T09:21:17.523Z,62.90
2019-02-10T09:23:46.868Z,62.90
2019-02-10T09:26:16.173Z,61.20
2019-02-10T09:28:45.516Z,59.00
2019-02-10T09:31:14.822Z,56.80
2019-02-10T09:33:44.168Z,55.90
2019-02-10T09:36:13.481Z,56.20
2019-02-10T09:38:42.835Z,56.20
2019-02-10T09:41:12.132Z,56.20
2019-02-10T09:43:41.475Z,56.20
2019-02-10T09:46:10.768Z,58.40
2019-02-10T09:48:40.175Z,59.00
2019-02-10T09:51:09.512Z,59.00
2019-02-10T09:53:38.852Z,58.20
2019-02-10T09:56:08.161Z,56.80
2019-02-10T09:58:37.504Z,57.40
2019-02-10T10:01:06.815Z,57.60
2019-02-10T10:03:36.174Z,56.80
2019-02-10T10:06:05.472Z,57.20
2019-02-10T10:08:34.815Z,57.20
2019-02-10T10:11:04.119Z,57.70
2019-02-10T10:13:33.677Z,57.10
2019-02-10T10:16:03.057Z,57.80
2019-02-10T10:18:32.405Z,56.60
2019-02-10T10:21:01.710Z,55.50
2019-02-10T10:23:31.099Z,56.40
2019-02-10T10:26:00.395Z,56.80
2019-02-10T10:28:29.818Z,58.40
2019-02-10T10:30:59.191Z,58.20
2019-02-10T10:33:28.542Z,56.80
2019-02-10T10:35:57.845Z,56.00
2019-02-10T10:38:28.093Z,55.50
2019-02-10T10:40:57.441Z,55.80
2019-02-10T10:43:26.790Z,57.00
2019-02-10T10:45:56.093Z,59.60
2019-02-10T10:48:25.437Z,61.30
2019-02-10T10:50:55.716Z,61.30
2019-02-10T10:53:25.085Z,62.80
2019-02-10T10:55:54.392Z,62.90
2019-02-10T10:58:23.760Z,62.60
2019-02-10T11:00:53.100Z,64.30
2019-02-10T11:03:22.401Z,64.60
2019-02-10T11:05:51.737Z,71.10
2019-02-10T11:08:21.038Z,65.70
2019-02-10T11:10:50.371Z,66.10
2019-02-10T11:13:19.673Z,65.50
2019-02-10T11:15:49.023Z,66.60
2019-02-10T11:18:18.333Z,75.50
2019-02-10T11:20:47.695Z,72.50
2019-02-10T11:23:16.991Z,69.50
2019-02-10T11:25:46.336Z,70.10
2019-02-10T11:28:15.637Z,70.20
2019-02-10T11:30:44.977Z,70.60
2019-02-10T11:33:14.276Z,70.90
2019-02-10T11:35:43.618Z,71.20
2019-02-10T11:38:12.923Z,71.70
2019-02-10T11:40:42.261Z,72.00
2019-02-10T11:43:11.569Z,72.40
2019-02-10T11:45:40.910Z,72.30
2019-02-10T11:48:10.226Z,72.70
2019-02-10T11:50:39.573Z,72.60
2019-02-10T11:53:08.878Z,72.60
2019-02-10T11:55:38.224Z,72.10
2019-02-10T11:58:07.533Z,72.00
2019-02-10T12:00:36.873Z,72.40
2019-02-10T12:03:06.254Z,72.00
2019-02-10T12:05:35.594Z,72.00
2019-02-10T12:08:04.894Z,71.60
2019-02-10T12:10:34.297Z,71.40
2019-02-10T12:13:03.599Z,71.20
2019-02-10T12:15:32.929Z,69.90
2019-02-10T12:18:02.232Z,68.50
2019-02-10T12:20:31.812Z,67.20
2019-02-10T12:23:01.112Z,66.20
2019-02-10T12:25:30.456Z,65.40
2019-02-10T12:27:59.768Z,65.40
2019-02-10T12:30:30.841Z,65.90
2019-02-10T12:33:00.126Z,66.60
2019-02-10T12:35:29.462Z,67.60
2019-02-10T12:37:58.761Z,69.20
2019-02-10T12:40:28.202Z,70.20
2019-02-10T12:42:57.511Z,70.90
2019-02-10T12:45:26.883Z,71.10
2019-02-10T12:47:56.167Z,70.90
2019-02-10T12:50:25.766Z,71.10
2019-02-10T12:52:55.070Z,71.10
2019-02-10T12:55:24.883Z,71.50
2019-02-10T12:57:54.185Z,71.80
2019-02-10T13:00:23.531Z,71.60
2019-02-10T13:02:52.866Z,72.20
2019-02-10T13:05:22.169Z,72.00
2019-02-10T13:07:51.513Z,72.30
2019-02-10T13:10:23.118Z,72.60
2019-02-10T13:12:52.452Z,73.00
2019-02-10T13:15:21.768Z,72.80
2019-02-10T13:17:51.104Z,73.10
2019-02-10T13:20:20.406Z,73.00
2019-02-10T13:22:49.746Z,73.00
2019-02-10T13:25:19.052Z,73.10
2019-02-10T13:27:48.389Z,73.30
2019-02-10T13:30:18.540Z,73.20
2019-02-10T13:32:47.888Z,73.40
2019-02-10T13:35:17.188Z,73.40
2019-02-10T13:37:46.533Z,73.10
2019-02-10T13:40:17.772Z,73.30
2019-02-10T13:42:47.120Z,73.10
2019-02-10T13:45:17.397Z,73.00
2019-02-10T13:47:46.746Z,73.30
2019-02-10T13:50:20.844Z,73.30
2019-02-10T13:52:51.161Z,72.90
2019-02-10T13:55:20.473Z,73.10
2019-02-10T13:57:49.817Z,73.00
2019-02-10T14:00:23.478Z,72.90
2019-02-10T14:02:52.821Z,73.00
2019-02-10T14:05:22.134Z,72.60
2019-02-10T14:07:52.462Z,72.10
2019-02-10T14:10:25.625Z,72.00
2019-02-10T14:12:52.727Z,71.80
2019-02-10T14:15:22.036Z,71.80
2019-02-10T14:17:51.387Z,71.60
2019-02-10T14:20:20.861Z,71.60
2019-02-10T14:22:50.201Z,71.60
2019-02-10T14:25:19.570Z,71.70
2019-02-10T14:27:48.922Z,71.90
2019-02-10T14:30:20.618Z,71.60
2019-02-10T14:32:49.963Z,71.70
2019-02-10T14:35:19.310Z,71.70
2019-02-10T14:37:48.608Z,71.80
2019-02-10T14:40:17.921Z,72.50
2019-02-10T14:42:47.258Z,73.30
2019-02-10T14:45:16.738Z,73.00
2019-02-10T14:47:46.081Z,73.30
2019-02-10T14:50:18.738Z,73.70
2019-02-10T14:52:48.093Z,73.70
2019-02-10T14:55:17.408Z,74.10
2019-02-10T14:57:47.018Z,74.30
2019-02-10T15:00:17.204Z,74.20
2019-02-10T15:02:46.515Z,74.40
2019-02-10T15:05:15.859Z,73.80
2019-02-10T15:07:45.160Z,73.70
2019-02-10T15:10:17.598Z,73.60
2019-02-10T15:12:46.898Z,73.60
2019-02-10T15:15:16.248Z,73.70
2019-02-10T15:17:45.545Z,73.70
2019-02-10T15:20:14.887Z,73.60
2019-02-10T15:22:44.265Z,74.00
2019-02-10T15:25:14.249Z,74.40
2019-02-10T15:27:43.547Z,74.70
2019-02-10T15:30:14.146Z,75.00
2019-02-10T15:32:43.430Z,75.00
2019-02-10T15:35:12.774Z,75.00
2019-02-10T15:37:42.073Z,75.10
2019-02-10T15:40:13.320Z,75.70
2019-02-10T15:42:42.622Z,76.10
2019-02-10T15:45:13.005Z,76.70
2019-02-10T15:47:42.325Z,77.40
2019-02-10T15:50:15.147Z,78.70
2019-02-10T15:52:44.450Z,80.10
2019-02-10T15:55:14.234Z,81.10
2019-02-10T15:57:43.607Z,82.20
2019-02-10T16:00:22.864Z,83.70
2019-02-10T16:02:52.233Z,84.50
2019-02-10T16:05:21.586Z,85.50
2019-02-10T16:07:50.942Z,86.20
2019-02-10T16:10:20.250Z,86.90
2019-02-10T16:12:49.594Z,87.40
2019-02-10T16:15:18.898Z,87.90
2019-02-10T16:17:48.237Z,88.30
2019-02-10T16:20:19.168Z,88.30
2019-02-10T16:22:49.478Z,88.50
2019-02-10T16:25:18.784Z,88.80
2019-02-10T16:27:48.134Z,89.20
2019-02-10T16:30:18.586Z,89.00
2019-02-10T16:32:50.104Z,88.80
2019-02-10T16:35:18.853Z,88.80
2019-02-10T16:37:48.264Z,88.80
2019-02-10T16:40:22.185Z,89.00
2019-02-10T16:42:51.602Z,88.90
2019-02-10T16:45:21.949Z,89.00
2019-02-10T16:47:51.376Z,88.70
2019-02-10T16:50:20.690Z,88.30
2019-02-10T16:52:50.037Z,88.40
2019-02-10T16:55:20.484Z,87.60
2019-02-10T16:57:50.760Z,87.70
2019-02-10T17:00:20.106Z,87.20
2019-02-10T17:02:49.476Z,87.10
2019-02-10T17:05:18.826Z,86.80
2019-02-10T17:07:48.126Z,86.80
2019-02-10T17:10:19.676Z,86.10
2019-02-10T17:12:49.029Z,86.80
2019-02-10T17:15:18.381Z,87.30
2019-02-10T17:17:47.693Z,86.80
2019-02-10T17:20:17.045Z,87.40
2019-02-10T17:22:46.347Z,87.60
2019-02-10T17:25:18.480Z,87.30
2019-02-10T17:27:47.784Z,87.20
2019-02-10T17:30:17.139Z,86.90
2019-02-10T17:32:46.429Z,87.80
2019-02-10T17:35:15.787Z,86.80
2019-02-10T17:37:45.097Z,87.60
2019-02-10T17:40:34.168Z,87.50
2019-02-10T17:43:04.450Z,88.20
2019-02-10T17:45:33.797Z,88.30
2019-02-10T17:48:03.108Z,88.20
2019-02-10T17:50:32.593Z,88.30
2019-02-10T17:53:01.900Z,88.60
2019-02-10T17:55:31.255Z,88.60
2019-02-10T17:58:00.617Z,92.00
2019-02-10T18:00:32.119Z,88.30
2019-02-10T18:03:01.486Z,88.50
2019-02-10T18:05:30.936Z,88.10
2019-02-10T18:08:00.216Z,88.00
2019-02-10T18:10:29.748Z,87.90
2019-02-10T18:12:59.116Z,87.10
2019-02-10T18:15:46.068Z,87.10
2019-02-10T18:18:17.056Z,87.00
2019-02-10T18:20:59.946Z,87.60
2019-02-10T18:23:31.133Z,87.80
2019-02-10T18:26:02.149Z,87.70
2019-02-10T18:28:33.205Z,88.30
2019-02-10T18:31:20.326Z,88.30
2019-02-10T18:33:55.990Z,88.90
2019-02-10T18:36:27.228Z,89.30
2019-02-10T18:38:58.430Z,89.30
2019-02-10T18:41:39.292Z,90.00
2019-02-10T18:44:10.324Z,89.90
2019-02-10T18:46:44.338Z,90.00
2019-02-10T18:49:15.405Z,90.10
2019-02-10T18:51:46.355Z,90.30
2019-02-10T18:54:26.304Z,90.40
2019-02-10T18:57:00.056Z,90.30
2019-02-10T18:59:31.371Z,90.30
2019-02-10T19:02:03.549Z,90.60
2019-02-10T19:04:43.325Z,90.50
2019-02-10T19:07:26.349Z,90.60
2019-02-10T19:10:07.121Z,90.70
2019-02-10T19:12:39.702Z,90.60
2019-02-10T19:15:11.917Z,90.80
2019-02-10T19:17:51.821Z,90.70
2019-02-10T19:20:22.833Z,90.70
2019-02-10T19:23:11.105Z,90.70
2019-02-10T19:25:44.738Z,90.80
2019-02-10T19:28:17.501Z,90.50
2019-02-10T19:30:48.569Z,90.60
2019-02-10T19:33:19.675Z,90.60
2019-02-10T19:35:54.003Z,90.60
2019-02-10T19:38:27.730Z,90.50
2019-02-10T19:40:58.813Z,90.30
2019-02-10T19:43:41.529Z,90.40
2019-02-10T19:46:20.109Z,90.50
2019-02-10T19:49:08.309Z,90.40
2019-02-10T19:51:52.430Z,90.10
2019-02-10T19:54:35.111Z,90.20
2019-02-10T19:57:11.925Z,90.40
2019-02-10T19:59:53.287Z,90.20
2019-02-10T20:02:40.606Z,90.30
2019-02-10T20:05:30.997Z,90.40
2019-02-10T20:08:18.275Z,90.50
2019-02-10T20:10:58.921Z,90.40
2019-02-10T20:13:45.981Z,90.60
2019-02-10T20:16:28.859Z,90.50
2019-02-10T20:19:00.461Z,90.40
2019-02-10T20:21:38.776Z,90.30
2019-02-10T20:24:12.533Z,90.40
2019-02-10T20:26:48.988Z,90.60
2019-02-10T20:29:22.706Z,90.50
2019-02-10T20:32:08.719Z,90.50
2019-02-10T20:34:41.037Z,90.50
2019-02-10T20:37:18.044Z,90.60
2019-02-10T20:39:51.998Z,90.30
2019-02-10T20:42:25.939Z,90.20
2019-02-10T20:45:01.325Z,90.30
2019-02-10T20:47:35.050Z,90.50
2019-02-10T20:50:24.335Z,90.60
2019-02-10T20:53:11.629Z,90.50
2019-02-10T20:55:45.593Z,90.60
2019-02-10T20:58:22.076Z,90.40
2019-02-10T21:00:53.057Z,90.60
2019-02-10T21:03:42.121Z,90.60
2019-02-10T21:06:22.018Z,90.50
2019-02-10T21:08:53.425Z,90.60
2019-02-10T21:11:24.490Z,90.60
2019-02-10T21:13:58.265Z,90.50
2019-02-10T21:16:30.868Z,90.60
2019-02-10T21:19:16.344Z,90.50
2019-02-10T21:21:50.001Z,90.60
2019-02-10T21:24:20.952Z,90.90
2019-02-10T21:27:08.166Z,90.60
2019-02-10T21:29:39.678Z,90.90
2019-02-10T21:32:22.570Z,91.00
2019-02-10T21:34:55.137Z,91.00
2019-02-10T21:37:26.120Z,91.10
2019-02-10T21:40:09.147Z,91.20
2019-02-10T21:42:46.751Z,91.10
2019-02-10T21:45:20.285Z,91.30
2019-02-10T21:47:54.469Z,91.30
2019-02-10T21:50:23.781Z,91.20
2019-02-10T21:52:53.287Z,91.30
2019-02-10T21:55:22.634Z,91.40
2019-02-10T21:57:51.973Z,91.40
2019-02-10T22:00:22.944Z,91.30
2019-02-10T22:02:52.395Z,91.10
2019-02-10T22:05:21.736Z,90.90
2019-02-10T22:07:52.415Z,91.00
2019-02-10T22:10:21.758Z,90.90
2019-02-10T22:12:51.057Z,90.90
2019-02-10T22:15:20.473Z,90.90
2019-02-10T22:17:49.773Z,90.60
2019-02-10T22:20:19.122Z,90.70
2019-02-10T22:22:48.429Z,90.70
2019-02-10T22:25:17.773Z,90.70
2019-02-10T22:27:47.076Z,90.60
2019-02-10T22:30:16.684Z,90.80
2019-02-10T22:32:45.990Z,90.60
2019-02-10T22:35:15.332Z,90.50
2019-02-10T22:37:44.638Z,90.50
2019-02-10T22:40:13.981Z,90.50
2019-02-10T22:42:45.722Z,90.40
2019-02-10T22:45:14.254Z,90.50
2019-02-10T22:47:43.570Z,90.40
2019-02-10T22:50:14.245Z,90.30
2019-02-10T22:52:43.549Z,90.30
2019-02-10T22:55:12.925Z,90.20
2019-02-10T22:57:42.242Z,90.00
2019-02-10T23:00:22.556Z,90.10
2019-02-10T23:02:53.450Z,90.00
2019-02-10T23:05:22.814Z,90.00
2019-02-10T23:07:52.121Z,89.60
2019-02-10T23:10:21.437Z,89.40
2019-02-10T23:12:53.733Z,89.40
2019-02-10T23:15:21.701Z,89.50
2019-02-10T23:17:51.050Z,89.40
2019-02-10T23:20:20.349Z,89.50
2019-02-10T23:22:49.692Z,89.60
2019-02-10T23:25:19.007Z,89.50
2019-02-10T23:27:48.418Z,89.60
2019-02-10T23:30:18.698Z,89.40
2019-02-10T23:32:48.038Z,89.40
2019-02-10T23:35:17.346Z,89.20
2019-02-10T23:37:46.685Z,89.40
2019-02-10T23:40:15.990Z,89.30
2019-02-10T23:42:45.336Z,89.20
2019-02-10T23:45:14.641Z,89.40
2019-02-10T23:47:43.989Z,89.40
2019-02-10T23:50:13.293Z,89.20
2019-02-10T23:52:42.645Z,89.20
2019-02-10T23:55:11.957Z,89.00
2019-02-10T23:57:41.294Z,89.10
