createdAt,value
2023-04-26T00:00:57.281Z,99.90
2023-04-26T00:03:37.639Z,99.90
2023-04-26T00:06:15.285Z,99.90
2023-04-26T00:08:59.875Z,99.90
2023-04-26T00:11:36.831Z,99.90
2023-04-26T00:14:13.952Z,99.90
2023-04-26T00:16:52.908Z,99.90
2023-04-26T00:19:33.288Z,99.90
2023-04-26T00:22:19.837Z,99.90
2023-04-26T00:24:55.141Z,99.90
2023-04-26T00:27:32.190Z,99.90
2023-04-26T00:30:14.684Z,99.90
2023-04-26T00:32:55.180Z,99.90
2023-04-26T00:35:35.731Z,99.90
2023-04-26T00:38:14.247Z,99.90
2023-04-26T00:40:52.460Z,99.90
2023-04-26T00:43:30.780Z,99.90
2023-04-26T00:46:06.028Z,99.90
2023-04-26T00:48:50.278Z,99.90
2023-04-26T00:51:29.414Z,99.90
2023-04-26T00:54:06.949Z,99.90
2023-04-26T00:56:42.257Z,99.90
2023-04-26T00:59:22.107Z,99.90
2023-04-26T01:01:56.965Z,99.90
2023-04-26T01:04:45.995Z,99.90
2023-04-26T01:07:22.965Z,99.90
2023-04-26T01:10:01.768Z,99.90
2023-04-26T01:12:40.154Z,99.90
2023-04-26T01:15:28.319Z,99.90
2023-04-26T01:18:13.535Z,99.90
2023-04-26T01:20:53.978Z,99.90
2023-04-26T01:23:36.117Z,99.90
2023-04-26T01:26:13.147Z,99.90
2023-04-26T01:28:51.073Z,99.90
2023-04-26T01:31:29.964Z,99.90
2023-04-26T01:34:09.809Z,99.90
2023-04-26T01:36:53.930Z,99.90
2023-04-26T01:39:32.726Z,99.90
2023-04-26T01:42:12.433Z,99.90
2023-04-26T01:44:50.506Z,99.90
2023-04-26T01:47:27.482Z,99.90
2023-04-26T01:50:02.496Z,99.90
2023-04-26T01:52:38.919Z,99.90
2023-04-26T01:55:19.109Z,99.90
2023-04-26T01:58:02.741Z,99.90
2023-04-26T02:00:38.862Z,99.90
2023-04-26T02:03:17.307Z,99.90
2023-04-26T02:05:58.397Z,99.90
2023-04-26T02:08:37.080Z,99.90
2023-04-26T02:11:16.707Z,99.90
2023-04-26T02:13:52.779Z,99.90
2023-04-26T02:16:32.997Z,99.90
2023-04-26T02:19:14.158Z,99.90
2023-04-26T02:21:56.505Z,99.90
2023-04-26T02:24:33.493Z,99.90
2023-04-26T02:27:17.443Z,99.90
2023-04-26T02:32:32.083Z,99.90
2023-04-26T02:35:11.045Z,99.90
2023-04-26T02:37:50.177Z,99.90
2023-04-26T02:40:26.583Z,99.90
2023-04-26T02:43:08.254Z,99.90
2023-04-26T02:45:45.973Z,99.90
2023-04-26T02:48:24.418Z,99.90
2023-04-26T02:51:01.123Z,99.90
2023-04-26T02:53:39.221Z,99.90
2023-04-26T02:56:20.032Z,99.90
2023-04-26T02:59:00.471Z,99.90
2023-04-26T03:01:36.252Z,99.90
2023-04-26T03:04:12.132Z,99.90
2023-04-26T03:06:48.374Z,99.90
2023-04-26T03:09:30.522Z,99.90
2023-04-26T03:12:08.616Z,99.90
2023-04-26T03:14:48.798Z,99.90
2023-04-26T03:17:24.677Z,99.90
2023-04-26T03:20:02.921Z,99.90
2023-04-26T03:22:37.885Z,99.90
2023-04-26T03:25:16.907Z,99.90
2023-04-26T03:27:57.025Z,99.90
2023-04-26T03:30:36.824Z,99.90
2023-04-26T03:33:17.425Z,99.90
2023-04-26T03:35:56.385Z,99.90
2023-04-26T03:38:32.289Z,99.90
2023-04-26T03:41:11.292Z,99.90
2023-04-26T03:43:49.200Z,99.90
2023-04-26T03:46:32.978Z,99.90
2023-04-26T03:49:08.408Z,99.90
2023-04-26T03:51:45.625Z,99.90
2023-04-26T03:54:21.044Z,99.90
2023-04-26T03:56:57.668Z,99.90
2023-04-26T03:59:35.424Z,99.90
2023-04-26T04:02:16.149Z,99.90
2023-04-26T04:04:54.506Z,99.90
2023-04-26T04:07:32.815Z,99.90
2023-04-26T04:10:11.457Z,99.90
2023-04-26T04:12:48.872Z,99.90
2023-04-26T04:15:23.088Z,99.90
2023-04-26T04:18:08.561Z,99.90
2023-04-26T04:20:46.450Z,99.90
2023-04-26T04:23:22.795Z,99.90
2023-04-26T04:25:59.823Z,99.90
2023-04-26T04:28:36.215Z,99.90
2023-04-26T04:31:15.022Z,99.90
2023-04-26T04:33:54.693Z,99.90
2023-04-26T04:36:36.194Z,99.90
2023-04-26T04:39:16.971Z,99.90
2023-04-26T04:41:58.840Z,99.90
2023-04-26T04:44:34.457Z,99.90
2023-04-26T04:47:10.454Z,99.90
2023-04-26T04:49:49.879Z,99.90
2023-04-26T04:52:31.730Z,99.90
2023-04-26T04:55:08.498Z,99.90
2023-04-26T04:57:49.023Z,99.90
2023-04-26T05:00:25.778Z,99.90
2023-04-26T05:03:11.870Z,99.90
2023-04-26T05:05:53.116Z,99.90
2023-04-26T05:08:32.692Z,99.90
2023-04-26T05:11:16.846Z,99.90
2023-04-26T05:14:04.475Z,99.90
2023-04-26T05:16:53.538Z,99.90
2023-04-26T05:19:31.609Z,99.90
2023-04-26T05:22:06.506Z,99.90
2023-04-26T05:24:49.460Z,99.90
2023-04-26T05:27:27.601Z,99.90
2023-04-26T05:30:31.083Z,99.90
2023-04-26T05:33:41.792Z,99.90
2023-04-26T05:36:39.866Z,99.90
2023-04-26T05:39:33.086Z,99.90
2023-04-26T05:42:16.363Z,99.90
2023-04-26T05:48:38.662Z,99.90
2023-04-26T05:54:36.921Z,99.90
2023-04-26T05:57:46.484Z,99.90
2023-04-26T06:00:34.517Z,99.90
2023-04-26T06:07:12.589Z,99.90
2023-04-26T06:09:58.770Z,99.90
2023-04-26T06:12:39.463Z,99.90
2023-04-26T06:15:21.005Z,99.90
2023-04-26T06:24:38.813Z,99.90
2023-04-26T06:27:22.969Z,99.90
2023-04-26T06:29:57.512Z,99.90
2023-04-26T06:32:47.795Z,99.90
2023-04-26T06:35:37.405Z,99.90
2023-04-26T06:38:18.491Z,99.90
2023-04-26T06:41:14.397Z,99.90
2023-04-26T06:43:57.894Z,99.90
2023-04-26T06:46:45.955Z,99.90
2023-04-26T06:49:26.592Z,99.90
2023-04-26T06:55:21.702Z,99.90
2023-04-26T06:58:04.064Z,99.90
2023-04-26T07:00:48.504Z,99.90
2023-04-26T07:03:32.444Z,99.90
2023-04-26T07:06:22.459Z,99.90
2023-04-26T07:09:09.989Z,99.90
2023-04-26T07:11:51.389Z,99.90
2023-04-26T07:14:31.084Z,99.90
2023-04-26T07:17:07.661Z,99.90
2023-04-26T07:19:45.258Z,99.90
2023-04-26T07:25:35.528Z,99.90
2023-04-26T07:28:42.125Z,99.90
2023-04-26T07:32:04.603Z,99.90
2023-04-26T07:34:49.767Z,99.90
2023-04-26T07:37:52.508Z,99.90
2023-04-26T07:44:13.481Z,99.90
2023-04-26T07:47:21.785Z,99.90
2023-04-26T07:59:59.134Z,99.90
2023-04-26T08:15:17.356Z,99.90
2023-04-26T08:18:09.431Z,99.90
2023-04-26T08:20:45.736Z,99.90
2023-04-26T08:23:23.464Z,99.90
2023-04-26T08:35:43.401Z,99.90
2023-04-26T08:38:38.172Z,99.90
2023-04-26T08:47:49.224Z,99.90
2023-04-26T08:50:31.177Z,99.90
2023-04-26T08:53:06.812Z,99.90
2023-04-26T09:02:28.501Z,99.90
2023-04-26T09:13:55.801Z,99.90
2023-04-26T09:17:00.256Z,99.90
2023-04-26T09:19:43.552Z,99.90
2023-04-26T09:22:37.457Z,99.90
2023-04-26T09:25:23.345Z,99.90
2023-04-26T09:28:06.280Z,99.90
2023-04-26T09:30:47.819Z,99.90
2023-04-26T09:33:34.455Z,99.90
2023-04-26T09:36:24.575Z,99.90
2023-04-26T09:39:13.415Z,99.90
2023-04-26T09:45:00.213Z,99.90
2023-04-26T09:48:02.517Z,99.90
2023-04-26T09:51:06.977Z,99.90
2023-04-26T09:53:50.184Z,99.90
2023-04-26T09:56:53.145Z,99.90
2023-04-26T10:02:58.292Z,99.90
2023-04-26T10:05:50.271Z,99.90
2023-04-26T10:11:53.405Z,99.90
2023-04-26T10:17:55.332Z,99.90
2023-04-26T10:23:49.831Z,99.90
2023-04-26T10:26:58.184Z,99.90
2023-04-26T10:30:27.534Z,99.90
2023-04-26T10:33:51.437Z,99.90
2023-04-26T10:36:36.555Z,99.90
2023-04-26T10:39:41.375Z,99.90
2023-04-26T10:42:37.463Z,99.90
2023-04-26T10:45:40.643Z,99.90
2023-04-26T10:48:30.176Z,99.90
2023-04-26T10:51:17.656Z,99.90
2023-04-26T10:54:04.812Z,99.90
2023-04-26T10:57:03.588Z,99.90
2023-04-26T11:03:14.026Z,99.90
2023-04-26T11:05:49.737Z,99.90
2023-04-26T11:08:46.100Z,99.90
2023-04-26T11:14:35.709Z,99.90
2023-04-26T11:17:39.585Z,99.90
2023-04-26T11:20:23.668Z,99.90
2023-04-26T11:23:09.588Z,99.90
2023-04-26T11:26:16.133Z,99.90
2023-04-26T11:32:00.890Z,99.20
2023-04-26T11:34:52.431Z,98.30
2023-04-26T11:37:28.406Z,98.30
2023-04-26T11:40:10.230Z,98.10
2023-04-26T11:42:58.813Z,98.90
2023-04-26T11:45:50.123Z,98.60
2023-04-26T11:48:35.359Z,99.40
2023-04-26T11:51:15.251Z,97.20
2023-04-26T11:54:11.792Z,98.00
2023-04-26T11:56:47.889Z,95.80
2023-04-26T11:59:32.643Z,95.90
2023-04-26T12:02:13.765Z,96.00
2023-04-26T12:05:01.875Z,95.50
2023-04-26T12:07:51.234Z,96.00
2023-04-26T12:14:25.258Z,96.90
2023-04-26T12:17:16.224Z,98.40
2023-04-26T12:20:16.604Z,99.90
2023-04-26T12:28:59.923Z,99.90
2023-04-26T12:31:34.968Z,99.90
2023-04-26T12:34:14.894Z,99.90
2023-04-26T12:37:05.079Z,99.90
2023-04-26T12:39:41.358Z,99.90
2023-04-26T12:42:21.299Z,99.90
2023-04-26T12:45:18.852Z,99.90
2023-04-26T12:50:51.753Z,99.90
2023-04-26T12:53:29.544Z,99.90
2023-04-26T12:56:07.387Z,99.90
2023-04-26T12:58:50.324Z,99.90
2023-04-26T13:01:29.566Z,99.90
2023-04-26T13:04:09.952Z,99.90
2023-04-26T13:06:48.649Z,99.90
2023-04-26T13:09:23.897Z,99.90
2023-04-26T13:15:54.834Z,99.90
2023-04-26T13:18:42.211Z,99.90
2023-04-26T13:21:26.482Z,99.90
2023-04-26T13:24:12.582Z,99.90
2023-04-26T13:26:55.868Z,99.90
2023-04-26T13:29:34.392Z,99.90
2023-04-26T13:32:23.005Z,99.90
2023-04-26T13:35:01.798Z,99.90
2023-04-26T13:37:39.161Z,99.90
2023-04-26T13:40:22.668Z,99.90
2023-04-26T13:42:57.430Z,99.90
2023-04-26T13:45:37.069Z,99.90
2023-04-26T13:48:19.208Z,99.90
2023-04-26T13:50:59.723Z,99.90
2023-04-26T13:57:04.628Z,99.90
2023-04-26T13:59:41.823Z,99.90
2023-04-26T14:02:27.482Z,99.90
2023-04-26T14:05:09.001Z,99.90
2023-04-26T14:08:06.319Z,99.90
2023-04-26T14:11:02.009Z,99.90
2023-04-26T14:17:34.345Z,99.90
2023-04-26T14:20:13.849Z,99.90
2023-04-26T14:22:59.459Z,99.90
2023-04-26T14:28:42.607Z,99.90
2023-04-26T14:31:36.353Z,99.90
2023-04-26T14:34:26.363Z,99.90
2023-04-26T14:37:17.555Z,99.90
2023-04-26T14:40:29.636Z,99.90
2023-04-26T14:43:12.271Z,99.90
2023-04-26T14:48:53.171Z,99.90
2023-04-26T14:51:35.237Z,99.90
2023-04-26T14:54:13.949Z,99.90
2023-04-26T14:57:01.801Z,99.90
2023-04-26T14:59:51.472Z,99.90
2023-04-26T15:02:33.376Z,99.90
2023-04-26T15:05:34.307Z,99.90
2023-04-26T15:08:23.089Z,99.90
2023-04-26T15:13:55.698Z,99.90
2023-04-26T15:19:49.351Z,99.90
2023-04-26T15:22:49.106Z,99.90
2023-04-26T15:25:47.258Z,99.90
2023-04-26T15:28:23.330Z,99.90
2023-04-26T15:31:12.302Z,99.90
2023-04-26T15:33:54.547Z,99.90
2023-04-26T15:36:52.704Z,99.90
2023-04-26T15:42:53.649Z,99.90
2023-04-26T15:45:44.190Z,99.90
2023-04-26T15:54:41.867Z,99.90
2023-04-26T15:57:22.267Z,99.90
2023-04-26T16:00:20.199Z,99.90
2023-04-26T16:03:04.724Z,99.90
2023-04-26T16:05:51.654Z,99.90
2023-04-26T16:08:46.151Z,99.90
2023-04-26T16:11:24.936Z,99.90
2023-04-26T16:14:05.420Z,99.90
2023-04-26T16:16:49.274Z,99.90
2023-04-26T16:19:50.325Z,99.90
2023-04-26T16:25:48.884Z,99.90
2023-04-26T16:28:30.738Z,99.90
2023-04-26T16:31:30.540Z,99.90
2023-04-26T16:40:49.595Z,99.90
2023-04-26T16:43:38.059Z,99.90
2023-04-26T16:49:42.801Z,99.90
2023-04-26T16:55:41.650Z,99.90
2023-04-26T17:01:18.179Z,99.90
2023-04-26T17:07:03.332Z,99.90
2023-04-26T17:10:04.374Z,99.90
2023-04-26T17:19:00.987Z,99.90
2023-04-26T17:21:49.739Z,99.90
2023-04-26T17:27:25.844Z,99.90
2023-04-26T17:36:34.341Z,99.90
2023-04-26T17:39:18.191Z,99.90
2023-04-26T17:42:13.647Z,99.90
2023-04-26T18:04:45.171Z,99.90
2023-04-26T18:10:19.233Z,99.90
2023-04-26T18:12:59.226Z,99.90
2023-04-26T18:15:37.619Z,99.90
2023-04-26T18:18:21.496Z,99.90
2023-04-26T18:21:03.724Z,99.90
2023-04-26T18:23:40.913Z,99.90
2023-04-26T18:26:27.438Z,99.90
2023-04-26T18:29:05.403Z,99.90
2023-04-26T18:31:42.054Z,99.90
2023-04-26T18:34:27.287Z,99.90
2023-04-26T18:37:05.753Z,99.90
2023-04-26T18:39:45.911Z,99.90
2023-04-26T18:42:27.170Z,99.90
2023-04-26T18:45:06.902Z,99.90
2023-04-26T18:47:47.503Z,99.90
2023-04-26T18:50:34.415Z,99.90
2023-04-26T18:53:23.571Z,99.90
2023-04-26T18:56:04.834Z,99.90
2023-04-26T18:58:40.967Z,99.90
2023-04-26T19:01:17.083Z,99.90
2023-04-26T19:03:54.213Z,99.90
2023-04-26T19:06:36.040Z,99.90
2023-04-26T19:09:15.964Z,99.90
2023-04-26T19:11:59.835Z,99.90
2023-04-26T19:14:39.591Z,99.90
2023-04-26T19:17:18.254Z,99.90
2023-04-26T19:19:59.032Z,99.90
2023-04-26T19:22:42.065Z,99.90
2023-04-26T19:25:21.247Z,99.90
2023-04-26T19:27:59.298Z,99.90
2023-04-26T19:30:44.449Z,99.90
2023-04-26T19:33:23.691Z,99.90
2023-04-26T19:36:07.236Z,99.90
2023-04-26T19:38:55.873Z,99.90
2023-04-26T19:41:39.530Z,99.90
2023-04-26T19:44:21.616Z,99.90
2023-04-26T19:46:57.797Z,99.90
2023-04-26T19:49:33.458Z,99.90
2023-04-26T19:52:14.094Z,99.90
2023-04-26T19:54:57.601Z,99.90
2023-04-26T19:57:35.340Z,99.90
2023-04-26T20:00:17.652Z,99.90
2023-04-26T20:02:56.492Z,99.90
2023-04-26T20:05:32.616Z,99.90
2023-04-26T20:08:09.028Z,99.90
2023-04-26T20:10:52.940Z,99.90
2023-04-26T20:13:33.465Z,99.90
2023-04-26T20:16:15.675Z,99.90
2023-04-26T20:18:55.149Z,99.90
2023-04-26T20:21:40.067Z,99.90
2023-04-26T20:24:31.837Z,99.90
2023-04-26T20:27:16.865Z,99.90
2023-04-26T20:29:57.151Z,99.90
2023-04-26T20:32:41.384Z,99.90
2023-04-26T20:35:20.142Z,99.90
2023-04-26T20:37:57.998Z,99.90
2023-04-26T20:40:38.363Z,99.90
2023-04-26T20:43:21.528Z,99.90
2023-04-26T20:45:58.639Z,99.90
2023-04-26T20:48:39.685Z,99.90
2023-04-26T20:51:20.328Z,99.90
2023-04-26T20:54:00.190Z,99.90
2023-04-26T20:56:40.978Z,99.90
2023-04-26T20:59:24.963Z,99.90
2023-04-26T21:02:08.603Z,99.90
2023-04-26T21:04:47.705Z,99.90
2023-04-26T21:07:21.607Z,99.90
2023-04-26T21:10:00.500Z,99.90
2023-04-26T21:12:43.461Z,99.90
2023-04-26T21:15:27.072Z,99.90
2023-04-26T21:18:04.547Z,99.90
2023-04-26T21:20:43.265Z,99.90
2023-04-26T21:23:21.531Z,99.90
2023-04-26T21:26:03.218Z,99.90
2023-04-26T21:28:51.171Z,99.90
2023-04-26T21:31:32.873Z,99.90
2023-04-26T21:34:12.214Z,99.90
2023-04-26T21:36:48.977Z,99.90
2023-04-26T21:39:30.309Z,99.90
2023-04-26T21:42:05.122Z,99.90
2023-04-26T21:44:43.335Z,99.90
2023-04-26T21:47:23.596Z,99.90
2023-04-26T21:50:03.027Z,99.90
2023-04-26T21:52:40.844Z,99.90
2023-04-26T21:55:19.524Z,99.90
2023-04-26T21:58:00.352Z,99.90
2023-04-26T22:00:49.716Z,99.90
2023-04-26T22:03:29.863Z,99.90
2023-04-26T22:06:10.860Z,99.90
2023-04-26T22:08:46.626Z,99.90
2023-04-26T22:11:31.236Z,99.90
2023-04-26T22:14:07.337Z,99.90
2023-04-26T22:16:42.475Z,99.90
2023-04-26T22:19:24.396Z,99.90
2023-04-26T22:22:00.149Z,99.90
2023-04-26T22:24:45.698Z,99.90
2023-04-26T22:27:30.170Z,99.90
2023-04-26T22:30:20.511Z,99.90
2023-04-26T22:33:00.548Z,99.90
2023-04-26T22:35:38.772Z,99.90
2023-04-26T22:38:17.106Z,99.90
2023-04-26T22:40:58.217Z,99.90
2023-04-26T22:43:36.542Z,99.90
2023-04-26T22:46:23.156Z,99.90
2023-04-26T22:48:55.846Z,99.90
2023-04-26T22:51:45.946Z,99.90
2023-04-26T22:54:26.706Z,99.90
2023-04-26T22:57:08.105Z,99.90
2023-04-26T22:59:45.414Z,99.90
2023-04-26T23:02:23.312Z,99.90
2023-04-26T23:05:02.246Z,99.90
2023-04-26T23:07:42.282Z,99.90
2023-04-26T23:10:20.182Z,99.90
2023-04-26T23:12:56.163Z,99.90
2023-04-26T23:15:34.409Z,99.90
2023-04-26T23:18:14.129Z,99.90
2023-04-26T23:20:49.824Z,99.90
2023-04-26T23:23:33.502Z,99.90
2023-04-26T23:26:11.788Z,99.90
2023-04-26T23:28:51.906Z,99.90
2023-04-26T23:31:28.002Z,99.90
2023-04-26T23:34:06.366Z,99.90
2023-04-26T23:36:43.427Z,99.90
2023-04-26T23:39:24.742Z,99.90
2023-04-26T23:42:04.123Z,99.90
2023-04-26T23:44:45.064Z,99.90
2023-04-26T23:47:21.851Z,99.90
2023-04-26T23:50:01.096Z,99.90
2023-04-26T23:52:39.261Z,99.90
2023-04-26T23:55:22.589Z,99.90
2023-04-26T23:58:02.069Z,99.90
