createdAt,value
2017-09-09T00:00:20.930Z,12.40
2017-09-09T00:05:49.077Z,12.40
2017-09-09T00:11:17.227Z,12.40
2017-09-09T00:16:46.169Z,12.30
2017-09-09T00:22:14.459Z,12.30
2017-09-09T00:27:43.420Z,12.30
2017-09-09T00:33:11.596Z,12.30
2017-09-09T00:38:39.744Z,12.20
2017-09-09T00:44:08.660Z,12.20
2017-09-09T00:49:36.828Z,12.10
2017-09-09T00:55:05.759Z,12.10
2017-09-09T01:00:33.954Z,12.00
2017-09-09T01:06:02.102Z,12.00
2017-09-09T01:11:30.247Z,12.00
2017-09-09T01:16:58.399Z,11.90
2017-09-09T01:22:26.569Z,11.90
2017-09-09T01:27:54.819Z,11.80
2017-09-09T01:33:23.743Z,11.80
2017-09-09T01:38:51.924Z,11.80
2017-09-09T01:44:20.067Z,11.80
2017-09-09T01:49:48.236Z,11.70
2017-09-09T01:55:16.405Z,11.70
2017-09-09T02:00:44.623Z,11.70
2017-09-09T02:06:12.863Z,11.60
2017-09-09T02:11:41.030Z,11.60
2017-09-09T02:17:09.196Z,11.50
2017-09-09T02:22:37.363Z,11.50
2017-09-09T02:28:05.529Z,11.50
2017-09-09T02:33:33.706Z,11.40
2017-09-09T02:39:01.876Z,11.40
2017-09-09T02:44:30.803Z,11.30
2017-09-09T02:49:59.019Z,11.30
2017-09-09T02:55:27.167Z,11.30
2017-09-09T03:00:56.121Z,11.30
2017-09-09T03:06:24.292Z,11.30
2017-09-09T03:11:53.215Z,11.30
2017-09-09T03:17:21.358Z,11.20
2017-09-09T03:22:50.297Z,11.20
2017-09-09T03:28:18.464Z,11.20
2017-09-09T03:33:46.624Z,11.20
2017-09-09T03:39:14.809Z,11.20
2017-09-09T03:44:42.976Z,11.20
2017-09-09T03:50:11.142Z,11.10
2017-09-09T03:55:39.405Z,11.10
2017-09-09T04:01:07.558Z,11.10
2017-09-09T04:06:35.707Z,11.10
2017-09-09T04:12:03.870Z,11.10
2017-09-09T04:17:32.029Z,11.10
2017-09-09T04:23:00.188Z,11.10
2017-09-09T04:28:28.350Z,11.10
2017-09-09T04:33:56.499Z,11.20
2017-09-09T04:39:24.647Z,11.10
2017-09-09T04:44:52.802Z,11.10
2017-09-09T04:50:20.952Z,11.10
2017-09-09T04:55:49.875Z,11.20
2017-09-09T05:01:18.012Z,11.20
2017-09-09T05:06:46.176Z,11.20
2017-09-09T05:12:14.344Z,11.20
2017-09-09T05:17:43.239Z,11.20
2017-09-09T05:23:11.451Z,11.30
2017-09-09T05:28:40.392Z,11.40
2017-09-09T05:34:08.533Z,11.40
2017-09-09T05:39:36.690Z,11.50
2017-09-09T05:45:04.853Z,11.50
2017-09-09T05:50:33.037Z,11.70
2017-09-09T05:56:01.206Z,11.80
2017-09-09T06:01:32.860Z,12.30
2017-09-09T06:07:00.991Z,12.20
2017-09-09T06:12:29.135Z,12.50
2017-09-09T06:17:57.298Z,12.80
2017-09-09T06:23:25.461Z,13.10
2017-09-09T06:28:53.609Z,13.40
2017-09-09T06:34:21.778Z,13.60
2017-09-09T06:39:49.960Z,13.80
2017-09-09T06:45:18.111Z,14.00
2017-09-09T06:50:46.315Z,14.00
2017-09-09T06:56:14.535Z,14.10
2017-09-09T07:01:42.838Z,14.20
2017-09-09T07:07:11.111Z,14.20
2017-09-09T07:12:39.355Z,14.20
2017-09-09T07:18:07.518Z,14.20
2017-09-09T07:23:35.690Z,14.20
2017-09-09T07:29:03.834Z,14.20
2017-09-09T07:34:32.187Z,14.20
2017-09-09T07:40:00.548Z,14.30
2017-09-09T07:45:28.699Z,14.60
2017-09-09T07:50:56.916Z,14.80
2017-09-09T07:56:25.063Z,15.00
2017-09-09T08:01:53.217Z,15.20
2017-09-09T08:07:21.379Z,15.30
2017-09-09T08:12:50.497Z,15.80
2017-09-09T08:18:18.656Z,15.90
2017-09-09T08:23:46.801Z,16.00
2017-09-09T08:29:15.091Z,16.40
2017-09-09T08:34:43.237Z,16.90
2017-09-09T08:40:11.801Z,17.50
2017-09-09T08:45:39.965Z,18.00
2017-09-09T08:51:08.156Z,18.10
2017-09-09T08:56:38.505Z,18.50
2017-09-09T09:02:06.707Z,18.40
2017-09-09T09:07:34.864Z,18.60
2017-09-09T09:13:03.790Z,18.50
2017-09-09T09:18:31.964Z,18.40
2017-09-09T09:24:00.139Z,18.50
2017-09-09T09:29:28.842Z,18.70
2017-09-09T09:34:57.040Z,18.90
2017-09-09T09:40:25.283Z,18.90
2017-09-09T09:45:54.225Z,18.90
2017-09-09T09:51:23.153Z,19.00
2017-09-09T09:56:51.335Z,19.00
2017-09-09T10:02:19.504Z,19.00
2017-09-09T10:07:47.687Z,19.00
2017-09-09T10:13:15.865Z,18.90
2017-09-09T10:18:44.078Z,18.80
2017-09-09T10:24:15.730Z,18.80
2017-09-09T10:29:45.980Z,18.80
2017-09-09T10:35:14.149Z,18.70
2017-09-09T10:40:42.330Z,18.70
2017-09-09T10:46:10.514Z,18.80
2017-09-09T10:51:38.666Z,18.90
2017-09-09T10:57:06.844Z,19.20
2017-09-09T11:02:35.763Z,19.40
2017-09-09T11:08:04.566Z,19.50
2017-09-09T11:13:33.496Z,19.20
2017-09-09T11:19:03.654Z,19.20
2017-09-09T11:24:31.835Z,19.00
2017-09-09T11:30:01.032Z,19.00
2017-09-09T11:35:29.294Z,19.00
2017-09-09T11:40:57.557Z,18.90
2017-09-09T11:46:25.779Z,18.60
2017-09-09T11:51:53.967Z,18.20
2017-09-09T11:57:22.130Z,18.00
2017-09-09T12:02:51.045Z,17.70
2017-09-09T12:08:19.301Z,17.70
2017-09-09T12:13:47.479Z,17.60
2017-09-09T12:19:15.672Z,17.40
2017-09-09T12:24:43.886Z,17.30
2017-09-09T12:30:13.071Z,17.20
2017-09-09T12:35:41.292Z,17.10
2017-09-09T12:41:09.460Z,17.20
2017-09-09T12:46:37.614Z,17.30
2017-09-09T12:52:05.770Z,17.20
2017-09-09T12:57:34.000Z,17.10
2017-09-09T13:03:03.296Z,17.00
2017-09-09T13:08:31.452Z,16.80
2017-09-09T13:14:06.536Z,16.80
2017-09-09T13:19:35.482Z,16.60
2017-09-09T13:25:03.685Z,16.60
2017-09-09T13:30:32.626Z,16.40
2017-09-09T13:36:00.812Z,16.30
2017-09-09T13:41:29.015Z,16.20
2017-09-09T13:46:57.195Z,16.10
2017-09-09T13:52:25.348Z,15.90
2017-09-09T13:57:53.599Z,15.70
2017-09-09T14:03:21.878Z,15.60
2017-09-09T14:08:50.058Z,15.50
2017-09-09T14:14:19.000Z,15.30
2017-09-09T14:19:48.191Z,15.30
2017-09-09T14:25:16.406Z,15.30
2017-09-09T14:30:44.801Z,15.20
2017-09-09T14:36:13.009Z,15.20
2017-09-09T14:41:42.076Z,15.00
2017-09-09T14:47:10.317Z,15.00
2017-09-09T14:52:38.520Z,15.00
2017-09-09T14:58:10.518Z,14.90
2017-09-09T15:03:38.773Z,14.90
2017-09-09T15:09:07.005Z,14.80
2017-09-09T15:14:35.320Z,14.80
2017-09-09T15:20:23.720Z,14.70
2017-09-09T15:25:51.889Z,14.70
2017-09-09T15:31:20.050Z,14.70
2017-09-09T15:36:48.198Z,14.70
2017-09-09T15:42:16.343Z,14.60
2017-09-09T15:47:44.535Z,14.60
2017-09-09T15:53:12.726Z,14.60
2017-09-09T15:58:41.636Z,14.50
2017-09-09T16:04:09.846Z,14.50
2017-09-09T16:09:38.752Z,14.30
2017-09-09T16:15:07.031Z,14.30
2017-09-09T16:20:35.232Z,14.30
2017-09-09T16:26:03.481Z,14.30
2017-09-09T16:31:31.923Z,14.20
2017-09-09T16:37:00.060Z,14.20
2017-09-09T16:42:29.070Z,14.10
2017-09-09T16:47:57.423Z,14.10
2017-09-09T16:53:26.749Z,14.00
2017-09-09T16:58:55.669Z,13.90
2017-09-09T17:04:23.835Z,13.80
2017-09-09T17:09:52.137Z,13.80
2017-09-09T17:15:21.434Z,13.70
2017-09-09T17:20:50.390Z,13.70
2017-09-09T17:26:19.329Z,13.60
2017-09-09T17:31:47.554Z,13.60
2017-09-09T17:37:16.553Z,13.60
2017-09-09T17:42:44.808Z,13.60
2017-09-09T17:48:12.963Z,13.60
2017-09-09T17:53:41.108Z,13.60
2017-09-09T17:59:10.035Z,13.50
2017-09-09T18:04:38.514Z,13.50
2017-09-09T18:10:06.839Z,13.50
2017-09-09T18:15:35.129Z,13.50
2017-09-09T18:21:03.346Z,13.50
2017-09-09T18:26:31.601Z,13.50
2017-09-09T18:32:00.924Z,13.50
2017-09-09T18:37:29.515Z,13.50
2017-09-09T18:42:58.835Z,13.50
2017-09-09T18:48:27.958Z,13.50
2017-09-09T18:53:56.363Z,13.50
2017-09-09T18:59:24.639Z,13.40
2017-09-09T19:04:52.937Z,13.40
2017-09-09T19:10:21.316Z,13.40
2017-09-09T19:15:49.568Z,13.40
2017-09-09T19:21:19.949Z,13.30
2017-09-09T19:26:53.343Z,13.30
2017-09-09T19:32:21.667Z,13.30
2017-09-09T19:44:05.109Z,13.20
2017-09-09T19:49:33.477Z,13.20
2017-09-09T19:55:01.868Z,13.20
2017-09-09T20:00:30.184Z,13.20
2017-09-09T20:05:58.617Z,13.10
2017-09-09T20:11:27.128Z,13.00
2017-09-09T20:16:56.436Z,13.00
2017-09-09T20:22:25.011Z,12.90
2017-09-09T20:27:54.245Z,12.80
2017-09-09T20:33:25.608Z,12.70
2017-09-09T20:38:53.996Z,12.60
2017-09-09T20:44:23.551Z,12.60
2017-09-09T20:49:51.854Z,12.50
2017-09-09T20:55:20.054Z,12.40
2017-09-09T21:00:48.421Z,12.40
2017-09-09T21:06:16.741Z,12.30
2017-09-09T21:11:45.026Z,12.30
2017-09-09T21:17:14.204Z,12.20
2017-09-09T21:22:42.414Z,12.20
2017-09-09T21:28:12.567Z,12.20
2017-09-09T21:33:40.804Z,12.10
2017-09-09T21:39:09.915Z,12.00
2017-09-09T21:44:38.912Z,12.00
2017-09-09T21:50:07.315Z,12.00
2017-09-09T21:55:35.617Z,12.00
2017-09-09T22:01:03.910Z,12.00
2017-09-09T22:06:32.490Z,11.90
2017-09-09T22:12:00.775Z,11.90
2017-09-09T22:17:28.938Z,11.90
2017-09-09T22:22:57.115Z,11.90
2017-09-09T22:28:26.078Z,11.80
2017-09-09T22:33:54.256Z,11.80
2017-09-09T22:39:22.457Z,11.80
2017-09-09T22:44:50.627Z,11.80
2017-09-09T22:50:18.796Z,11.70
2017-09-09T22:55:46.931Z,11.70
2017-09-09T23:01:15.068Z,11.70
2017-09-09T23:06:43.203Z,11.60
2017-09-09T23:12:12.119Z,11.50
2017-09-09T23:17:40.264Z,11.50
2017-09-09T23:23:08.460Z,11.50
2017-09-09T23:28:36.683Z,11.50
2017-09-09T23:34:04.905Z,11.50
2017-09-09T23:39:33.834Z,11.40
2017-09-09T23:45:02.009Z,11.40
2017-09-09T23:50:30.184Z,11.40
2017-09-09T23:55:59.121Z,11.30
