createdAt,value
2022-10-01T00:00:28.121Z,20.00
2022-10-01T00:02:57.726Z,20.27
2022-10-01T00:05:27.346Z,20.08
2022-10-01T00:07:56.807Z,19.48
2022-10-01T00:10:30.309Z,18.85
2022-10-01T00:15:28.170Z,18.40
2022-10-01T00:17:57.447Z,20.52
2022-10-01T00:20:26.570Z,19.35
2022-10-01T00:22:55.782Z,19.85
2022-10-01T00:25:26.218Z,20.67
2022-10-01T00:27:56.953Z,21.83
2022-10-01T00:30:26.215Z,20.20
2022-10-01T00:32:55.911Z,20.90
2022-10-01T00:35:25.279Z,20.13
2022-10-01T00:37:54.700Z,20.58
2022-10-01T00:40:24.500Z,20.90
2022-10-01T00:42:53.662Z,20.33
2022-10-01T00:45:24.486Z,21.33
2022-10-01T00:47:57.481Z,20.02
2022-10-01T00:50:31.624Z,19.90
2022-10-01T00:53:03.924Z,19.63
2022-10-01T00:55:36.330Z,20.08
2022-10-01T00:58:06.442Z,20.25
2022-10-01T01:00:38.978Z,20.45
2022-10-01T01:03:08.260Z,19.23
2022-10-01T01:05:37.520Z,19.23
2022-10-01T01:08:08.282Z,18.20
2022-10-01T01:10:45.778Z,19.23
2022-10-01T01:13:24.410Z,19.95
2022-10-01T01:15:58.786Z,19.40
2022-10-01T01:18:35.821Z,20.35
2022-10-01T01:21:22.575Z,20.13
2022-10-01T01:24:26.939Z,19.38
2022-10-01T01:27:20.121Z,18.55
2022-10-01T01:29:54.485Z,19.83
2022-10-01T01:32:29.665Z,17.50
2022-10-01T01:35:02.823Z,19.77
2022-10-01T01:37:38.511Z,18.73
2022-10-01T01:40:11.911Z,18.27
2022-10-01T01:42:44.622Z,18.77
2022-10-01T01:45:20.353Z,18.55
2022-10-01T01:47:50.197Z,17.92
2022-10-01T01:50:20.044Z,18.35
2022-10-01T01:52:49.358Z,17.15
2022-10-01T01:55:19.334Z,17.15
2022-10-01T01:57:48.541Z,16.77
2022-10-01T02:00:19.196Z,17.90
2022-10-01T02:02:52.928Z,17.02
2022-10-01T02:05:27.313Z,16.75
2022-10-01T02:08:19.824Z,17.80
2022-10-01T02:11:02.947Z,17.38
2022-10-01T02:13:44.388Z,18.63
2022-10-01T02:16:23.095Z,17.77
2022-10-01T02:18:59.125Z,16.58
2022-10-01T02:21:34.274Z,17.58
2022-10-01T02:24:08.664Z,17.48
2022-10-01T02:26:40.624Z,13.63
2022-10-01T02:29:13.888Z,17.33
2022-10-01T02:31:46.891Z,17.42
2022-10-01T02:34:20.414Z,18.35
2022-10-01T02:36:50.903Z,14.65
2022-10-01T02:39:21.837Z,15.13
2022-10-01T02:41:53.087Z,15.02
2022-10-01T02:44:27.646Z,16.13
2022-10-01T02:47:04.555Z,15.68
2022-10-01T02:49:33.832Z,16.23
2022-10-01T02:52:09.430Z,13.90
2022-10-01T02:54:46.494Z,14.75
2022-10-01T02:57:24.557Z,12.63
2022-10-01T02:59:54.678Z,12.50
2022-10-01T03:02:27.003Z,12.88
2022-10-01T03:04:56.863Z,12.77
2022-10-01T03:07:26.982Z,12.95
2022-10-01T03:09:56.178Z,11.30
2022-10-01T03:12:46.784Z,11.93
2022-10-01T03:15:35.359Z,11.68
2022-10-01T03:18:24.734Z,11.63
2022-10-01T03:21:12.142Z,10.27
2022-10-01T03:23:59.972Z,9.02
2022-10-01T03:26:47.685Z,10.23
2022-10-01T03:29:35.313Z,9.70
2022-10-01T03:32:23.154Z,9.18
2022-10-01T03:35:13.288Z,8.48
2022-10-01T03:38:00.665Z,9.00
2022-10-01T03:40:48.084Z,8.23
2022-10-01T03:43:35.849Z,8.50
2022-10-01T03:46:23.504Z,8.40
2022-10-01T03:49:11.453Z,8.23
2022-10-01T03:51:59.928Z,7.95
2022-10-01T03:54:47.359Z,7.93
2022-10-01T03:57:35.208Z,7.72
2022-10-01T04:00:24.284Z,7.97
2022-10-01T04:03:12.539Z,7.25
2022-10-01T04:06:00.329Z,8.35
2022-10-01T04:08:48.950Z,7.38
2022-10-01T04:11:36.813Z,6.68
2022-10-01T04:14:24.792Z,7.10
2022-10-01T04:17:12.909Z,6.05
2022-10-01T04:20:00.551Z,6.60
2022-10-01T04:22:48.179Z,6.80
2022-10-01T04:25:37.060Z,6.57
2022-10-01T04:28:28.635Z,6.47
2022-10-01T04:31:26.320Z,6.05
2022-10-01T04:34:16.072Z,6.88
2022-10-01T04:37:04.084Z,6.47
2022-10-01T04:39:52.706Z,7.13
2022-10-01T04:42:43.757Z,6.25
2022-10-01T04:45:31.840Z,5.85
2022-10-01T04:48:19.491Z,6.57
2022-10-01T04:51:07.145Z,6.38
2022-10-01T04:53:55.709Z,6.80
2022-10-01T04:56:43.196Z,6.47
2022-10-01T04:59:33.181Z,7.20
2022-10-01T05:02:21.680Z,5.53
2022-10-01T05:05:10.480Z,6.30
2022-10-01T05:07:57.709Z,6.60
2022-10-01T05:10:45.758Z,5.93
2022-10-01T05:13:33.345Z,5.75
2022-10-01T05:16:23.507Z,6.13
2022-10-01T05:19:11.281Z,6.07
2022-10-01T05:21:58.809Z,6.70
2022-10-01T05:24:47.717Z,6.78
2022-10-01T05:27:36.683Z,6.05
2022-10-01T05:30:25.530Z,5.75
2022-10-01T05:33:14.446Z,7.65
2022-10-01T05:36:02.059Z,6.32
2022-10-01T05:38:49.929Z,6.30
2022-10-01T05:41:38.287Z,7.00
2022-10-01T05:44:27.232Z,5.82
2022-10-01T05:47:16.138Z,5.88
2022-10-01T05:50:05.539Z,5.50
2022-10-01T05:52:54.855Z,5.57
2022-10-01T05:55:43.544Z,4.82
2022-10-01T05:58:33.429Z,5.75
2022-10-01T06:01:21.586Z,6.05
2022-10-01T06:04:11.009Z,5.55
2022-10-01T06:07:00.393Z,5.65
2022-10-01T06:09:48.323Z,5.28
2022-10-01T06:12:36.172Z,5.68
2022-10-01T06:15:23.830Z,5.07
2022-10-01T06:18:13.624Z,5.10
2022-10-01T06:21:01.706Z,4.93
2022-10-01T06:23:51.220Z,4.75
2022-10-01T06:26:39.020Z,4.78
2022-10-01T06:29:26.828Z,4.85
2022-10-01T06:32:19.984Z,4.40
2022-10-01T06:35:08.253Z,5.38
2022-10-01T06:37:56.604Z,4.20
2022-10-01T06:40:45.973Z,4.50
2022-10-01T06:43:34.486Z,4.20
2022-10-01T06:46:24.932Z,3.45
2022-10-01T06:49:13.989Z,3.53
2022-10-01T06:52:19.823Z,3.67
2022-10-01T06:55:13.106Z,3.75
2022-10-01T06:58:06.572Z,2.92
2022-10-01T07:00:59.689Z,3.55
2022-10-01T07:03:47.505Z,3.35
2022-10-01T07:06:35.709Z,3.15
2022-10-01T07:09:25.496Z,3.53
2022-10-01T07:12:13.382Z,3.22
2022-10-01T07:15:02.530Z,3.78
2022-10-01T07:17:51.347Z,2.75
2022-10-01T07:20:40.884Z,2.95
2022-10-01T07:23:31.746Z,3.30
2022-10-01T07:26:19.481Z,2.75
2022-10-01T07:29:07.279Z,2.67
2022-10-01T07:32:00.678Z,2.10
2022-10-01T07:34:47.980Z,2.67
2022-10-01T07:37:35.853Z,2.33
2022-10-01T07:40:23.964Z,2.33
2022-10-01T07:43:11.825Z,2.30
2022-10-01T07:46:02.122Z,1.95
2022-10-01T07:48:51.411Z,2.22
2022-10-01T07:51:38.793Z,1.95
2022-10-01T07:54:26.875Z,2.10
2022-10-01T07:57:14.639Z,2.17
2022-10-01T08:00:02.545Z,2.10
2022-10-01T08:02:59.467Z,1.85
2022-10-01T08:05:48.007Z,1.90
2022-10-01T08:08:35.603Z,2.05
2022-10-01T08:11:24.839Z,1.50
2022-10-01T08:14:12.653Z,1.35
2022-10-01T08:17:00.245Z,1.65
2022-10-01T08:19:47.850Z,1.67
2022-10-01T08:22:41.663Z,1.33
2022-10-01T08:25:29.788Z,1.38
2022-10-01T08:28:17.447Z,1.30
2022-10-01T08:31:09.199Z,1.40
2022-10-01T08:33:59.016Z,1.50
2022-10-01T08:36:46.594Z,1.70
2022-10-01T08:39:37.194Z,1.35
2022-10-01T08:42:39.531Z,1.33
2022-10-01T08:45:30.560Z,1.00
2022-10-01T08:48:31.475Z,1.05
2022-10-01T08:51:29.047Z,1.33
2022-10-01T08:54:34.505Z,1.40
2022-10-01T08:57:26.666Z,1.35
2022-10-01T09:00:16.469Z,1.20
2022-10-01T09:03:08.705Z,1.48
2022-10-01T09:06:19.914Z,1.58
2022-10-01T09:09:22.414Z,1.15
2022-10-01T09:12:24.288Z,1.25
2022-10-01T09:15:25.262Z,1.20
2022-10-01T09:18:23.642Z,1.40
2022-10-01T09:21:18.335Z,1.30
2022-10-01T09:24:15.119Z,2.20
2022-10-01T09:27:03.119Z,3.80
2022-10-01T09:30:00.942Z,1.20
2022-10-01T09:32:54.201Z,1.55
2022-10-01T09:35:45.535Z,1.80
2022-10-01T09:38:38.131Z,1.30
2022-10-01T09:41:28.480Z,1.33
2022-10-01T09:44:19.668Z,1.10
2022-10-01T09:47:18.549Z,1.10
2022-10-01T09:50:08.669Z,1.30
2022-10-01T09:52:57.256Z,1.42
2022-10-01T09:55:47.169Z,1.05
2022-10-01T09:58:38.652Z,1.10
2022-10-01T10:01:39.296Z,1.10
2022-10-01T10:04:27.291Z,1.13
2022-10-01T10:07:20.409Z,1.02
2022-10-01T10:10:24.599Z,1.07
2022-10-01T10:13:21.657Z,1.30
2022-10-01T10:16:17.879Z,1.05
2022-10-01T10:19:09.778Z,1.45
2022-10-01T10:22:00.915Z,1.75
2022-10-01T10:24:50.305Z,1.73
2022-10-01T10:27:38.327Z,1.23
2022-10-01T10:30:26.682Z,1.63
2022-10-01T10:33:15.865Z,3.72
2022-10-01T10:36:06.245Z,2.30
2022-10-01T10:38:54.358Z,2.50
2022-10-01T10:41:46.995Z,1.20
2022-10-01T10:44:40.106Z,1.17
2022-10-01T10:47:31.683Z,1.10
2022-10-01T10:50:31.545Z,0.80
2022-10-01T10:53:22.454Z,1.05
2022-10-01T10:56:23.000Z,1.65
2022-10-01T10:59:13.678Z,1.17
2022-10-01T11:02:03.487Z,1.15
2022-10-01T11:04:51.809Z,1.17
2022-10-01T11:07:39.669Z,1.02
2022-10-01T11:10:40.918Z,1.13
2022-10-01T11:13:51.154Z,1.20
2022-10-01T11:17:05.994Z,1.05
2022-10-01T11:20:10.856Z,1.55
2022-10-01T11:23:16.232Z,1.63
2022-10-01T11:26:16.697Z,1.98
2022-10-01T11:29:15.508Z,1.60
2022-10-01T11:32:16.909Z,1.40
2022-10-01T11:35:30.232Z,2.08
2022-10-01T11:38:43.079Z,1.90
2022-10-01T11:41:35.966Z,1.13
2022-10-01T11:44:28.028Z,1.30
2022-10-01T11:47:21.061Z,1.10
2022-10-01T11:50:17.196Z,1.40
2022-10-01T11:53:11.712Z,1.70
2022-10-01T11:56:21.407Z,1.52
2022-10-01T11:59:20.384Z,1.30
2022-10-01T12:02:19.974Z,1.33
2022-10-01T12:05:11.608Z,1.48
2022-10-01T12:08:07.269Z,1.38
2022-10-01T12:11:01.274Z,1.23
2022-10-01T12:13:57.739Z,1.30
2022-10-01T12:16:52.118Z,1.48
2022-10-01T12:19:46.570Z,1.58
2022-10-01T12:22:36.860Z,1.40
2022-10-01T12:25:33.371Z,1.85
2022-10-01T12:28:28.090Z,2.03
2022-10-01T12:31:23.934Z,1.42
2022-10-01T12:34:19.440Z,1.38
2022-10-01T12:37:20.879Z,1.60
2022-10-01T12:40:24.338Z,1.50
2022-10-01T12:43:36.097Z,1.60
2022-10-01T12:46:34.939Z,1.55
2022-10-01T12:49:32.078Z,1.90
2022-10-01T12:52:33.825Z,1.90
2022-10-01T12:55:39.473Z,1.45
2022-10-01T12:58:43.735Z,2.05
2022-10-01T13:01:44.421Z,1.80
2022-10-01T13:04:55.597Z,2.28
2022-10-01T13:07:58.862Z,1.90
2022-10-01T13:10:52.905Z,1.85
2022-10-01T13:16:37.294Z,2.10
2022-10-01T13:19:32.271Z,1.88
2022-10-01T13:22:32.665Z,1.88
2022-10-01T13:25:32.000Z,2.28
2022-10-01T13:28:27.100Z,1.98
2022-10-01T13:31:19.291Z,2.30
2022-10-01T13:34:39.605Z,1.90
2022-10-01T13:37:40.088Z,2.03
2022-10-01T13:40:31.277Z,2.10
2022-10-01T13:43:22.572Z,2.22
2022-10-01T13:46:12.343Z,2.10
2022-10-01T13:49:07.543Z,2.30
2022-10-01T13:51:56.324Z,2.10
2022-10-01T13:54:50.719Z,2.05
2022-10-01T13:57:40.687Z,2.05
2022-10-01T14:00:28.896Z,2.30
2022-10-01T14:03:34.524Z,2.17
2022-10-01T14:06:30.677Z,2.60
2022-10-01T14:09:22.979Z,2.70
2022-10-01T14:12:35.007Z,2.45
2022-10-01T14:15:45.213Z,2.25
2022-10-01T14:18:38.451Z,2.67
2022-10-01T14:21:49.131Z,2.55
2022-10-01T14:24:47.026Z,2.67
2022-10-01T14:27:41.285Z,2.47
2022-10-01T14:30:38.407Z,2.90
2022-10-01T14:33:59.909Z,2.58
2022-10-01T14:36:50.443Z,2.75
2022-10-01T14:39:39.319Z,2.15
2022-10-01T14:42:28.501Z,2.22
2022-10-01T14:45:19.648Z,3.22
2022-10-01T14:48:11.301Z,3.08
2022-10-01T14:51:01.564Z,3.10
2022-10-01T14:53:51.608Z,3.20
2022-10-01T14:56:44.169Z,2.60
2022-10-01T14:59:37.168Z,2.63
2022-10-01T15:02:27.404Z,2.00
2022-10-01T15:05:22.281Z,2.28
2022-10-01T15:08:14.632Z,2.53
2022-10-01T15:11:06.253Z,2.60
2022-10-01T15:13:57.675Z,2.38
2022-10-01T15:16:45.963Z,2.47
2022-10-01T15:19:34.615Z,2.30
2022-10-01T15:22:28.392Z,3.22
2022-10-01T15:25:25.559Z,2.83
2022-10-01T15:28:16.832Z,11.07
2022-10-01T15:31:06.797Z,3.95
2022-10-01T15:33:55.419Z,3.00
2022-10-01T15:36:44.473Z,3.15
2022-10-01T15:39:36.862Z,9.10
2022-10-01T15:42:28.438Z,17.80
2022-10-01T15:45:27.101Z,8.65
2022-10-01T15:48:30.322Z,5.55
2022-10-01T15:51:26.388Z,4.65
2022-10-01T15:54:17.500Z,4.75
2022-10-01T15:57:07.219Z,5.25
2022-10-01T15:59:57.934Z,4.75
2022-10-01T16:02:46.390Z,4.68
2022-10-01T16:05:40.069Z,5.40
2022-10-01T16:08:34.554Z,4.75
2022-10-01T16:11:27.853Z,4.30
2022-10-01T16:14:42.866Z,4.43
2022-10-01T16:17:32.954Z,3.88
2022-10-01T16:20:39.352Z,4.13
2022-10-01T16:23:55.358Z,3.65
2022-10-01T16:26:45.875Z,4.53
2022-10-01T16:29:33.506Z,3.85
2022-10-01T16:32:22.398Z,4.50
2022-10-01T16:35:21.896Z,4.38
2022-10-01T16:38:11.375Z,4.07
2022-10-01T16:40:58.942Z,3.58
2022-10-01T16:43:46.413Z,3.78
2022-10-01T16:46:35.209Z,3.35
2022-10-01T16:49:24.989Z,3.45
2022-10-01T16:52:18.031Z,4.47
2022-10-01T16:55:12.588Z,3.67
2022-10-01T16:58:02.179Z,3.20
2022-10-01T17:00:50.218Z,3.47
2022-10-01T17:03:38.380Z,3.42
2022-10-01T17:06:28.122Z,14.10
2022-10-01T17:09:16.669Z,6.40
2022-10-01T17:12:04.306Z,4.70
2022-10-01T17:14:51.853Z,4.82
2022-10-01T17:17:39.399Z,4.78
2022-10-01T17:20:29.716Z,5.32
2022-10-01T17:23:21.141Z,5.65
2022-10-01T17:26:10.440Z,6.70
2022-10-01T17:28:59.123Z,7.28
2022-10-01T17:31:53.237Z,7.25
2022-10-01T17:34:41.594Z,5.78
2022-10-01T17:37:29.575Z,6.25
2022-10-01T17:40:19.090Z,6.20
2022-10-01T17:43:07.656Z,5.63
2022-10-01T17:45:57.967Z,5.78
2022-10-01T17:48:48.405Z,5.43
2022-10-01T17:51:37.101Z,5.70
2022-10-01T17:54:26.337Z,5.72
2022-10-01T17:57:19.977Z,5.85
2022-10-01T18:00:09.589Z,5.80
2022-10-01T18:03:00.863Z,6.70
2022-10-01T18:05:48.746Z,6.15
2022-10-01T18:08:54.251Z,6.80
2022-10-01T18:11:43.209Z,7.65
2022-10-01T18:14:32.689Z,7.20
2022-10-01T18:17:20.668Z,10.23
2022-10-01T18:20:09.825Z,10.07
2022-10-01T18:22:57.778Z,8.50
2022-10-01T18:25:45.340Z,7.55
2022-10-01T18:28:34.146Z,28.52
2022-10-01T18:31:26.690Z,8.15
2022-10-01T18:34:23.121Z,7.50
2022-10-01T18:37:25.397Z,10.50
2022-10-01T18:40:17.244Z,7.57
2022-10-01T18:43:10.094Z,12.95
2022-10-01T18:46:11.494Z,8.98
2022-10-01T18:49:10.242Z,6.28
2022-10-01T18:52:11.126Z,6.25
2022-10-01T18:55:21.558Z,7.15
2022-10-01T18:58:21.712Z,5.93
2022-10-01T19:01:16.694Z,7.18
2022-10-01T19:04:34.448Z,6.70
2022-10-01T19:07:35.033Z,6.80
2022-10-01T19:10:31.691Z,6.68
2022-10-01T19:13:26.528Z,6.00
2022-10-01T19:16:27.422Z,22.88
2022-10-01T19:19:29.340Z,19.55
2022-10-01T19:22:26.081Z,9.27
2022-10-01T19:25:21.699Z,7.10
2022-10-01T19:28:36.562Z,6.50
2022-10-01T19:31:32.950Z,6.63
2022-10-01T19:34:26.866Z,7.38
2022-10-01T19:37:21.734Z,6.45
2022-10-01T19:40:20.706Z,7.35
2022-10-01T19:43:24.248Z,6.75
2022-10-01T19:46:19.249Z,6.95
2022-10-01T19:49:16.261Z,7.93
2022-10-01T19:52:12.216Z,7.63
2022-10-01T19:55:02.545Z,8.32
2022-10-01T19:57:50.893Z,9.02
2022-10-01T20:00:39.908Z,9.10
2022-10-01T20:03:35.716Z,9.18
2022-10-01T20:06:29.751Z,8.88
2022-10-01T20:09:28.639Z,8.50
2022-10-01T20:12:28.180Z,7.47
2022-10-01T20:15:24.719Z,7.05
2022-10-01T20:18:27.978Z,7.50
2022-10-01T20:21:30.760Z,7.43
2022-10-01T20:24:39.964Z,7.43
2022-10-01T20:27:39.377Z,7.68
2022-10-01T20:30:31.549Z,7.88
2022-10-01T20:33:29.759Z,7.63
2022-10-01T20:36:23.597Z,7.50
2022-10-01T20:39:18.698Z,7.38
2022-10-01T20:42:12.091Z,7.50
2022-10-01T20:45:04.690Z,7.32
2022-10-01T20:47:58.201Z,6.82
2022-10-01T20:50:48.919Z,7.40
2022-10-01T20:53:42.012Z,6.10
2022-10-01T20:56:34.044Z,7.10
2022-10-01T20:59:28.497Z,6.22
2022-10-01T21:02:28.329Z,6.55
2022-10-01T21:05:23.522Z,6.25
2022-10-01T21:08:27.615Z,6.40
2022-10-01T21:11:23.031Z,6.50
2022-10-01T21:14:21.946Z,6.32
2022-10-01T21:17:25.212Z,5.88
2022-10-01T21:20:35.367Z,6.47
2022-10-01T21:23:48.835Z,6.13
2022-10-01T21:26:47.411Z,5.38
2022-10-01T21:30:05.818Z,6.65
2022-10-01T21:33:15.184Z,6.15
2022-10-01T21:36:14.080Z,7.38
2022-10-01T21:39:11.017Z,6.05
2022-10-01T21:42:04.899Z,7.55
2022-10-01T21:48:04.219Z,6.15
2022-10-01T21:50:56.779Z,6.60
2022-10-01T21:54:15.356Z,6.72
2022-10-01T21:57:16.751Z,6.82
2022-10-01T22:00:18.183Z,6.93
2022-10-01T22:03:18.615Z,6.30
2022-10-01T22:06:15.166Z,5.88
2022-10-01T22:09:17.729Z,6.00
2022-10-01T22:12:07.560Z,6.22
2022-10-01T22:14:57.024Z,6.90
2022-10-01T22:17:46.271Z,6.35
2022-10-01T22:20:36.288Z,5.97
2022-10-01T22:23:30.948Z,6.22
2022-10-01T22:26:22.518Z,5.82
2022-10-01T22:29:16.176Z,6.07
2022-10-01T22:32:06.035Z,5.60
2022-10-01T22:34:58.086Z,5.65
2022-10-01T22:37:53.891Z,5.75
2022-10-01T22:40:47.370Z,6.15
2022-10-01T22:43:39.450Z,5.40
2022-10-01T22:47:00.372Z,5.20
2022-10-01T22:50:01.592Z,5.13
2022-10-01T22:53:04.221Z,5.70
2022-10-01T22:55:55.736Z,5.28
2022-10-01T22:58:58.739Z,5.35
2022-10-01T23:02:02.684Z,5.22
2022-10-01T23:05:05.177Z,5.10
2022-10-01T23:08:00.970Z,5.32
2022-10-01T23:11:02.888Z,4.95
2022-10-01T23:13:59.487Z,4.40
2022-10-01T23:16:57.124Z,3.92
2022-10-01T23:19:55.277Z,4.35
2022-10-01T23:22:56.589Z,4.22
2022-10-01T23:26:03.659Z,4.05
2022-10-01T23:29:07.568Z,4.00
2022-10-01T23:32:03.986Z,3.95
2022-10-01T23:35:00.339Z,4.10
2022-10-01T23:38:02.713Z,4.20
2022-10-01T23:40:51.976Z,3.75
2022-10-01T23:43:46.952Z,3.58
2022-10-01T23:46:38.074Z,4.10
2022-10-01T23:49:30.912Z,3.85
2022-10-01T23:52:26.525Z,4.85
2022-10-01T23:55:39.244Z,4.53
2022-10-01T23:58:30.408Z,4.50
