createdAt,value
2018-02-18T00:00:10.051Z,27.70
2018-02-18T00:02:38.238Z,29.25
2018-02-18T00:05:06.351Z,27.25
2018-02-18T00:07:34.628Z,27.08
2018-02-18T00:10:02.831Z,28.60
2018-02-18T00:12:31.127Z,28.60
2018-02-18T00:14:59.229Z,29.27
2018-02-18T00:17:27.418Z,29.23
2018-02-18T00:19:55.499Z,27.67
2018-02-18T00:22:23.795Z,28.42
2018-02-18T00:24:52.092Z,29.77
2018-02-18T00:27:20.310Z,28.65
2018-02-18T00:29:48.450Z,27.00
2018-02-18T00:32:17.403Z,28.85
2018-02-18T00:34:45.682Z,29.08
2018-02-18T00:37:14.098Z,28.85
2018-02-18T00:39:42.293Z,28.70
2018-02-18T00:42:10.781Z,26.90
2018-02-18T00:44:38.871Z,28.80
2018-02-18T00:47:06.964Z,27.87
2018-02-18T00:49:35.277Z,27.45
2018-02-18T00:52:03.465Z,28.42
2018-02-18T00:54:31.463Z,28.85
2018-02-18T00:56:59.644Z,28.05
2018-02-18T00:59:27.746Z,29.02
2018-02-18T01:01:55.926Z,29.92
2018-02-18T01:04:24.233Z,29.67
2018-02-18T01:06:52.536Z,30.10
2018-02-18T01:09:20.691Z,28.27
2018-02-18T01:11:49.015Z,30.50
2018-02-18T01:14:17.215Z,27.87
2018-02-18T01:16:45.512Z,26.90
2018-02-18T01:19:13.609Z,31.92
2018-02-18T01:21:41.790Z,30.35
2018-02-18T01:24:09.981Z,27.90
2018-02-18T01:26:38.176Z,31.60
2018-02-18T01:29:06.282Z,32.65
2018-02-18T01:31:34.484Z,32.17
2018-02-18T01:34:02.572Z,31.90
2018-02-18T01:36:30.776Z,32.22
2018-02-18T01:38:58.854Z,29.77
2018-02-18T01:41:27.050Z,33.17
2018-02-18T01:43:55.345Z,33.53
2018-02-18T01:46:23.645Z,32.05
2018-02-18T01:48:51.925Z,34.78
2018-02-18T01:51:20.247Z,33.40
2018-02-18T01:53:48.247Z,33.75
2018-02-18T01:56:16.525Z,32.17
2018-02-18T01:58:44.718Z,36.10
2018-02-18T02:01:12.911Z,36.97
2018-02-18T02:03:41.095Z,34.38
2018-02-18T02:06:09.231Z,34.15
2018-02-18T02:08:37.605Z,32.10
2018-02-18T02:11:05.784Z,30.83
2018-02-18T02:13:34.076Z,33.35
2018-02-18T02:16:02.181Z,33.30
2018-02-18T02:18:30.468Z,33.60
2018-02-18T02:20:58.766Z,34.20
2018-02-18T02:23:27.065Z,34.20
2018-02-18T02:25:55.362Z,38.03
2018-02-18T02:28:23.656Z,38.47
2018-02-18T02:30:51.959Z,33.25
2018-02-18T02:33:20.244Z,37.00
2018-02-18T02:35:48.380Z,34.78
2018-02-18T02:38:17.658Z,33.90
2018-02-18T02:40:45.766Z,35.00
2018-02-18T02:43:13.962Z,34.80
2018-02-18T02:45:42.136Z,37.30
2018-02-18T02:48:10.326Z,35.38
2018-02-18T02:50:38.420Z,37.55
2018-02-18T02:53:06.620Z,37.90
2018-02-18T02:55:34.711Z,38.10
2018-02-18T02:58:02.909Z,36.28
2018-02-18T03:00:31.090Z,37.13
2018-02-18T03:02:59.312Z,36.97
2018-02-18T03:05:27.701Z,34.72
2018-02-18T03:07:55.986Z,33.67
2018-02-18T03:10:24.186Z,33.20
2018-02-18T03:12:52.485Z,35.55
2018-02-18T03:15:20.641Z,35.25
2018-02-18T03:17:49.082Z,33.60
2018-02-18T03:20:17.374Z,33.22
2018-02-18T03:22:45.561Z,33.35
2018-02-18T03:25:13.758Z,32.90
2018-02-18T03:27:41.963Z,33.42
2018-02-18T03:30:10.166Z,31.67
2018-02-18T03:32:38.341Z,30.80
2018-02-18T03:35:06.439Z,31.00
2018-02-18T03:37:34.637Z,33.38
2018-02-18T03:40:02.731Z,32.92
2018-02-18T03:42:30.921Z,32.97
2018-02-18T03:44:59.222Z,31.42
2018-02-18T03:47:27.519Z,33.60
2018-02-18T03:49:55.804Z,30.85
2018-02-18T03:52:24.222Z,29.90
2018-02-18T03:54:52.400Z,29.87
2018-02-18T03:57:20.494Z,30.98
2018-02-18T03:59:48.796Z,31.00
2018-02-18T04:02:16.998Z,29.92
2018-02-18T04:04:45.177Z,29.92
2018-02-18T04:07:13.288Z,29.05
2018-02-18T04:09:41.477Z,29.87
2018-02-18T04:12:09.576Z,28.85
2018-02-18T04:14:37.744Z,28.38
2018-02-18T04:17:05.840Z,30.80
2018-02-18T04:19:34.034Z,29.30
2018-02-18T04:22:02.126Z,30.85
2018-02-18T04:24:30.329Z,31.05
2018-02-18T04:26:58.728Z,27.17
2018-02-18T04:29:27.018Z,28.92
2018-02-18T04:31:55.319Z,30.40
2018-02-18T04:34:24.236Z,29.05
2018-02-18T04:36:52.529Z,28.40
2018-02-18T04:39:21.297Z,28.40
2018-02-18T04:41:49.425Z,25.70
2018-02-18T04:44:17.620Z,26.15
2018-02-18T04:46:45.716Z,26.33
2018-02-18T04:49:13.897Z,24.92
2018-02-18T04:51:41.992Z,28.38
2018-02-18T04:54:10.186Z,26.83
2018-02-18T04:56:38.297Z,28.35
2018-02-18T04:59:06.484Z,26.00
2018-02-18T05:01:34.683Z,27.55
2018-02-18T05:04:03.071Z,28.73
2018-02-18T05:06:31.281Z,27.75
2018-02-18T05:08:59.575Z,30.25
2018-02-18T05:11:27.870Z,27.73
2018-02-18T05:13:56.163Z,27.67
2018-02-18T05:16:24.463Z,27.90
2018-02-18T05:18:52.741Z,26.58
2018-02-18T05:21:20.906Z,26.95
2018-02-18T05:23:49.147Z,27.08
2018-02-18T05:26:17.139Z,26.25
2018-02-18T05:28:45.419Z,27.77
2018-02-18T05:31:13.514Z,27.02
2018-02-18T05:33:41.608Z,27.70
2018-02-18T05:36:09.701Z,26.50
2018-02-18T05:38:37.896Z,28.12
2018-02-18T05:41:05.983Z,27.23
2018-02-18T05:43:34.295Z,26.87
2018-02-18T05:46:02.478Z,27.95
2018-02-18T05:48:30.767Z,27.58
2018-02-18T05:50:58.963Z,26.35
2018-02-18T05:53:27.267Z,25.52
2018-02-18T05:55:55.554Z,25.20
2018-02-18T05:58:23.863Z,23.17
2018-02-18T06:00:51.952Z,23.62
2018-02-18T06:03:20.138Z,23.38
2018-02-18T06:05:48.138Z,22.50
2018-02-18T06:08:16.327Z,24.15
2018-02-18T06:10:44.534Z,24.90
2018-02-18T06:13:12.626Z,25.15
2018-02-18T06:15:40.839Z,24.33
2018-02-18T06:18:08.913Z,22.00
2018-02-18T06:20:37.090Z,23.80
2018-02-18T06:23:05.404Z,24.87
2018-02-18T06:25:33.699Z,24.27
2018-02-18T06:28:01.983Z,23.95
2018-02-18T06:30:30.281Z,23.70
2018-02-18T06:32:58.480Z,25.30
2018-02-18T06:35:26.863Z,24.23
2018-02-18T06:37:55.085Z,23.55
2018-02-18T06:40:23.275Z,23.40
2018-02-18T06:42:51.575Z,24.08
2018-02-18T06:45:19.755Z,24.02
2018-02-18T06:47:47.655Z,22.67
2018-02-18T06:50:15.880Z,23.77
2018-02-18T06:52:44.145Z,23.45
2018-02-18T06:55:12.333Z,22.75
2018-02-18T06:57:40.428Z,22.48
2018-02-18T07:00:08.621Z,24.60
2018-02-18T07:02:36.918Z,23.05
2018-02-18T07:05:05.218Z,23.15
2018-02-18T07:07:33.400Z,23.08
2018-02-18T07:10:01.696Z,22.45
2018-02-18T07:12:29.901Z,23.58
2018-02-18T07:14:58.196Z,20.33
2018-02-18T07:17:26.377Z,22.45
2018-02-18T07:19:54.588Z,19.90
2018-02-18T07:22:22.778Z,18.40
2018-02-18T07:24:50.980Z,20.08
2018-02-18T07:27:19.057Z,19.70
2018-02-18T07:29:47.176Z,15.35
2018-02-18T07:32:15.160Z,16.40
2018-02-18T07:34:43.346Z,16.75
2018-02-18T07:37:11.550Z,17.58
2018-02-18T07:39:39.836Z,17.62
2018-02-18T07:42:08.125Z,16.90
2018-02-18T07:44:36.435Z,16.65
2018-02-18T07:47:04.516Z,15.48
2018-02-18T07:49:32.821Z,13.48
2018-02-18T07:52:01.115Z,16.70
2018-02-18T07:54:29.411Z,16.27
2018-02-18T07:56:57.702Z,13.60
2018-02-18T07:59:25.900Z,15.40
2018-02-18T08:01:54.095Z,14.60
2018-02-18T08:04:22.296Z,15.32
2018-02-18T08:06:50.368Z,13.30
2018-02-18T08:09:18.554Z,13.40
2018-02-18T08:11:46.661Z,12.80
2018-02-18T08:14:14.788Z,15.38
2018-02-18T08:16:42.958Z,15.52
2018-02-18T08:19:11.156Z,15.35
2018-02-18T08:21:39.449Z,16.17
2018-02-18T08:24:07.629Z,16.00
2018-02-18T08:26:35.932Z,14.00
2018-02-18T08:29:04.137Z,13.23
2018-02-18T08:31:32.334Z,14.55
2018-02-18T08:34:00.618Z,15.40
2018-02-18T08:36:28.822Z,12.23
2018-02-18T08:38:56.999Z,12.80
2018-02-18T08:41:25.401Z,12.93
2018-02-18T08:43:53.627Z,12.18
2018-02-18T08:46:22.393Z,13.35
2018-02-18T08:48:50.698Z,12.07
2018-02-18T08:51:19.233Z,13.10
2018-02-18T08:53:47.501Z,12.77
2018-02-18T08:56:15.688Z,15.38
2018-02-18T08:58:43.898Z,14.60
2018-02-18T09:01:12.179Z,13.82
2018-02-18T09:03:40.389Z,14.52
2018-02-18T09:06:08.679Z,11.45
2018-02-18T09:08:36.868Z,12.63
2018-02-18T09:11:05.160Z,11.43
2018-02-18T09:13:33.465Z,12.02
2018-02-18T09:16:01.775Z,11.60
2018-02-18T09:18:29.956Z,12.37
2018-02-18T09:20:58.014Z,12.40
2018-02-18T09:23:26.049Z,12.45
2018-02-18T09:25:54.235Z,13.60
2018-02-18T09:28:22.436Z,14.15
2018-02-18T09:30:50.813Z,13.38
2018-02-18T09:33:19.013Z,14.73
2018-02-18T09:35:47.157Z,12.68
2018-02-18T09:38:15.222Z,11.85
2018-02-18T09:40:43.419Z,12.43
2018-02-18T09:43:11.800Z,12.82
2018-02-18T09:45:39.933Z,12.05
2018-02-18T09:48:08.187Z,13.00
2018-02-18T09:50:36.587Z,13.60
2018-02-18T09:53:04.679Z,11.93
2018-02-18T09:55:32.888Z,11.32
2018-02-18T09:58:01.081Z,15.07
2018-02-18T10:00:29.294Z,11.25
2018-02-18T10:02:57.362Z,13.00
2018-02-18T10:05:25.437Z,12.10
2018-02-18T10:07:53.493Z,14.25
2018-02-18T10:10:21.732Z,13.48
2018-02-18T10:12:49.819Z,13.13
2018-02-18T10:15:18.128Z,13.35
2018-02-18T10:17:46.229Z,14.13
2018-02-18T10:20:14.370Z,13.20
2018-02-18T10:22:42.487Z,12.52
2018-02-18T10:25:10.713Z,12.68
2018-02-18T10:27:38.886Z,12.10
2018-02-18T10:30:06.981Z,10.13
2018-02-18T10:32:35.078Z,13.15
2018-02-18T10:35:03.178Z,12.45
2018-02-18T10:37:31.258Z,13.05
2018-02-18T10:39:59.361Z,12.57
2018-02-18T10:42:27.546Z,13.23
2018-02-18T10:44:55.743Z,13.10
2018-02-18T10:47:24.108Z,12.00
2018-02-18T10:49:52.340Z,12.50
2018-02-18T10:52:20.522Z,12.98
2018-02-18T10:54:48.548Z,12.02
2018-02-18T10:57:16.911Z,12.30
2018-02-18T10:59:45.101Z,13.48
2018-02-18T11:02:13.249Z,12.88
2018-02-18T11:04:41.502Z,12.85
2018-02-18T11:07:09.903Z,13.60
2018-02-18T11:09:38.304Z,13.62
2018-02-18T11:12:06.701Z,12.88
2018-02-18T11:14:34.992Z,13.40
2018-02-18T11:17:03.291Z,12.80
2018-02-18T11:19:31.484Z,13.77
2018-02-18T11:21:59.577Z,13.48
2018-02-18T11:24:27.771Z,13.43
2018-02-18T11:26:55.864Z,13.90
2018-02-18T11:29:23.959Z,13.25
2018-02-18T11:31:52.172Z,13.60
2018-02-18T11:34:20.236Z,12.43
2018-02-18T11:36:48.541Z,13.38
2018-02-18T11:39:16.617Z,12.13
2018-02-18T11:41:44.820Z,13.13
2018-02-18T11:44:13.011Z,12.60
2018-02-18T11:46:41.231Z,12.60
2018-02-18T11:49:09.216Z,12.77
2018-02-18T11:51:37.406Z,12.82
2018-02-18T12:07:12.995Z,9.23
2018-02-18T12:09:41.285Z,8.55
2018-02-18T12:12:09.705Z,10.57
2018-02-18T12:14:37.985Z,8.65
2018-02-18T12:17:06.186Z,8.05
2018-02-18T12:19:34.484Z,8.20
2018-02-18T12:22:02.538Z,10.23
2018-02-18T12:24:30.765Z,8.40
2018-02-18T12:26:59.056Z,8.02
2018-02-18T12:29:27.214Z,8.73
2018-02-18T12:31:55.444Z,8.02
2018-02-18T12:34:23.537Z,7.90
2018-02-18T12:36:51.844Z,7.72
2018-02-18T12:39:19.954Z,7.60
2018-02-18T12:41:48.216Z,8.15
2018-02-18T12:44:16.428Z,7.12
2018-02-18T12:46:44.511Z,7.18
2018-02-18T12:49:12.612Z,5.95
2018-02-18T12:51:40.814Z,6.15
2018-02-18T12:54:08.893Z,6.53
2018-02-18T12:56:37.091Z,5.60
2018-02-18T12:59:05.172Z,6.07
2018-02-18T13:01:33.373Z,6.40
2018-02-18T13:04:01.502Z,5.72
2018-02-18T13:06:29.660Z,5.93
2018-02-18T13:08:57.960Z,5.22
2018-02-18T13:11:26.098Z,5.70
2018-02-18T13:13:54.246Z,6.00
2018-02-18T13:16:22.437Z,5.60
2018-02-18T13:18:50.639Z,4.75
2018-02-18T13:21:19.536Z,5.95
2018-02-18T13:23:47.840Z,5.80
2018-02-18T13:26:16.038Z,5.32
2018-02-18T13:28:44.117Z,5.95
2018-02-18T13:31:12.216Z,5.37
2018-02-18T13:33:41.056Z,5.70
2018-02-18T13:36:09.320Z,5.45
2018-02-18T13:38:37.483Z,6.10
2018-02-18T13:41:05.508Z,5.65
2018-02-18T13:43:33.681Z,5.22
2018-02-18T13:46:02.009Z,5.28
2018-02-18T13:48:30.232Z,4.78
2018-02-18T13:50:59.009Z,4.70
2018-02-18T13:53:27.194Z,4.60
2018-02-18T13:55:55.296Z,3.80
2018-02-18T13:58:23.372Z,4.47
2018-02-18T14:00:52.395Z,4.30
2018-02-18T14:03:20.702Z,4.32
2018-02-18T14:05:48.783Z,3.15
2018-02-18T14:08:17.042Z,3.55
2018-02-18T14:10:45.374Z,3.92
2018-02-18T14:13:13.767Z,3.70
2018-02-18T14:15:41.971Z,3.70
2018-02-18T14:18:10.064Z,4.03
2018-02-18T14:20:38.253Z,3.85
2018-02-18T14:23:06.356Z,4.90
2018-02-18T14:25:34.376Z,4.65
2018-02-18T14:28:02.628Z,4.00
2018-02-18T14:30:30.713Z,3.65
2018-02-18T14:32:59.034Z,4.32
2018-02-18T14:35:27.211Z,4.47
2018-02-18T14:37:55.514Z,4.40
2018-02-18T14:40:23.656Z,4.22
2018-02-18T14:42:51.958Z,4.22
2018-02-18T14:45:20.392Z,4.50
2018-02-18T14:47:48.737Z,4.85
2018-02-18T14:50:16.892Z,4.28
2018-02-18T14:52:45.398Z,5.25
2018-02-18T14:55:13.811Z,4.55
2018-02-18T14:57:41.965Z,4.87
2018-02-18T15:00:10.086Z,6.03
2018-02-18T15:02:38.064Z,6.72
2018-02-18T15:05:06.262Z,5.37
2018-02-18T15:07:34.568Z,5.65
2018-02-18T15:10:02.500Z,6.28
2018-02-18T15:12:30.738Z,6.45
2018-02-18T15:14:58.921Z,6.15
2018-02-18T15:17:27.135Z,6.45
2018-02-18T15:19:55.464Z,5.75
2018-02-18T15:22:23.952Z,5.75
2018-02-18T15:24:52.101Z,6.75
2018-02-18T15:27:21.803Z,7.60
2018-02-18T15:29:50.265Z,7.82
2018-02-18T15:32:18.647Z,6.20
2018-02-18T15:34:46.956Z,8.48
2018-02-18T15:37:15.255Z,8.95
2018-02-18T15:39:43.652Z,7.87
2018-02-18T15:42:11.977Z,9.88
2018-02-18T15:44:40.138Z,9.57
2018-02-18T15:47:08.853Z,7.62
2018-02-18T15:49:36.971Z,7.62
2018-02-18T15:52:06.152Z,7.72
2018-02-18T15:54:34.310Z,7.25
2018-02-18T15:57:02.396Z,7.55
2018-02-18T15:59:30.862Z,6.37
2018-02-18T16:01:59.102Z,7.40
2018-02-18T16:04:27.233Z,6.82
2018-02-18T16:06:55.342Z,8.68
2018-02-18T16:09:23.464Z,8.32
2018-02-18T16:11:51.561Z,8.10
2018-02-18T16:14:19.907Z,7.25
2018-02-18T16:16:48.105Z,8.40
2018-02-18T16:19:16.136Z,7.40
2018-02-18T16:21:44.437Z,8.52
2018-02-18T16:24:12.887Z,10.48
2018-02-18T16:26:40.884Z,9.32
2018-02-18T16:29:09.004Z,9.75
2018-02-18T16:31:37.354Z,9.10
2018-02-18T16:34:05.456Z,8.35
2018-02-18T16:36:34.682Z,9.32
2018-02-18T16:39:02.867Z,9.57
2018-02-18T16:41:31.168Z,12.05
2018-02-18T16:43:59.357Z,11.12
2018-02-18T16:46:27.463Z,12.35
2018-02-18T16:48:55.635Z,11.77
2018-02-18T16:51:23.840Z,11.48
2018-02-18T16:53:52.243Z,11.90
2018-02-18T16:56:20.423Z,12.07
2018-02-18T16:58:48.735Z,13.23
2018-02-18T17:01:16.818Z,14.02
2018-02-18T17:03:45.021Z,12.05
2018-02-18T17:06:13.317Z,14.80
2018-02-18T17:08:41.346Z,15.95
2018-02-18T17:11:09.315Z,15.55
2018-02-18T17:13:37.474Z,16.55
2018-02-18T17:16:05.588Z,15.30
2018-02-18T17:18:33.843Z,14.75
2018-02-18T17:21:01.955Z,15.25
2018-02-18T17:23:30.155Z,14.27
2018-02-18T17:25:58.256Z,14.95
2018-02-18T17:28:26.435Z,14.38
2018-02-18T17:30:54.635Z,13.00
2018-02-18T17:33:22.875Z,10.93
2018-02-18T17:35:51.942Z,12.75
2018-02-18T17:38:20.139Z,13.40
2018-02-18T17:40:48.229Z,12.43
2018-02-18T17:43:16.635Z,12.25
2018-02-18T17:45:44.835Z,14.27
2018-02-18T17:48:13.056Z,14.15
2018-02-18T17:50:41.150Z,13.20
2018-02-18T17:53:09.161Z,12.75
2018-02-18T17:55:37.409Z,13.27
2018-02-18T17:58:05.593Z,13.40
2018-02-18T18:00:33.685Z,13.60
2018-02-18T18:03:01.996Z,13.10
2018-02-18T18:05:30.177Z,12.70
2018-02-18T18:07:58.480Z,13.68
2018-02-18T18:10:26.788Z,12.37
2018-02-18T18:12:55.066Z,14.23
2018-02-18T18:15:23.168Z,12.73
2018-02-18T18:17:51.251Z,12.30
2018-02-18T18:20:19.336Z,11.05
2018-02-18T18:22:47.431Z,12.13
2018-02-18T18:25:15.531Z,11.80
2018-02-18T18:27:43.731Z,11.38
2018-02-18T18:30:11.853Z,11.30
2018-02-18T18:32:40.110Z,10.93
2018-02-18T18:35:08.243Z,11.40
2018-02-18T18:37:36.494Z,10.50
2018-02-18T18:40:04.602Z,10.18
2018-02-18T18:42:32.781Z,10.55
2018-02-18T18:45:00.881Z,9.45
2018-02-18T18:47:28.861Z,8.70
2018-02-18T18:49:57.076Z,9.05
2018-02-18T18:52:25.045Z,8.82
2018-02-18T18:54:53.357Z,8.88
2018-02-18T18:57:22.043Z,9.25
2018-02-18T18:59:50.648Z,8.77
2018-02-18T19:02:18.862Z,8.10
2018-02-18T19:04:47.042Z,9.57
2018-02-18T19:07:15.243Z,10.20
2018-02-18T19:09:43.355Z,10.05
2018-02-18T19:12:11.544Z,8.40
2018-02-18T19:14:39.723Z,7.55
2018-02-18T19:17:07.830Z,9.48
2018-02-18T19:19:35.943Z,9.27
2018-02-18T19:22:04.103Z,9.05
2018-02-18T19:24:32.202Z,8.77
2018-02-18T19:27:00.384Z,8.38
2018-02-18T19:29:28.483Z,8.40
2018-02-18T19:31:56.671Z,7.25
2018-02-18T19:34:24.881Z,10.95
2018-02-18T19:36:53.162Z,7.70
2018-02-18T19:39:21.469Z,8.07
2018-02-18T19:41:49.609Z,7.95
2018-02-18T19:44:17.964Z,6.68
2018-02-18T19:46:46.362Z,6.90
2018-02-18T19:49:14.662Z,7.22
2018-02-18T19:51:42.741Z,7.37
2018-02-18T19:54:10.846Z,7.72
2018-02-18T19:56:39.021Z,7.57
2018-02-18T19:59:08.461Z,7.25
2018-02-18T20:01:36.542Z,6.72
2018-02-18T20:04:04.741Z,7.05
2018-02-18T20:06:32.922Z,6.43
2018-02-18T20:09:01.122Z,6.05
2018-02-18T20:11:29.223Z,6.37
2018-02-18T20:13:57.424Z,5.25
2018-02-18T20:16:25.603Z,6.00
2018-02-18T20:18:53.704Z,5.50
2018-02-18T20:21:21.903Z,5.37
2018-02-18T20:23:49.986Z,6.03
2018-02-18T20:26:18.083Z,6.05
2018-02-18T20:28:46.642Z,5.95
2018-02-18T20:31:14.704Z,5.90
2018-02-18T20:33:42.868Z,5.97
2018-02-18T20:36:10.963Z,6.57
2018-02-18T20:38:39.064Z,7.78
2018-02-18T20:41:07.145Z,5.85
2018-02-18T20:43:36.362Z,6.72
2018-02-18T20:46:04.582Z,6.62
2018-02-18T20:48:32.842Z,6.65
2018-02-18T20:51:01.143Z,6.85
2018-02-18T20:53:29.441Z,6.85
2018-02-18T20:55:57.562Z,5.72
2018-02-18T20:58:25.942Z,6.45
2018-02-18T21:00:54.121Z,7.30
2018-02-18T21:03:22.321Z,6.55
2018-02-18T21:05:50.422Z,6.45
2018-02-18T21:08:18.602Z,6.72
2018-02-18T21:10:46.661Z,7.20
2018-02-18T21:13:14.900Z,6.80
2018-02-18T21:15:43.102Z,7.37
2018-02-18T21:18:11.281Z,8.20
2018-02-18T21:20:39.681Z,7.62
2018-02-18T21:23:07.881Z,7.78
2018-02-18T21:25:36.281Z,7.70
2018-02-18T21:28:04.461Z,7.43
2018-02-18T21:30:32.664Z,6.80
2018-02-18T21:33:00.724Z,9.48
2018-02-18T21:35:29.064Z,9.13
2018-02-18T21:37:57.171Z,9.10
2018-02-18T21:40:25.343Z,9.88
2018-02-18T21:42:53.524Z,9.18
2018-02-18T21:45:22.044Z,10.45
2018-02-18T21:47:50.223Z,8.02
2018-02-18T21:50:18.423Z,9.38
2018-02-18T21:52:46.603Z,8.05
2018-02-18T21:55:14.863Z,8.32
2018-02-18T21:57:43.023Z,8.23
2018-02-18T22:00:11.244Z,9.57
2018-02-18T22:02:39.284Z,8.13
2018-02-18T22:05:07.588Z,7.05
2018-02-18T22:07:35.602Z,8.07
2018-02-18T22:10:03.864Z,6.47
2018-02-18T22:12:31.943Z,7.12
2018-02-18T22:15:00.103Z,7.75
2018-02-18T22:17:28.504Z,8.68
2018-02-18T22:19:56.903Z,7.07
2018-02-18T22:22:25.884Z,6.78
2018-02-18T22:24:53.923Z,7.25
2018-02-18T22:27:21.963Z,6.07
2018-02-18T22:29:50.051Z,6.70
2018-02-18T22:32:18.224Z,6.82
2018-02-18T22:34:46.358Z,7.25
2018-02-18T22:37:14.588Z,7.78
2018-02-18T22:39:42.727Z,6.12
2018-02-18T22:42:10.753Z,6.45
2018-02-18T22:44:39.227Z,6.30
2018-02-18T22:47:07.616Z,6.40
2018-02-18T22:49:35.704Z,5.62
2018-02-18T22:52:04.008Z,6.35
2018-02-18T22:54:32.248Z,7.05
2018-02-18T22:57:00.697Z,7.53
2018-02-18T22:59:28.785Z,7.07
2018-02-18T23:01:57.000Z,6.30
2018-02-18T23:04:25.181Z,6.35
2018-02-18T23:06:53.301Z,6.62
2018-02-18T23:09:21.465Z,7.10
2018-02-18T23:11:49.665Z,7.03
2018-02-18T23:14:17.847Z,7.15
2018-02-18T23:16:46.039Z,8.07
2018-02-18T23:19:14.308Z,6.85
2018-02-18T23:21:42.643Z,6.55
2018-02-18T23:24:10.839Z,6.30
2018-02-18T23:26:39.024Z,7.18
2018-02-18T23:29:07.210Z,7.40
2018-02-18T23:31:35.543Z,7.68
2018-02-18T23:34:03.825Z,7.80
2018-02-18T23:36:32.217Z,8.35
2018-02-18T23:39:00.503Z,8.68
2018-02-18T23:41:28.920Z,7.28
2018-02-18T23:43:57.102Z,6.90
2018-02-18T23:46:25.601Z,7.18
2018-02-18T23:48:53.802Z,6.80
2018-02-18T23:51:22.196Z,8.30
2018-02-18T23:53:50.681Z,7.40
2018-02-18T23:56:18.901Z,8.07
2018-02-18T23:58:46.998Z,6.75
