createdAt,value
2023-03-25T00:00:15.328Z,98334.72
2023-03-25T00:02:45.142Z,98349.03
2023-03-25T00:05:15.668Z,98351.75
2023-03-25T00:07:43.681Z,98356.50
2023-03-25T00:10:13.224Z,98357.75
2023-03-25T00:12:42.603Z,98377.88
2023-03-25T00:15:13.939Z,98389.28
2023-03-25T00:17:42.468Z,98390.50
2023-03-25T00:20:12.314Z,98402.53
2023-03-25T00:22:44.025Z,98415.84
2023-03-25T00:25:17.261Z,98427.47
2023-03-25T00:27:46.654Z,98431.19
2023-03-25T00:30:17.665Z,98440.09
2023-03-25T00:32:49.992Z,98453.59
2023-03-25T00:35:19.493Z,98453.97
2023-03-25T00:37:59.966Z,98469.78
2023-03-25T00:40:30.905Z,98477.84
2023-03-25T00:42:58.831Z,98481.56
2023-03-25T00:45:28.304Z,98473.47
2023-03-25T00:47:56.359Z,98496.91
2023-03-25T00:50:24.888Z,98501.28
2023-03-25T00:52:54.631Z,98513.75
2023-03-25T00:55:23.301Z,98528.25
2023-03-25T00:57:51.290Z,98523.25
2023-03-25T01:00:20.416Z,98532.63
2023-03-25T01:02:54.029Z,98548.59
2023-03-25T01:05:22.433Z,98551.09
2023-03-25T01:07:51.871Z,98551.94
2023-03-25T01:10:19.947Z,98550.06
2023-03-25T01:12:48.232Z,98531.28
2023-03-25T01:15:16.628Z,98580.19
2023-03-25T01:17:44.634Z,98584.75
2023-03-25T01:20:14.394Z,98589.09
2023-03-25T01:22:42.361Z,98585.75
2023-03-25T01:25:11.624Z,98593.47
2023-03-25T01:27:39.575Z,98599.69
2023-03-25T01:30:09.005Z,98605.72
2023-03-25T01:32:37.086Z,98618.38
2023-03-25T01:35:06.442Z,98612.97
2023-03-25T01:37:36.645Z,98622.75
2023-03-25T01:40:08.298Z,98611.72
2023-03-25T01:42:36.470Z,98635.22
2023-03-25T01:45:28.279Z,98643.31
2023-03-25T01:48:03.561Z,98636.16
2023-03-25T01:50:32.532Z,98655.75
2023-03-25T01:53:04.278Z,98665.53
2023-03-25T01:55:35.148Z,98674.63
2023-03-25T01:58:07.472Z,98677.31
2023-03-25T02:00:35.669Z,98694.34
2023-03-25T02:03:04.229Z,98654.56
2023-03-25T02:05:38.825Z,98698.53
2023-03-25T02:08:10.247Z,98706.63
2023-03-25T02:10:38.699Z,98699.53
2023-03-25T02:13:08.440Z,98697.88
2023-03-25T02:15:58.202Z,98712.00
2023-03-25T02:18:39.859Z,98714.72
2023-03-25T02:21:50.184Z,98717.41
2023-03-25T02:25:04.257Z,98714.91
2023-03-25T02:27:46.042Z,98723.56
2023-03-25T02:30:36.912Z,98737.31
2023-03-25T02:33:33.693Z,98731.91
2023-03-25T02:36:33.545Z,98746.25
2023-03-25T02:39:06.718Z,98754.34
2023-03-25T02:41:41.730Z,98746.19
2023-03-25T02:44:15.476Z,98774.06
2023-03-25T02:46:50.155Z,98773.84
2023-03-25T02:49:24.139Z,98775.75
2023-03-25T02:51:57.789Z,98783.63
2023-03-25T02:54:29.613Z,98777.22
2023-03-25T02:57:00.137Z,98780.72
2023-03-25T02:59:30.203Z,98776.16
2023-03-25T03:02:01.500Z,98776.16
2023-03-25T03:04:29.521Z,98785.31
2023-03-25T03:06:58.397Z,98784.25
2023-03-25T03:09:35.310Z,98788.81
2023-03-25T03:12:16.697Z,98790.50
2023-03-25T03:15:01.923Z,98795.91
2023-03-25T03:17:39.278Z,98797.75
2023-03-25T03:20:17.104Z,98796.09
2023-03-25T03:22:52.700Z,98797.75
2023-03-25T03:25:32.140Z,98795.06
2023-03-25T03:28:06.252Z,98799.59
2023-03-25T03:30:42.385Z,98814.78
2023-03-25T03:33:17.533Z,98806.44
2023-03-25T03:35:51.990Z,98822.88
2023-03-25T03:38:24.677Z,98796.78
2023-03-25T03:40:57.302Z,98815.78
2023-03-25T03:43:29.911Z,98820.38
2023-03-25T03:46:01.982Z,98821.84
2023-03-25T03:48:35.125Z,98826.22
2023-03-25T03:51:10.052Z,98822.25
2023-03-25T03:53:41.382Z,98831.81
2023-03-25T03:56:14.497Z,98842.41
2023-03-25T03:58:44.527Z,98850.50
2023-03-25T04:01:18.057Z,98853.19
2023-03-25T04:03:52.333Z,98865.66
2023-03-25T04:06:25.876Z,98851.03
2023-03-25T04:08:59.837Z,98876.25
2023-03-25T04:11:38.337Z,98880.84
2023-03-25T04:14:07.269Z,98873.75
2023-03-25T04:16:37.482Z,98865.66
2023-03-25T04:19:05.788Z,98856.72
2023-03-25T04:21:34.522Z,98865.47
2023-03-25T04:24:02.599Z,98864.66
2023-03-25T04:26:34.209Z,98872.75
2023-03-25T04:29:02.973Z,98866.25
2023-03-25T04:31:32.109Z,98875.63
2023-03-25T04:34:02.381Z,98872.75
2023-03-25T04:36:33.614Z,98870.03
2023-03-25T04:39:02.198Z,98877.09
2023-03-25T04:41:32.152Z,98879.63
2023-03-25T04:44:00.308Z,98880.63
2023-03-25T04:46:28.270Z,98881.47
2023-03-25T04:48:57.056Z,98881.47
2023-03-25T04:51:25.315Z,98890.22
2023-03-25T04:53:53.474Z,98899.97
2023-03-25T04:56:23.415Z,98901.00
2023-03-25T04:58:53.421Z,98920.91
2023-03-25T05:01:30.878Z,98925.28
2023-03-25T05:04:05.606Z,98937.94
2023-03-25T05:06:34.537Z,98927.97
2023-03-25T05:09:04.286Z,98936.06
2023-03-25T05:11:33.860Z,98939.41
2023-03-25T05:14:03.282Z,98941.09
2023-03-25T05:16:31.355Z,98932.53
2023-03-25T05:18:59.456Z,98939.25
2023-03-25T05:21:27.518Z,98944.63
2023-03-25T05:23:55.522Z,98934.03
2023-03-25T05:26:23.520Z,98935.69
2023-03-25T05:28:51.728Z,98931.16
2023-03-25T05:31:21.142Z,98930.31
2023-03-25T05:33:51.498Z,98923.22
2023-03-25T05:36:19.547Z,98911.91
2023-03-25T05:38:48.290Z,98930.47
2023-03-25T05:41:17.524Z,98930.47
2023-03-25T05:43:47.463Z,98936.06
2023-03-25T05:46:16.300Z,98951.44
2023-03-25T05:48:46.598Z,98947.88
2023-03-25T05:51:17.499Z,98956.81
2023-03-25T05:53:49.625Z,98966.78
2023-03-25T05:56:19.333Z,98964.06
2023-03-25T05:58:47.644Z,98967.63
2023-03-25T06:01:31.211Z,98965.97
2023-03-25T06:04:03.292Z,98961.78
2023-03-25T06:06:34.185Z,98972.16
2023-03-25T06:09:04.081Z,98978.63
2023-03-25T06:11:37.888Z,98982.97
2023-03-25T06:14:06.891Z,98985.88
2023-03-25T06:16:35.569Z,98989.56
2023-03-25T06:19:05.323Z,98993.97
2023-03-25T06:21:35.964Z,98993.97
2023-03-25T06:24:04.593Z,99004.56
2023-03-25T06:26:33.295Z,99006.03
2023-03-25T06:29:02.750Z,99008.56
2023-03-25T06:31:34.206Z,99005.88
2023-03-25T06:34:04.220Z,98992.75
2023-03-25T06:36:32.407Z,99003.81
2023-03-25T06:39:00.329Z,99011.91
2023-03-25T06:41:29.629Z,99003.81
2023-03-25T06:44:24.489Z,99012.91
2023-03-25T06:47:11.636Z,99009.41
2023-03-25T06:49:51.548Z,99014.81
2023-03-25T06:52:19.663Z,99015.63
2023-03-25T06:54:47.685Z,99020.19
2023-03-25T06:57:15.728Z,99018.31
2023-03-25T06:59:43.814Z,99020.19
2023-03-25T07:02:14.063Z,99020.38
2023-03-25T07:04:42.447Z,99022.06
2023-03-25T07:07:11.980Z,99031.16
2023-03-25T07:09:40.050Z,99034.91
2023-03-25T07:12:09.194Z,99010.34
2023-03-25T07:14:37.405Z,99040.47
2023-03-25T07:17:05.397Z,99035.06
2023-03-25T07:19:33.418Z,99036.94
2023-03-25T07:22:01.389Z,99039.84
2023-03-25T07:24:30.959Z,99036.28
2023-03-25T07:26:58.876Z,99043.53
2023-03-25T07:29:28.876Z,99041.53
2023-03-25T07:31:56.940Z,99031.75
2023-03-25T07:34:27.497Z,99038.16
2023-03-25T07:36:55.438Z,99033.59
2023-03-25T07:39:25.338Z,99040.69
2023-03-25T07:41:55.465Z,99043.38
2023-03-25T07:44:43.416Z,99052.97
2023-03-25T07:47:11.328Z,99048.41
2023-03-25T07:49:40.887Z,99051.91
2023-03-25T07:52:09.127Z,99016.75
2023-03-25T07:54:38.329Z,99054.59
2023-03-25T07:57:07.884Z,99053.81
2023-03-25T07:59:36.071Z,98996.22
2023-03-25T08:02:04.118Z,99036.88
2023-03-25T08:04:32.480Z,99052.59
2023-03-25T08:07:00.790Z,99058.78
2023-03-25T08:09:29.002Z,99065.25
2023-03-25T08:11:56.926Z,99058.78
2023-03-25T08:14:27.179Z,99061.31
2023-03-25T08:16:55.345Z,99056.78
2023-03-25T08:19:23.367Z,99057.59
2023-03-25T08:21:51.332Z,99061.13
2023-03-25T08:24:19.308Z,99061.13
2023-03-25T08:26:48.174Z,99060.69
2023-03-25T08:29:17.462Z,99065.69
2023-03-25T08:31:52.170Z,99066.34
2023-03-25T08:34:21.547Z,99050.91
2023-03-25T08:36:49.928Z,99065.50
2023-03-25T08:39:18.426Z,99066.53
2023-03-25T08:41:46.510Z,99070.63
2023-03-25T08:44:14.489Z,99072.13
2023-03-25T08:46:42.589Z,99060.84
2023-03-25T08:49:11.938Z,99057.31
2023-03-25T08:51:39.912Z,99061.97
2023-03-25T08:54:09.070Z,99056.78
2023-03-25T08:56:37.168Z,99055.09
2023-03-25T08:59:05.120Z,99059.47
2023-03-25T09:01:33.233Z,99059.00
2023-03-25T09:04:01.218Z,99059.47
2023-03-25T09:06:47.924Z,99057.78
2023-03-25T09:09:20.078Z,99044.66
2023-03-25T09:11:48.090Z,99055.72
2023-03-25T09:14:16.205Z,99052.00
2023-03-25T09:16:44.233Z,99052.84
2023-03-25T09:19:12.260Z,99052.19
2023-03-25T09:21:41.632Z,99048.94
2023-03-25T09:24:10.416Z,99059.75
2023-03-25T09:26:38.679Z,99047.34
2023-03-25T09:29:07.342Z,99063.06
2023-03-25T09:31:35.605Z,99058.53
2023-03-25T09:34:03.717Z,99055.19
2023-03-25T09:36:32.203Z,99060.38
2023-03-25T09:39:01.973Z,99062.88
2023-03-25T09:41:52.806Z,99061.22
2023-03-25T09:44:28.424Z,99055.19
2023-03-25T09:46:58.001Z,99058.91
2023-03-25T09:49:37.896Z,99055.94
2023-03-25T09:52:07.097Z,99056.38
2023-03-25T09:54:40.159Z,99072.56
2023-03-25T09:57:14.468Z,99069.41
2023-03-25T09:59:48.977Z,99076.94
2023-03-25T10:02:31.029Z,99072.38
2023-03-25T10:05:14.808Z,99069.22
2023-03-25T10:07:57.975Z,99072.56
2023-03-25T10:10:32.119Z,99060.09
2023-03-25T10:13:11.727Z,99057.59
2023-03-25T10:15:47.179Z,99055.28
2023-03-25T10:18:39.325Z,99044.50
2023-03-25T10:21:15.308Z,99041.13
2023-03-25T10:23:48.803Z,99033.69
2023-03-25T10:26:24.343Z,99039.53
2023-03-25T10:28:59.336Z,99030.22
2023-03-25T10:31:32.429Z,99032.53
2023-03-25T10:34:06.510Z,99028.00
2023-03-25T10:36:38.760Z,99030.31
2023-03-25T10:39:14.632Z,99034.50
2023-03-25T10:41:46.889Z,99041.53
2023-03-25T10:44:15.194Z,99032.63
2023-03-25T10:46:48.378Z,99039.69
2023-03-25T10:49:19.735Z,99042.03
2023-03-25T10:51:51.324Z,99031.69
2023-03-25T10:54:20.233Z,98998.88
2023-03-25T10:56:52.733Z,99017.63
2023-03-25T10:59:25.956Z,99010.19
2023-03-25T11:01:56.183Z,98941.78
2023-03-25T11:04:34.774Z,98997.31
2023-03-25T11:07:05.773Z,99004.41
2023-03-25T11:09:36.854Z,99006.09
2023-03-25T11:12:08.451Z,99000.03
2023-03-25T11:14:40.028Z,99009.81
2023-03-25T11:17:15.713Z,98999.22
2023-03-25T11:19:47.787Z,98983.56
2023-03-25T11:22:19.564Z,98999.22
2023-03-25T11:24:54.400Z,99001.06
2023-03-25T11:27:28.401Z,98995.66
2023-03-25T11:30:00.998Z,98991.91
2023-03-25T11:32:36.622Z,98972.63
2023-03-25T11:35:15.729Z,98975.91
2023-03-25T11:37:46.908Z,99001.31
2023-03-25T11:40:16.680Z,99001.31
2023-03-25T11:42:49.774Z,98992.75
2023-03-25T11:45:23.366Z,99016.69
2023-03-25T11:47:52.336Z,99025.16
2023-03-25T11:50:23.694Z,99025.16
2023-03-25T11:52:56.504Z,99027.84
2023-03-25T11:55:27.920Z,99028.91
2023-03-25T11:58:00.113Z,99039.72
2023-03-25T12:00:34.143Z,99044.69
2023-03-25T12:03:04.432Z,99049.94
2023-03-25T12:05:33.705Z,99055.31
2023-03-25T12:08:06.972Z,99055.13
2023-03-25T12:10:48.072Z,99054.09
2023-03-25T12:13:27.494Z,99062.22
2023-03-25T12:16:08.874Z,99039.88
2023-03-25T12:18:49.375Z,99072.00
2023-03-25T12:21:31.254Z,99079.25
2023-03-25T12:24:14.627Z,99066.59
2023-03-25T12:26:51.327Z,99065.09
2023-03-25T12:29:32.605Z,99075.50
2023-03-25T12:32:15.330Z,99075.72
2023-03-25T12:34:56.512Z,99079.25
2023-03-25T12:37:33.533Z,99074.88
2023-03-25T12:40:18.195Z,99074.03
2023-03-25T12:42:55.531Z,99075.25
2023-03-25T12:45:40.888Z,99075.25
2023-03-25T12:48:20.900Z,99065.66
2023-03-25T12:51:00.014Z,99072.53
2023-03-25T12:53:46.456Z,99066.13
2023-03-25T12:56:32.565Z,99070.69
2023-03-25T12:59:23.626Z,99068.00
2023-03-25T13:02:05.294Z,99087.25
2023-03-25T13:05:00.881Z,99073.97
2023-03-25T13:07:34.682Z,99082.63
2023-03-25T13:10:12.990Z,99076.41
2023-03-25T13:12:47.154Z,99077.88
2023-03-25T13:15:26.356Z,99085.97
2023-03-25T13:18:01.423Z,99094.16
2023-03-25T13:20:32.969Z,99092.28
2023-03-25T13:23:05.352Z,99101.88
2023-03-25T13:25:43.479Z,99099.81
2023-03-25T13:28:14.779Z,99101.50
2023-03-25T13:30:46.860Z,99108.59
2023-03-25T13:33:20.294Z,99103.19
2023-03-25T13:35:53.670Z,99102.13
2023-03-25T13:38:28.630Z,99107.53
2023-03-25T13:41:09.556Z,99095.72
2023-03-25T13:43:46.729Z,99091.97
2023-03-25T13:46:19.264Z,99095.72
2023-03-25T13:48:54.003Z,99100.06
2023-03-25T13:51:22.349Z,99097.59
2023-03-25T13:53:56.109Z,99098.44
2023-03-25T13:56:59.838Z,99109.22
2023-03-25T14:00:01.392Z,99106.53
2023-03-25T14:02:42.037Z,99097.47
2023-03-25T14:05:45.147Z,99104.41
2023-03-25T14:08:28.868Z,99106.06
2023-03-25T14:11:12.598Z,99104.56
2023-03-25T14:13:45.129Z,99109.97
2023-03-25T14:16:16.809Z,99109.13
2023-03-25T14:18:49.069Z,99064.63
2023-03-25T14:21:31.378Z,99101.03
2023-03-25T14:24:04.710Z,99106.00
2023-03-25T14:26:34.196Z,99095.81
2023-03-25T14:29:08.874Z,99116.59
2023-03-25T14:31:37.046Z,99106.53
2023-03-25T14:34:29.043Z,99115.09
2023-03-25T14:37:33.386Z,99108.88
2023-03-25T14:40:55.369Z,99099.09
2023-03-25T14:43:35.349Z,99108.22
2023-03-25T14:46:18.615Z,99119.03
2023-03-25T14:48:51.755Z,99111.28
2023-03-25T14:51:41.087Z,99123.56
2023-03-25T14:54:20.880Z,99081.88
2023-03-25T14:56:56.841Z,99103.84
2023-03-25T14:59:32.229Z,99112.97
2023-03-25T15:02:07.259Z,99110.06
2023-03-25T15:04:37.999Z,99113.81
2023-03-25T15:07:12.734Z,99117.81
2023-03-25T15:09:48.456Z,99126.09
2023-03-25T15:12:21.053Z,99129.81
2023-03-25T15:14:50.794Z,99126.28
2023-03-25T15:17:41.030Z,99134.38
2023-03-25T15:20:31.752Z,99131.69
2023-03-25T15:23:41.277Z,99125.63
2023-03-25T15:26:15.554Z,99133.25
2023-03-25T15:29:13.220Z,99135.16
2023-03-25T15:32:02.705Z,99111.84
2023-03-25T15:34:51.025Z,99129.03
2023-03-25T15:37:52.654Z,99122.00
2023-03-25T15:40:32.076Z,99117.41
2023-03-25T15:43:23.198Z,99115.75
2023-03-25T15:46:20.012Z,99131.09
2023-03-25T15:49:14.954Z,99134.81
2023-03-25T15:52:02.700Z,99137.72
2023-03-25T15:54:39.358Z,99145.81
2023-03-25T15:57:19.202Z,99140.63
2023-03-25T15:59:56.196Z,99137.72
2023-03-25T16:02:29.787Z,99128.78
2023-03-25T16:05:01.086Z,99168.41
2023-03-25T16:07:31.334Z,99166.56
2023-03-25T16:10:10.253Z,99173.00
2023-03-25T16:12:38.289Z,99170.03
2023-03-25T16:15:08.467Z,99190.22
2023-03-25T16:17:37.402Z,99190.41
2023-03-25T16:20:08.910Z,99189.00
2023-03-25T16:22:37.784Z,99175.72
2023-03-25T16:25:09.339Z,99173.81
2023-03-25T16:27:38.978Z,99174.03
2023-03-25T16:30:19.594Z,99184.81
2023-03-25T16:32:47.657Z,99182.13
2023-03-25T16:35:21.853Z,99195.41
2023-03-25T16:37:51.552Z,99174.84
2023-03-25T16:40:25.227Z,99195.63
2023-03-25T16:42:55.592Z,99202.22
2023-03-25T16:45:24.806Z,99214.88
2023-03-25T16:47:56.074Z,99217.94
2023-03-25T16:50:26.296Z,99207.81
2023-03-25T16:52:55.743Z,99216.94
2023-03-25T16:55:31.475Z,99221.47
2023-03-25T16:58:02.243Z,99230.63
2023-03-25T17:00:40.806Z,99238.88
2023-03-25T17:03:15.130Z,99238.25
2023-03-25T17:06:04.569Z,99232.84
2023-03-25T17:08:32.652Z,99216.38
2023-03-25T17:11:01.698Z,99223.06
2023-03-25T17:13:33.799Z,99234.91
2023-03-25T17:16:02.173Z,99246.50
2023-03-25T17:18:33.209Z,99255.16
2023-03-25T17:21:03.167Z,99262.53
2023-03-25T17:23:36.624Z,99270.63
2023-03-25T17:26:08.792Z,99276.03
2023-03-25T17:28:39.321Z,99279.72
2023-03-25T17:31:29.759Z,99301.16
2023-03-25T17:34:05.409Z,99289.53
2023-03-25T17:36:37.838Z,99289.22
2023-03-25T17:39:13.027Z,99305.72
2023-03-25T17:41:41.422Z,99303.56
2023-03-25T17:44:09.541Z,99308.78
2023-03-25T17:46:38.034Z,99310.47
2023-03-25T17:49:15.636Z,99316.50
2023-03-25T17:51:45.753Z,99309.41
2023-03-25T17:54:14.520Z,99317.72
2023-03-25T17:56:43.816Z,99320.56
2023-03-25T17:59:16.668Z,99323.28
2023-03-25T18:01:45.259Z,99323.66
2023-03-25T18:04:15.108Z,99295.13
2023-03-25T18:06:45.508Z,99327.38
2023-03-25T18:09:17.796Z,99326.53
2023-03-25T18:11:46.957Z,99335.81
2023-03-25T18:14:15.051Z,99334.97
2023-03-25T18:16:43.163Z,99334.81
2023-03-25T18:19:15.985Z,99351.84
2023-03-25T18:21:45.761Z,99341.22
2023-03-25T18:24:14.081Z,99346.81
2023-03-25T18:26:43.871Z,99345.78
2023-03-25T18:29:17.958Z,99355.91
2023-03-25T18:31:46.040Z,99360.47
2023-03-25T18:34:14.401Z,99344.53
2023-03-25T18:36:43.129Z,99363.16
2023-03-25T18:39:16.706Z,99371.94
2023-03-25T18:41:45.815Z,99359.72
2023-03-25T18:44:14.202Z,99377.50
2023-03-25T18:46:42.841Z,99373.97
2023-03-25T18:49:14.382Z,99375.66
2023-03-25T18:51:42.808Z,99369.59
2023-03-25T18:54:11.235Z,99378.50
2023-03-25T18:56:41.686Z,99375.81
2023-03-25T18:59:09.801Z,99379.34
2023-03-25T19:01:37.957Z,99375.00
2023-03-25T19:04:06.136Z,99371.81
2023-03-25T19:06:34.258Z,99381.22
2023-03-25T19:09:02.245Z,99383.91
2023-03-25T19:11:30.674Z,99380.75
2023-03-25T19:14:00.404Z,99400.78
2023-03-25T19:16:28.545Z,99401.63
2023-03-25T19:18:56.553Z,99401.63
2023-03-25T19:21:24.630Z,99400.44
2023-03-25T19:23:52.852Z,99395.84
2023-03-25T19:26:21.067Z,99398.53
2023-03-25T19:28:49.057Z,99401.94
2023-03-25T19:31:19.039Z,99412.72
2023-03-25T19:33:47.239Z,99403.78
2023-03-25T19:36:16.271Z,99402.28
2023-03-25T19:38:44.199Z,99399.22
2023-03-25T19:41:13.646Z,99396.53
2023-03-25T19:43:44.864Z,99405.44
2023-03-25T19:46:13.178Z,99407.13
2023-03-25T19:48:42.640Z,99412.34
2023-03-25T19:51:10.543Z,99406.78
2023-03-25T19:53:38.611Z,99415.72
2023-03-25T19:56:07.187Z,99405.28
2023-03-25T19:58:35.550Z,99416.53
2023-03-25T20:01:03.600Z,99420.09
2023-03-25T20:03:32.989Z,99345.34
2023-03-25T20:06:07.080Z,99421.59
2023-03-25T20:08:35.135Z,99413.03
2023-03-25T20:11:11.914Z,99428.47
2023-03-25T20:13:40.054Z,99425.97
2023-03-25T20:16:09.046Z,99412.34
2023-03-25T20:18:42.638Z,99417.59
2023-03-25T20:21:12.852Z,99426.63
2023-03-25T20:23:40.796Z,99424.13
2023-03-25T20:26:08.832Z,99420.56
2023-03-25T20:28:37.404Z,99424.78
2023-03-25T20:31:18.436Z,99432.69
2023-03-25T20:33:47.128Z,99417.09
2023-03-25T20:36:16.704Z,99434.56
2023-03-25T20:38:56.554Z,99425.63
2023-03-25T20:41:25.570Z,99434.56
2023-03-25T20:43:53.563Z,99429.16
2023-03-25T20:46:23.938Z,99434.56
2023-03-25T20:48:52.107Z,99433.72
2023-03-25T20:51:21.616Z,99440.97
2023-03-25T20:53:49.654Z,99439.28
2023-03-25T20:56:18.075Z,99418.78
2023-03-25T20:58:46.027Z,99434.72
2023-03-25T21:01:15.365Z,99434.06
2023-03-25T21:03:43.789Z,99438.63
2023-03-25T21:06:22.746Z,99451.41
2023-03-25T21:08:54.618Z,99444.97
2023-03-25T21:11:22.752Z,99448.72
2023-03-25T21:13:50.857Z,99450.38
2023-03-25T21:16:19.087Z,99450.38
2023-03-25T21:18:47.695Z,99447.88
2023-03-25T21:21:15.664Z,99454.13
2023-03-25T21:23:45.463Z,99450.38
2023-03-25T21:26:17.534Z,99455.78
2023-03-25T21:28:45.506Z,99462.88
2023-03-25T21:31:20.039Z,99461.84
2023-03-25T21:33:50.796Z,99457.47
2023-03-25T21:36:21.641Z,99458.13
2023-03-25T21:38:50.600Z,99459.16
2023-03-25T21:41:20.328Z,99456.25
2023-03-25T21:43:48.326Z,99457.28
2023-03-25T21:46:16.457Z,99446.47
2023-03-25T21:48:45.064Z,99454.56
2023-03-25T21:51:15.580Z,99442.47
2023-03-25T21:53:47.235Z,99447.03
2023-03-25T21:56:17.372Z,99458.97
2023-03-25T21:58:47.638Z,99457.13
2023-03-25T22:01:19.634Z,99445.72
2023-03-25T22:03:49.215Z,99459.16
2023-03-25T22:06:18.924Z,99464.38
2023-03-25T22:08:49.885Z,99465.38
2023-03-25T22:11:21.983Z,99460.72
2023-03-25T22:13:53.116Z,99477.22
2023-03-25T22:16:22.658Z,99470.13
2023-03-25T22:18:51.739Z,99443.81
2023-03-25T22:21:21.970Z,99484.16
2023-03-25T22:23:52.184Z,99487.50
2023-03-25T22:26:20.276Z,99491.25
2023-03-25T22:28:51.059Z,99477.75
2023-03-25T22:31:25.794Z,99478.56
2023-03-25T22:33:58.430Z,99424.13
2023-03-25T22:36:26.385Z,99480.47
2023-03-25T22:38:56.240Z,99479.97
2023-03-25T22:41:24.309Z,99481.09
2023-03-25T22:43:52.342Z,99479.06
2023-03-25T22:46:21.885Z,99489.66
2023-03-25T22:48:49.815Z,99481.41
2023-03-25T22:51:19.845Z,99495.75
2023-03-25T22:53:48.217Z,99488.47
2023-03-25T22:56:16.774Z,99481.88
2023-03-25T22:58:45.186Z,99493.34
2023-03-25T23:01:20.466Z,99489.66
2023-03-25T23:03:50.148Z,99495.06
2023-03-25T23:06:18.278Z,99491.66
2023-03-25T23:08:46.512Z,99493.34
2023-03-25T23:11:17.288Z,99493.03
2023-03-25T23:13:47.665Z,99469.28
2023-03-25T23:16:17.525Z,99491.84
2023-03-25T23:18:45.943Z,99492.00
2023-03-25T23:21:17.334Z,99498.53
2023-03-25T23:23:53.414Z,99503.75
2023-03-25T23:26:24.686Z,99499.84
2023-03-25T23:28:54.041Z,99495.50
2023-03-25T23:31:28.374Z,99493.78
2023-03-25T23:33:58.784Z,99485.69
2023-03-25T23:36:31.051Z,99492.78
2023-03-25T23:38:59.780Z,99501.91
2023-03-25T23:41:29.246Z,99497.34
2023-03-25T23:43:57.357Z,99473.78
2023-03-25T23:46:27.103Z,99504.25
2023-03-25T23:48:55.644Z,99506.94
2023-03-25T23:51:25.344Z,99498.69
2023-03-25T23:53:54.672Z,99504.25
2023-03-25T23:56:24.646Z,99505.09
2023-03-25T23:58:53.815Z,99505.94
