createdAt,value
2023-05-05T00:01:08.439Z,8.45
2023-05-05T00:03:37.959Z,8.29
2023-05-05T00:06:05.531Z,8.76
2023-05-05T00:08:32.163Z,8.27
2023-05-05T00:10:58.908Z,8.69
2023-05-05T00:13:25.504Z,8.41
2023-05-05T00:15:53.697Z,8.43
2023-05-05T00:18:21.193Z,8.42
2023-05-05T00:20:48.385Z,9.06
2023-05-05T00:23:15.433Z,9.64
2023-05-05T00:25:41.978Z,10.85
2023-05-05T00:28:09.069Z,12.43
2023-05-05T00:30:36.056Z,14.45
2023-05-05T00:33:02.712Z,13.78
2023-05-05T00:35:29.344Z,15.42
2023-05-05T00:37:55.868Z,15.71
2023-05-05T00:40:22.474Z,13.28
2023-05-05T00:42:53.412Z,13.72
2023-05-05T00:45:20.728Z,14.86
2023-05-05T00:47:58.619Z,14.94
2023-05-05T00:50:30.160Z,13.73
2023-05-05T00:52:59.111Z,13.96
2023-05-05T00:55:26.156Z,12.86
2023-05-05T00:57:53.440Z,11.19
2023-05-05T01:00:20.005Z,9.85
2023-05-05T01:02:46.822Z,8.61
2023-05-05T01:05:16.044Z,7.69
2023-05-05T01:07:55.363Z,7.65
2023-05-05T01:10:44.858Z,6.82
2023-05-05T01:13:30.308Z,6.23
2023-05-05T01:16:04.709Z,5.83
2023-05-05T01:18:51.527Z,5.15
2023-05-05T01:21:27.484Z,4.94
2023-05-05T01:23:54.064Z,5.08
2023-05-05T01:26:29.725Z,4.86
2023-05-05T01:29:15.020Z,4.46
2023-05-05T01:31:41.881Z,4.49
2023-05-05T01:34:11.100Z,4.47
2023-05-05T01:36:40.484Z,4.35
2023-05-05T01:39:09.276Z,4.41
2023-05-05T01:41:42.571Z,4.44
2023-05-05T01:44:11.350Z,4.35
2023-05-05T01:46:37.911Z,4.26
2023-05-05T01:49:07.051Z,4.38
2023-05-05T01:51:35.606Z,4.04
2023-05-05T01:54:05.521Z,4.15
2023-05-05T01:56:33.700Z,4.29
2023-05-05T01:59:01.868Z,4.12
2023-05-05T02:01:29.456Z,4.14
2023-05-05T02:03:57.794Z,3.97
2023-05-05T02:06:25.556Z,3.84
2023-05-05T02:08:54.623Z,3.90
2023-05-05T02:11:21.828Z,3.60
2023-05-05T02:13:50.290Z,3.67
2023-05-05T02:16:18.648Z,3.76
2023-05-05T02:18:47.176Z,3.48
2023-05-05T02:21:14.892Z,3.40
2023-05-05T02:23:41.416Z,3.47
2023-05-05T02:26:09.789Z,3.21
2023-05-05T02:28:42.743Z,3.07
2023-05-05T02:31:12.703Z,3.16
2023-05-05T02:33:40.345Z,3.45
2023-05-05T02:36:14.693Z,3.25
2023-05-05T02:38:44.010Z,3.44
2023-05-05T02:41:15.021Z,3.30
2023-05-05T02:43:43.240Z,3.30
2023-05-05T02:46:09.774Z,3.28
2023-05-05T02:48:36.290Z,3.21
2023-05-05T02:51:02.893Z,3.30
2023-05-05T02:53:29.441Z,3.54
2023-05-05T02:56:02.120Z,3.13
2023-05-05T02:58:31.711Z,3.49
2023-05-05T03:01:07.302Z,3.15
2023-05-05T03:03:59.650Z,3.19
2023-05-05T03:06:28.429Z,3.30
2023-05-05T03:09:01.171Z,3.05
2023-05-05T03:11:32.155Z,3.14
2023-05-05T03:14:05.555Z,3.26
2023-05-05T03:16:32.318Z,3.04
2023-05-05T03:19:01.234Z,3.21
2023-05-05T03:21:27.865Z,2.97
2023-05-05T03:23:54.447Z,3.51
2023-05-05T03:26:21.157Z,3.46
2023-05-05T03:28:47.776Z,3.58
2023-05-05T03:31:14.612Z,3.69
2023-05-05T03:33:41.093Z,3.63
2023-05-05T03:36:07.752Z,3.55
2023-05-05T03:38:34.440Z,3.95
2023-05-05T03:41:01.987Z,4.35
2023-05-05T03:43:28.926Z,4.10
2023-05-05T03:45:55.478Z,4.32
2023-05-05T03:48:22.202Z,4.19
2023-05-05T03:50:48.758Z,4.43
2023-05-05T03:53:15.309Z,4.36
2023-05-05T03:55:42.012Z,5.03
2023-05-05T03:58:08.477Z,5.36
2023-05-05T04:00:35.011Z,5.23
2023-05-05T04:03:03.155Z,5.85
2023-05-05T04:05:30.001Z,5.58
2023-05-05T04:07:57.928Z,5.62
2023-05-05T04:10:24.512Z,5.53
2023-05-05T04:12:51.101Z,5.90
2023-05-05T04:15:17.675Z,6.21
2023-05-05T04:17:44.285Z,6.22
2023-05-05T04:20:11.224Z,6.34
2023-05-05T04:22:38.111Z,6.74
2023-05-05T04:25:04.776Z,6.88
2023-05-05T04:27:31.548Z,6.83
2023-05-05T04:29:58.361Z,7.24
2023-05-05T04:32:24.909Z,7.24
2023-05-05T04:34:51.398Z,7.10
2023-05-05T04:37:17.956Z,7.27
2023-05-05T04:39:45.500Z,7.74
2023-05-05T04:42:12.074Z,7.76
2023-05-05T04:44:39.500Z,7.83
2023-05-05T04:47:06.032Z,8.41
2023-05-05T04:49:32.680Z,9.15
2023-05-05T04:51:59.292Z,9.24
2023-05-05T04:54:25.840Z,9.38
2023-05-05T04:56:52.509Z,9.49
2023-05-05T04:59:19.137Z,8.95
2023-05-05T05:01:45.967Z,9.58
2023-05-05T05:04:13.022Z,10.27
2023-05-05T05:06:39.820Z,10.38
2023-05-05T05:09:06.399Z,11.61
2023-05-05T05:11:33.014Z,11.81
2023-05-05T05:13:59.532Z,11.37
2023-05-05T05:16:26.292Z,12.10
2023-05-05T05:18:52.906Z,13.09
2023-05-05T05:21:19.444Z,13.06
2023-05-05T05:23:45.882Z,13.16
2023-05-05T05:26:12.398Z,13.56
2023-05-05T05:28:38.981Z,13.49
2023-05-05T05:31:06.095Z,13.76
2023-05-05T05:33:32.625Z,13.68
2023-05-05T05:35:59.152Z,14.11
2023-05-05T05:38:25.599Z,14.53
2023-05-05T05:40:52.157Z,14.00
2023-05-05T05:43:18.663Z,13.95
2023-05-05T05:45:45.311Z,14.78
2023-05-05T05:48:12.149Z,15.15
2023-05-05T05:50:38.703Z,14.82
2023-05-05T05:53:05.500Z,14.13
2023-05-05T05:55:32.199Z,15.10
2023-05-05T05:57:58.759Z,14.65
2023-05-05T06:00:25.980Z,14.78
2023-05-05T06:02:52.536Z,13.96
2023-05-05T06:05:19.209Z,13.92
2023-05-05T06:07:46.285Z,13.16
2023-05-05T06:10:26.731Z,13.74
2023-05-05T06:12:54.788Z,15.05
2023-05-05T06:15:21.656Z,14.42
2023-05-05T06:17:48.437Z,13.91
2023-05-05T06:20:15.095Z,13.07
2023-05-05T06:22:41.669Z,12.56
2023-05-05T06:25:08.502Z,12.44
2023-05-05T06:27:35.131Z,12.87
2023-05-05T06:30:01.654Z,12.67
2023-05-05T06:32:28.131Z,12.12
2023-05-05T06:34:54.724Z,12.49
2023-05-05T06:37:21.313Z,12.48
2023-05-05T06:39:47.828Z,11.61
2023-05-05T06:42:14.574Z,11.96
2023-05-05T06:44:41.414Z,12.01
2023-05-05T06:47:08.074Z,12.07
2023-05-05T06:49:34.649Z,12.25
2023-05-05T06:52:01.637Z,11.22
2023-05-05T06:54:28.479Z,9.39
2023-05-05T06:56:54.995Z,9.80
2023-05-05T06:59:21.545Z,9.16
2023-05-05T07:01:48.089Z,8.78
2023-05-05T07:04:14.673Z,8.98
2023-05-05T07:06:41.229Z,9.68
2023-05-05T07:09:08.110Z,8.46
2023-05-05T07:11:34.600Z,5.49
2023-05-05T07:14:01.267Z,3.37
2023-05-05T07:16:27.971Z,3.45
2023-05-05T07:18:54.609Z,3.61
2023-05-05T07:21:21.589Z,3.29
2023-05-05T07:23:48.112Z,3.57
2023-05-05T07:26:15.175Z,3.50
2023-05-05T07:28:43.132Z,3.28
2023-05-05T07:31:09.771Z,3.51
2023-05-05T07:33:37.717Z,3.26
2023-05-05T07:36:04.506Z,3.70
2023-05-05T07:38:31.105Z,3.23
2023-05-05T07:40:57.883Z,3.19
2023-05-05T07:43:24.395Z,2.78
2023-05-05T07:45:51.101Z,2.93
2023-05-05T07:48:17.646Z,3.30
2023-05-05T07:50:44.184Z,3.77
2023-05-05T07:53:14.829Z,4.13
2023-05-05T07:55:41.956Z,3.69
2023-05-05T07:58:08.677Z,3.21
2023-05-05T08:00:35.609Z,3.17
2023-05-05T08:03:02.203Z,2.41
2023-05-05T08:05:28.739Z,2.34
2023-05-05T08:07:55.504Z,2.30
2023-05-05T08:10:22.388Z,2.35
2023-05-05T08:12:49.194Z,1.94
2023-05-05T08:15:15.793Z,1.79
2023-05-05T08:17:50.152Z,1.90
2023-05-05T08:20:17.733Z,1.52
2023-05-05T08:22:44.472Z,1.60
2023-05-05T08:25:13.265Z,1.27
2023-05-05T08:27:41.090Z,1.51
2023-05-05T08:30:07.911Z,1.58
2023-05-05T08:32:34.626Z,1.59
2023-05-05T08:35:02.224Z,1.26
2023-05-05T08:37:29.362Z,1.64
2023-05-05T08:39:56.611Z,1.52
2023-05-05T08:42:36.342Z,1.38
2023-05-05T08:45:05.322Z,1.36
2023-05-05T08:47:32.543Z,1.34
2023-05-05T08:49:59.214Z,1.43
2023-05-05T08:52:29.137Z,1.49
2023-05-05T08:55:02.112Z,1.40
2023-05-05T08:57:36.205Z,1.52
2023-05-05T09:00:04.209Z,1.41
2023-05-05T09:02:32.707Z,1.35
2023-05-05T09:05:05.052Z,1.27
2023-05-05T09:07:32.790Z,1.21
2023-05-05T09:10:00.766Z,1.27
2023-05-05T09:12:30.942Z,1.32
2023-05-05T09:15:04.488Z,1.29
2023-05-05T09:17:31.758Z,1.45
2023-05-05T09:20:05.474Z,1.23
2023-05-05T09:22:36.164Z,1.27
2023-05-05T09:25:03.527Z,1.11
2023-05-05T09:27:30.389Z,0.93
2023-05-05T09:29:57.546Z,1.29
2023-05-05T09:32:24.612Z,1.22
2023-05-05T09:34:59.104Z,1.06
2023-05-05T09:37:34.846Z,0.97
2023-05-05T09:40:01.410Z,1.10
2023-05-05T09:42:28.154Z,0.81
2023-05-05T09:44:54.766Z,1.04
2023-05-05T09:47:29.321Z,1.24
2023-05-05T09:49:57.672Z,0.97
2023-05-05T09:52:24.399Z,1.06
2023-05-05T09:54:55.432Z,1.27
2023-05-05T09:57:26.131Z,1.14
2023-05-05T10:00:00.848Z,1.15
2023-05-05T10:02:32.834Z,1.17
2023-05-05T10:05:08.837Z,1.28
2023-05-05T10:07:36.155Z,1.19
2023-05-05T10:10:03.551Z,1.16
2023-05-05T10:12:31.342Z,1.28
2023-05-05T10:15:01.399Z,1.30
2023-05-05T10:17:31.072Z,1.19
2023-05-05T10:19:58.037Z,1.29
2023-05-05T10:22:25.103Z,1.27
2023-05-05T10:25:02.686Z,1.35
2023-05-05T10:27:34.039Z,1.16
2023-05-05T10:30:03.324Z,1.13
2023-05-05T10:32:57.285Z,1.04
2023-05-05T10:35:37.595Z,1.08
2023-05-05T10:38:08.536Z,1.12
2023-05-05T10:40:35.300Z,0.94
2023-05-05T10:43:02.315Z,0.81
2023-05-05T10:45:29.269Z,0.98
2023-05-05T10:48:00.550Z,0.77
2023-05-05T10:50:31.033Z,0.98
2023-05-05T10:53:03.939Z,1.16
2023-05-05T10:55:39.748Z,1.13
2023-05-05T10:58:51.628Z,1.00
2023-05-05T11:01:32.959Z,1.26
2023-05-05T11:04:18.559Z,1.64
2023-05-05T11:07:04.974Z,1.37
2023-05-05T11:09:31.648Z,1.36
2023-05-05T11:12:02.795Z,1.32
2023-05-05T11:14:29.332Z,1.38
2023-05-05T11:16:56.468Z,1.32
2023-05-05T11:19:42.033Z,1.57
2023-05-05T11:22:08.913Z,1.68
2023-05-05T11:24:36.383Z,1.60
2023-05-05T11:27:03.437Z,1.61
2023-05-05T11:29:50.828Z,1.73
2023-05-05T11:32:19.950Z,1.70
2023-05-05T11:34:50.806Z,1.70
2023-05-05T11:37:17.408Z,1.90
2023-05-05T11:39:52.132Z,1.83
2023-05-05T11:42:26.040Z,1.64
2023-05-05T11:44:53.102Z,2.01
2023-05-05T11:47:19.647Z,1.69
2023-05-05T11:49:46.120Z,1.46
2023-05-05T11:52:14.042Z,1.45
2023-05-05T11:54:41.981Z,1.41
2023-05-05T11:57:09.246Z,1.59
2023-05-05T11:59:37.503Z,1.96
2023-05-05T12:02:04.741Z,1.85
2023-05-05T12:04:32.012Z,2.10
2023-05-05T12:06:59.832Z,2.22
2023-05-05T12:09:27.177Z,2.41
2023-05-05T12:11:58.197Z,2.39
2023-05-05T12:14:25.598Z,3.12
2023-05-05T12:16:56.612Z,3.37
2023-05-05T12:19:23.817Z,3.11
2023-05-05T12:21:50.463Z,4.24
2023-05-05T12:24:17.029Z,4.76
2023-05-05T12:26:43.635Z,4.68
2023-05-05T12:29:10.944Z,4.72
2023-05-05T12:31:41.424Z,4.61
2023-05-05T12:34:11.541Z,4.66
2023-05-05T12:36:38.983Z,4.45
2023-05-05T12:39:05.592Z,4.43
2023-05-05T12:41:32.702Z,4.60
2023-05-05T12:44:00.006Z,4.74
2023-05-05T12:46:27.483Z,4.80
2023-05-05T12:49:07.176Z,4.97
2023-05-05T12:51:34.522Z,4.65
2023-05-05T12:54:09.542Z,4.29
2023-05-05T12:56:37.722Z,4.58
2023-05-05T12:59:22.272Z,4.52
2023-05-05T13:01:49.131Z,4.11
2023-05-05T13:04:16.059Z,4.24
2023-05-05T13:06:44.017Z,4.68
2023-05-05T13:09:26.467Z,4.65
2023-05-05T13:11:53.477Z,4.88
2023-05-05T13:14:20.567Z,4.77
2023-05-05T13:16:47.244Z,4.50
2023-05-05T13:19:13.762Z,4.75
2023-05-05T13:21:40.297Z,5.36
2023-05-05T13:24:21.389Z,5.68
2023-05-05T13:26:53.331Z,6.85
2023-05-05T13:29:19.891Z,7.87
2023-05-05T13:31:46.481Z,7.79
2023-05-05T13:34:13.042Z,7.75
2023-05-05T13:36:39.608Z,7.86
2023-05-05T13:39:06.146Z,8.05
2023-05-05T13:41:32.657Z,8.40
2023-05-05T13:43:59.179Z,7.96
2023-05-05T13:46:25.987Z,7.52
2023-05-05T13:48:56.172Z,6.62
2023-05-05T13:51:23.392Z,7.04
2023-05-05T13:53:49.878Z,6.18
2023-05-05T13:56:18.139Z,6.26
2023-05-05T13:58:44.736Z,6.20
2023-05-05T14:01:11.186Z,6.31
2023-05-05T14:03:39.633Z,6.27
2023-05-05T14:06:06.794Z,6.33
2023-05-05T14:08:33.464Z,5.65
2023-05-05T14:11:00.000Z,5.45
2023-05-05T14:13:26.738Z,5.71
2023-05-05T14:15:53.807Z,4.44
2023-05-05T14:18:20.911Z,4.18
2023-05-05T14:20:47.448Z,4.19
2023-05-05T14:23:13.902Z,3.95
2023-05-05T14:25:40.412Z,3.96
2023-05-05T14:28:07.378Z,3.78
2023-05-05T14:30:33.910Z,3.44
2023-05-05T14:33:01.406Z,3.04
2023-05-05T14:35:28.089Z,2.98
2023-05-05T14:37:54.639Z,2.98
2023-05-05T14:40:21.292Z,3.09
2023-05-05T14:42:49.154Z,3.07
2023-05-05T14:45:15.761Z,3.42
2023-05-05T14:47:42.474Z,3.14
2023-05-05T14:50:09.934Z,3.48
2023-05-05T14:52:39.008Z,3.55
2023-05-05T14:55:06.370Z,3.51
2023-05-05T14:57:33.066Z,3.68
2023-05-05T14:59:59.593Z,3.42
2023-05-05T15:02:26.201Z,3.28
2023-05-05T15:04:53.205Z,2.86
2023-05-05T15:07:20.544Z,2.92
2023-05-05T15:09:47.269Z,3.04
2023-05-05T15:12:13.845Z,2.84
2023-05-05T15:14:40.885Z,2.68
2023-05-05T15:17:07.387Z,2.60
2023-05-05T15:19:33.948Z,2.76
2023-05-05T15:22:00.565Z,2.39
2023-05-05T15:24:27.099Z,2.39
2023-05-05T15:26:53.628Z,2.57
2023-05-05T15:29:20.182Z,2.56
2023-05-05T15:31:46.719Z,2.90
2023-05-05T15:34:13.244Z,3.17
2023-05-05T15:36:39.763Z,3.15
2023-05-05T15:39:06.321Z,3.23
2023-05-05T15:41:34.352Z,3.43
2023-05-05T15:44:02.162Z,11.97
2023-05-05T15:46:32.853Z,4.13
2023-05-05T15:48:59.646Z,3.49
2023-05-05T15:51:26.325Z,6.83
2023-05-05T15:53:53.381Z,5.31
2023-05-05T15:56:19.908Z,4.75
2023-05-05T15:58:46.453Z,4.16
2023-05-05T16:01:12.972Z,3.90
2023-05-05T16:03:39.856Z,4.35
2023-05-05T16:06:06.597Z,4.69
2023-05-05T16:08:33.373Z,4.91
2023-05-05T16:10:59.958Z,5.43
2023-05-05T16:13:26.696Z,5.88
2023-05-05T16:15:53.217Z,6.02
2023-05-05T16:18:19.764Z,6.07
2023-05-05T16:20:46.319Z,6.70
2023-05-05T16:23:12.894Z,7.19
2023-05-05T16:25:39.451Z,7.49
2023-05-05T16:28:06.095Z,7.44
2023-05-05T16:30:32.693Z,8.38
2023-05-05T16:32:59.288Z,8.47
2023-05-05T16:35:26.013Z,8.94
2023-05-05T16:37:52.647Z,9.12
2023-05-05T16:40:19.274Z,9.31
2023-05-05T16:42:45.918Z,9.33
2023-05-05T16:45:12.411Z,9.20
2023-05-05T16:47:39.160Z,8.96
2023-05-05T16:50:06.051Z,9.42
2023-05-05T16:52:32.817Z,9.02
2023-05-05T16:54:59.358Z,8.86
2023-05-05T16:57:25.872Z,8.74
2023-05-05T16:59:55.070Z,8.90
2023-05-05T17:02:21.601Z,8.53
2023-05-05T17:04:48.149Z,8.39
2023-05-05T17:07:14.691Z,8.31
2023-05-05T17:09:41.389Z,8.43
2023-05-05T17:12:08.118Z,8.89
2023-05-05T17:14:35.449Z,8.93
2023-05-05T17:17:01.910Z,8.95
2023-05-05T17:19:28.545Z,8.88
2023-05-05T17:21:55.309Z,8.23
2023-05-05T17:24:22.020Z,8.09
2023-05-05T17:26:48.815Z,8.38
2023-05-05T17:29:19.615Z,8.12
2023-05-05T17:31:46.809Z,8.38
2023-05-05T17:34:13.390Z,8.65
2023-05-05T17:36:40.177Z,7.90
2023-05-05T17:39:06.762Z,8.60
2023-05-05T17:41:33.229Z,9.03
2023-05-05T17:43:59.756Z,9.13
2023-05-05T17:46:26.464Z,10.00
2023-05-05T17:48:53.111Z,10.00
2023-05-05T17:51:19.875Z,10.48
2023-05-05T17:53:46.375Z,9.98
2023-05-05T17:56:12.923Z,9.84
2023-05-05T17:58:39.389Z,10.24
2023-05-05T18:01:06.297Z,10.51
2023-05-05T18:03:33.102Z,10.66
2023-05-05T18:05:59.810Z,10.49
2023-05-05T18:08:26.989Z,10.55
2023-05-05T18:10:54.114Z,10.08
2023-05-05T18:13:21.517Z,9.65
2023-05-05T18:15:48.245Z,9.97
2023-05-05T18:18:14.857Z,10.28
2023-05-05T18:20:41.456Z,11.08
2023-05-05T18:23:07.900Z,10.41
2023-05-05T18:25:34.401Z,10.65
2023-05-05T18:28:00.997Z,10.81
2023-05-05T18:30:27.522Z,10.15
2023-05-05T18:32:54.247Z,11.54
2023-05-05T18:35:21.397Z,10.57
2023-05-05T18:37:48.008Z,10.30
2023-05-05T18:40:14.584Z,10.46
2023-05-05T18:42:41.695Z,11.00
2023-05-05T18:45:09.027Z,10.85
2023-05-05T18:47:37.601Z,11.19
2023-05-05T18:50:04.392Z,11.22
2023-05-05T18:52:30.996Z,11.39
2023-05-05T18:54:57.460Z,11.61
2023-05-05T18:57:24.061Z,11.30
2023-05-05T18:59:50.597Z,11.60
2023-05-05T19:02:17.853Z,11.39
2023-05-05T19:04:44.436Z,11.59
2023-05-05T19:07:14.503Z,11.38
2023-05-05T19:09:47.910Z,11.50
2023-05-05T19:12:14.441Z,11.88
2023-05-05T19:14:41.087Z,11.71
2023-05-05T19:17:07.716Z,11.89
2023-05-05T19:19:34.476Z,11.91
2023-05-05T19:22:03.069Z,12.15
2023-05-05T19:24:30.308Z,11.97
2023-05-05T19:26:57.939Z,12.35
2023-05-05T19:29:24.419Z,11.79
2023-05-05T19:31:51.085Z,12.07
2023-05-05T19:34:17.659Z,12.26
2023-05-05T19:36:44.177Z,12.21
2023-05-05T19:39:10.677Z,11.97
2023-05-05T19:41:37.688Z,11.50
2023-05-05T19:44:04.305Z,12.25
2023-05-05T19:46:30.859Z,11.95
2023-05-05T19:48:57.468Z,11.72
2023-05-05T19:51:24.045Z,12.20
2023-05-05T19:53:50.792Z,11.79
2023-05-05T19:56:17.496Z,11.91
2023-05-05T19:58:55.229Z,12.33
2023-05-05T20:01:22.094Z,12.10
2023-05-05T20:03:48.883Z,12.03
2023-05-05T20:06:15.618Z,12.47
2023-05-05T20:08:42.199Z,12.25
2023-05-05T20:11:09.044Z,12.37
2023-05-05T20:13:38.073Z,13.10
2023-05-05T20:16:05.169Z,12.15
2023-05-05T20:18:32.017Z,12.15
2023-05-05T20:21:01.941Z,12.14
2023-05-05T20:23:28.683Z,11.81
2023-05-05T20:25:55.950Z,12.32
2023-05-05T20:28:22.579Z,11.75
2023-05-05T20:30:49.154Z,12.12
2023-05-05T20:33:15.692Z,11.68
2023-05-05T20:35:42.237Z,11.90
2023-05-05T20:38:09.839Z,12.73
2023-05-05T20:40:36.369Z,12.37
2023-05-05T20:43:02.934Z,12.81
2023-05-05T20:45:31.747Z,12.42
2023-05-05T20:47:58.728Z,12.47
2023-05-05T20:50:25.789Z,12.85
2023-05-05T20:52:52.318Z,12.71
2023-05-05T20:55:18.825Z,12.98
2023-05-05T20:57:45.975Z,13.52
2023-05-05T21:00:13.075Z,13.64
2023-05-05T21:02:40.226Z,13.13
2023-05-05T21:05:07.085Z,13.45
2023-05-05T21:07:34.510Z,13.44
2023-05-05T21:10:01.816Z,12.87
2023-05-05T21:12:29.303Z,13.26
2023-05-05T21:14:59.608Z,12.83
2023-05-05T21:17:26.866Z,12.66
2023-05-05T21:19:54.082Z,12.88
2023-05-05T21:22:21.339Z,12.74
2023-05-05T21:24:48.235Z,12.49
2023-05-05T21:27:14.826Z,13.08
2023-05-05T21:29:41.663Z,12.32
2023-05-05T21:32:09.076Z,13.21
2023-05-05T21:34:35.713Z,12.61
2023-05-05T21:37:02.530Z,12.89
2023-05-05T21:39:30.657Z,12.28
2023-05-05T21:41:57.203Z,11.31
2023-05-05T21:44:25.484Z,11.55
2023-05-05T21:46:52.892Z,11.26
2023-05-05T21:49:22.592Z,10.94
2023-05-05T21:51:49.931Z,11.51
2023-05-05T21:54:16.849Z,11.02
2023-05-05T21:56:43.474Z,11.14
2023-05-05T21:59:10.131Z,10.61
2023-05-05T22:01:36.944Z,11.10
2023-05-05T22:04:03.694Z,11.32
2023-05-05T22:06:30.642Z,11.06
2023-05-05T22:08:57.202Z,10.76
2023-05-05T22:11:23.808Z,11.02
2023-05-05T22:13:50.441Z,11.16
2023-05-05T22:16:17.706Z,11.92
2023-05-05T22:18:44.758Z,11.41
2023-05-05T22:21:11.601Z,10.79
2023-05-05T22:23:39.063Z,11.39
2023-05-05T22:26:05.674Z,11.67
2023-05-05T22:28:32.273Z,10.79
2023-05-05T22:30:58.903Z,11.48
2023-05-05T22:33:25.480Z,11.52
2023-05-05T22:35:53.363Z,10.93
2023-05-05T22:38:19.984Z,11.46
2023-05-05T22:40:46.726Z,11.01
2023-05-05T22:43:13.261Z,11.31
2023-05-05T22:45:40.143Z,11.36
2023-05-05T22:48:06.700Z,11.86
2023-05-05T22:50:35.024Z,11.89
2023-05-05T22:53:01.620Z,12.50
2023-05-05T22:55:28.235Z,12.27
2023-05-05T22:57:54.837Z,12.56
2023-05-05T23:00:21.357Z,11.91
2023-05-05T23:02:47.941Z,12.35
2023-05-05T23:05:14.471Z,12.99
2023-05-05T23:07:40.983Z,12.60
2023-05-05T23:10:07.718Z,13.14
2023-05-05T23:12:34.301Z,13.19
2023-05-05T23:15:00.991Z,13.17
2023-05-05T23:17:27.463Z,12.56
2023-05-05T23:19:54.055Z,12.97
2023-05-05T23:22:20.603Z,13.36
2023-05-05T23:24:47.155Z,12.92
2023-05-05T23:27:13.782Z,13.00
2023-05-05T23:29:40.222Z,12.97
2023-05-05T23:32:07.032Z,13.28
2023-05-05T23:34:33.568Z,13.33
2023-05-05T23:37:00.018Z,13.39
2023-05-05T23:39:26.535Z,13.47
2023-05-05T23:41:53.313Z,15.03
2023-05-05T23:44:19.738Z,14.86
2023-05-05T23:46:46.525Z,14.08
2023-05-05T23:49:13.103Z,14.50
2023-05-05T23:51:39.549Z,14.92
2023-05-05T23:54:06.120Z,14.29
2023-05-05T23:56:32.708Z,14.24
2023-05-05T23:58:59.145Z,14.90
