createdAt,value
2023-03-27T00:02:08.629Z,98359.84
2023-03-27T00:07:10.549Z,98361.78
2023-03-27T00:12:12.158Z,98362.06
2023-03-27T00:17:13.771Z,98363.63
2023-03-27T00:22:15.745Z,98357.81
2023-03-27T00:27:17.339Z,98356.16
2023-03-27T00:32:19.118Z,98358.16
2023-03-27T00:37:20.848Z,98370.63
2023-03-27T00:42:24.223Z,98377.25
2023-03-27T00:47:34.353Z,98379.19
2023-03-27T00:52:39.536Z,98377.25
2023-03-27T00:57:44.542Z,98379.66
2023-03-27T01:02:49.283Z,98406.69
2023-03-27T01:08:00.447Z,98437.41
2023-03-27T01:13:24.351Z,98453.78
2023-03-27T01:19:04.642Z,98460.88
2023-03-27T01:24:38.832Z,98485.19
2023-03-27T01:30:05.892Z,98505.63
2023-03-27T01:35:26.051Z,98531.06
2023-03-27T01:40:46.276Z,98554.63
2023-03-27T01:45:57.457Z,98560.72
2023-03-27T01:51:09.817Z,98574.66
2023-03-27T01:56:41.759Z,98598.66
2023-03-27T02:01:50.786Z,98615.78
2023-03-27T02:06:57.514Z,98618.22
2023-03-27T02:18:33.330Z,98638.53
2023-03-27T02:23:38.313Z,98646.44
2023-03-27T02:28:52.824Z,98656.13
2023-03-27T02:34:01.448Z,98658.94
2023-03-27T02:39:41.099Z,98677.91
2023-03-27T02:45:02.909Z,98701.41
2023-03-27T02:50:10.817Z,98710.22
2023-03-27T02:55:21.847Z,98714.16
2023-03-27T03:00:28.347Z,98730.84
2023-03-27T03:05:47.044Z,98742.63
2023-03-27T03:10:49.142Z,98751.34
2023-03-27T03:15:50.756Z,98759.56
2023-03-27T03:20:55.276Z,98778.84
2023-03-27T03:25:57.174Z,98788.81
2023-03-27T03:31:06.027Z,98798.38
2023-03-27T03:36:09.115Z,98807.66
2023-03-27T03:41:14.130Z,98824.16
2023-03-27T03:46:16.106Z,98832.56
2023-03-27T03:51:17.885Z,98839.16
2023-03-27T03:56:19.647Z,98847.06
2023-03-27T04:01:26.174Z,98860.25
2023-03-27T04:06:32.597Z,98872.63
2023-03-27T04:11:34.769Z,98890.91
2023-03-27T04:16:54.844Z,98908.44
2023-03-27T04:22:02.559Z,98909.31
2023-03-27T04:27:08.337Z,98911.50
2023-03-27T04:32:27.109Z,98915.97
2023-03-27T04:38:02.731Z,98931.41
2023-03-27T04:43:21.905Z,98939.22
2023-03-27T04:48:24.574Z,98950.59
2023-03-27T04:53:31.094Z,98965.19
2023-03-27T04:58:36.591Z,98972.06
2023-03-27T05:03:43.871Z,98988.72
2023-03-27T05:08:52.858Z,99003.22
2023-03-27T05:13:59.889Z,99010.56
2023-03-27T05:19:04.002Z,99017.53
2023-03-27T05:24:15.499Z,99032.56
2023-03-27T05:29:18.978Z,99041.06
2023-03-27T05:34:23.616Z,99051.88
2023-03-27T05:39:28.904Z,99056.50
2023-03-27T05:44:31.101Z,99058.34
2023-03-27T05:49:34.245Z,99067.84
2023-03-27T05:54:43.994Z,99065.19
2023-03-27T05:59:45.922Z,99081.44
2023-03-27T06:04:52.744Z,99090.28
2023-03-27T06:10:07.620Z,99106.75
2023-03-27T06:15:18.366Z,99119.91
2023-03-27T06:20:39.030Z,99123.81
2023-03-27T06:25:40.862Z,99139.38
2023-03-27T06:30:49.950Z,99140.47
2023-03-27T06:36:14.728Z,99156.53
2023-03-27T06:41:17.526Z,99162.69
2023-03-27T06:46:45.375Z,99180.75
2023-03-27T06:51:51.330Z,99186.03
2023-03-27T06:56:55.779Z,99186.84
2023-03-27T07:01:58.117Z,99203.59
2023-03-27T07:07:08.836Z,99218.72
2023-03-27T07:12:14.885Z,99222.81
2023-03-27T07:17:19.294Z,99226.13
2023-03-27T07:22:26.784Z,99245.31
2023-03-27T07:27:30.446Z,99242.47
2023-03-27T07:32:37.931Z,99268.69
2023-03-27T07:37:42.906Z,99267.47
2023-03-27T07:43:07.183Z,99284.38
2023-03-27T07:48:16.314Z,99285.06
2023-03-27T07:53:33.236Z,99282.44
2023-03-27T07:58:44.555Z,99299.41
2023-03-27T08:03:52.916Z,99298.84
2023-03-27T08:08:58.646Z,99303.09
2023-03-27T08:14:03.853Z,99312.28
2023-03-27T08:19:06.631Z,99301.56
2023-03-27T08:24:15.773Z,99311.16
2023-03-27T08:29:47.118Z,99325.72
2023-03-27T08:34:49.854Z,99324.09
2023-03-27T08:39:59.976Z,99325.59
2023-03-27T08:45:08.935Z,99331.19
2023-03-27T08:50:31.411Z,99341.09
2023-03-27T08:55:47.401Z,99346.22
2023-03-27T09:01:08.790Z,99338.78
2023-03-27T09:06:23.402Z,99347.72
2023-03-27T09:11:42.495Z,99336.00
2023-03-27T09:16:49.551Z,99358.47
2023-03-27T09:22:11.488Z,99354.06
2023-03-27T09:27:34.234Z,99380.03
2023-03-27T09:32:59.553Z,99372.81
2023-03-27T09:38:33.253Z,99376.16
2023-03-27T09:44:03.630Z,99369.66
2023-03-27T09:49:20.141Z,99393.31
2023-03-27T09:54:32.599Z,99426.56
2023-03-27T09:59:40.425Z,99415.28
2023-03-27T10:05:18.736Z,99409.69
2023-03-27T10:10:27.886Z,99405.34
2023-03-27T10:15:42.669Z,99402.75
2023-03-27T10:20:54.301Z,99419.25
2023-03-27T10:26:01.666Z,99434.28
2023-03-27T10:31:31.741Z,99426.41
2023-03-27T10:36:47.062Z,99430.34
2023-03-27T10:41:52.468Z,99419.66
2023-03-27T10:46:55.297Z,99439.34
2023-03-27T10:52:10.834Z,99461.75
2023-03-27T10:57:45.983Z,99469.69
2023-03-27T11:03:13.822Z,99466.88
2023-03-27T11:08:23.569Z,99461.25
2023-03-27T11:13:36.511Z,99476.06
2023-03-27T11:18:53.286Z,99489.69
2023-03-27T11:23:58.289Z,99476.97
2023-03-27T11:29:13.965Z,99477.16
2023-03-27T11:34:39.940Z,99477.75
2023-03-27T11:40:21.210Z,99476.75
2023-03-27T11:45:55.272Z,99478.34
2023-03-27T11:51:22.144Z,99491.50
2023-03-27T11:56:55.696Z,99490.16
2023-03-27T12:02:57.109Z,99475.78
2023-03-27T12:08:07.135Z,99477.63
2023-03-27T12:13:47.754Z,99485.84
2023-03-27T12:19:38.213Z,99488.00
2023-03-27T12:25:28.409Z,99498.63
2023-03-27T12:30:54.272Z,99493.59
2023-03-27T12:36:00.721Z,99487.16
2023-03-27T12:41:03.032Z,99486.47
2023-03-27T12:46:25.201Z,99487.19
2023-03-27T12:51:51.300Z,99494.75
2023-03-27T12:57:25.031Z,99498.50
2023-03-27T13:02:35.828Z,99494.63
2023-03-27T13:07:43.986Z,99500.63
2023-03-27T13:13:05.131Z,99513.31
2023-03-27T13:18:30.404Z,99517.69
2023-03-27T13:23:37.076Z,99536.53
2023-03-27T13:28:46.541Z,99548.66
2023-03-27T13:34:10.840Z,99548.16
2023-03-27T13:39:24.873Z,99540.16
2023-03-27T13:44:56.821Z,99538.72
2023-03-27T13:50:43.019Z,99530.00
2023-03-27T13:55:51.720Z,99526.59
2023-03-27T14:01:28.397Z,99527.59
2023-03-27T14:06:40.208Z,99524.09
2023-03-27T14:12:01.560Z,99569.31
2023-03-27T14:17:45.237Z,99609.16
2023-03-27T14:22:58.016Z,99573.44
2023-03-27T14:28:09.300Z,99570.72
2023-03-27T14:33:11.322Z,99629.44
2023-03-27T14:38:35.140Z,99617.06
2023-03-27T14:43:37.121Z,99619.56
2023-03-27T14:48:42.512Z,99627.41
2023-03-27T14:53:49.596Z,99638.59
2023-03-27T14:59:24.171Z,99645.78
2023-03-27T15:04:34.143Z,99649.59
2023-03-27T15:09:42.853Z,99637.91
2023-03-27T15:15:04.865Z,99630.72
2023-03-27T15:20:11.228Z,99635.81
2023-03-27T15:25:24.551Z,99649.56
2023-03-27T15:30:32.072Z,99644.94
2023-03-27T15:35:45.125Z,99664.53
2023-03-27T15:40:47.773Z,99660.88
2023-03-27T15:45:59.121Z,99657.50
2023-03-27T15:51:10.520Z,99665.78
2023-03-27T15:56:41.304Z,99678.88
2023-03-27T16:01:53.361Z,99681.75
2023-03-27T16:07:09.605Z,99684.97
2023-03-27T16:12:12.294Z,99688.59
2023-03-27T16:17:20.639Z,99691.94
2023-03-27T16:22:24.118Z,99688.22
2023-03-27T16:27:35.622Z,99678.75
2023-03-27T16:32:37.233Z,99685.16
2023-03-27T16:37:38.847Z,99695.06
2023-03-27T16:42:40.664Z,99698.75
2023-03-27T16:47:42.333Z,99712.47
2023-03-27T16:52:43.975Z,99712.59
2023-03-27T16:57:48.802Z,99724.03
2023-03-27T17:02:50.452Z,99730.94
2023-03-27T17:07:52.071Z,99729.06
2023-03-27T17:12:54.776Z,99746.31
2023-03-27T17:17:56.438Z,99752.44
2023-03-27T17:22:58.131Z,99761.34
2023-03-27T17:27:59.750Z,99761.50
2023-03-27T17:33:01.449Z,99779.00
2023-03-27T17:38:03.641Z,99800.50
2023-03-27T17:43:05.428Z,99813.53
2023-03-27T17:48:07.365Z,99827.28
2023-03-27T17:53:08.988Z,99864.28
2023-03-27T17:58:12.349Z,99871.56
2023-03-27T18:03:14.160Z,99863.34
2023-03-27T18:08:18.166Z,99864.56
2023-03-27T18:13:20.557Z,99856.28
2023-03-27T18:18:25.849Z,99874.16
2023-03-27T18:23:27.527Z,99885.13
2023-03-27T18:28:29.139Z,99887.44
2023-03-27T18:33:31.291Z,99885.41
2023-03-27T18:38:33.053Z,99871.28
2023-03-27T18:43:34.771Z,99873.72
2023-03-27T18:48:36.571Z,99879.47
2023-03-27T18:53:38.223Z,99873.84
2023-03-27T18:58:39.903Z,99875.94
2023-03-27T19:03:42.499Z,99868.94
2023-03-27T19:08:45.442Z,99871.63
2023-03-27T19:13:47.080Z,99873.44
2023-03-27T19:19:12.177Z,99873.78
2023-03-27T19:24:40.896Z,99873.44
2023-03-27T19:29:42.522Z,99871.97
2023-03-27T19:34:44.727Z,99867.19
2023-03-27T19:39:46.393Z,99873.19
2023-03-27T19:44:48.002Z,99875.75
2023-03-27T19:49:49.639Z,99877.84
2023-03-27T19:54:51.277Z,99883.72
2023-03-27T19:59:53.226Z,99890.75
2023-03-27T20:04:54.880Z,99886.91
2023-03-27T20:09:56.493Z,99888.63
2023-03-27T20:15:10.608Z,99890.88
2023-03-27T20:20:16.783Z,99877.63
2023-03-27T20:25:18.561Z,99886.19
2023-03-27T20:30:20.398Z,99891.00
2023-03-27T20:35:25.148Z,99896.63
2023-03-27T20:40:26.982Z,99907.13
2023-03-27T20:45:30.880Z,99897.47
2023-03-27T20:50:35.166Z,99896.88
2023-03-27T20:55:43.832Z,99901.06
2023-03-27T21:00:56.090Z,99897.41
2023-03-27T21:05:58.612Z,99897.66
2023-03-27T21:11:01.641Z,99894.78
2023-03-27T21:16:04.346Z,99884.34
2023-03-27T21:21:06.381Z,99886.47
2023-03-27T21:26:10.723Z,99875.91
2023-03-27T21:31:12.563Z,99880.25
2023-03-27T21:36:14.378Z,99875.81
2023-03-27T21:41:17.145Z,99876.13
2023-03-27T21:46:18.829Z,99878.91
2023-03-27T21:51:20.572Z,99884.47
2023-03-27T21:56:22.214Z,99884.00
2023-03-27T22:01:24.425Z,99887.88
2023-03-27T22:06:28.855Z,99890.88
2023-03-27T22:11:30.507Z,99880.31
2023-03-27T22:16:32.109Z,99880.38
2023-03-27T22:21:33.818Z,99877.13
2023-03-27T22:26:38.656Z,99889.06
2023-03-27T22:31:40.365Z,99870.09
2023-03-27T22:36:42.009Z,99875.06
2023-03-27T22:41:43.633Z,99871.41
2023-03-27T22:46:45.308Z,99889.03
2023-03-27T22:51:46.952Z,99873.59
2023-03-27T22:56:48.568Z,99884.94
2023-03-27T23:01:50.340Z,99893.97
2023-03-27T23:06:52.191Z,99898.19
2023-03-27T23:11:53.805Z,99897.97
2023-03-27T23:16:55.683Z,99901.22
2023-03-27T23:21:57.422Z,99903.41
2023-03-27T23:26:59.006Z,99904.13
2023-03-27T23:32:00.714Z,99914.97
2023-03-27T23:37:02.418Z,99908.22
2023-03-27T23:42:04.110Z,99905.22
2023-03-27T23:47:05.975Z,99911.13
2023-03-27T23:52:07.594Z,99913.53
2023-03-27T23:57:09.369Z,99904.19
