createdAt,value
2022-08-16T00:00:47.718Z,14.30
2022-08-16T00:03:25.011Z,15.65
2022-08-16T00:05:57.502Z,10.02
2022-08-16T00:08:36.129Z,11.55
2022-08-16T00:11:07.683Z,12.85
2022-08-16T00:13:55.579Z,9.93
2022-08-16T00:17:05.778Z,12.25
2022-08-16T00:19:23.036Z,10.13
2022-08-16T00:21:54.527Z,10.95
2022-08-16T00:24:31.243Z,12.15
2022-08-16T00:27:03.890Z,10.07
2022-08-16T00:29:32.267Z,10.18
2022-08-16T00:32:05.959Z,9.20
2022-08-16T00:34:44.000Z,8.13
2022-08-16T00:40:34.926Z,7.82
2022-08-16T00:43:12.050Z,8.30
2022-08-16T00:46:00.027Z,12.40
2022-08-16T00:48:43.910Z,9.85
2022-08-16T00:51:21.554Z,9.52
2022-08-16T00:53:58.130Z,9.48
2022-08-16T00:59:23.846Z,9.98
2022-08-16T01:02:30.555Z,11.27
2022-08-16T01:05:09.680Z,9.13
2022-08-16T01:07:52.129Z,8.25
2022-08-16T01:10:32.653Z,8.20
2022-08-16T01:13:07.790Z,11.18
2022-08-16T01:15:45.652Z,6.38
2022-08-16T01:18:40.315Z,9.63
2022-08-16T01:21:16.528Z,8.98
2022-08-16T01:23:58.378Z,10.65
2022-08-16T01:26:35.407Z,10.65
2022-08-16T01:29:05.799Z,9.05
2022-08-16T01:31:42.507Z,7.53
2022-08-16T01:34:22.743Z,11.10
2022-08-16T01:37:03.784Z,9.25
2022-08-16T01:39:35.849Z,11.48
2022-08-16T01:42:12.946Z,11.52
2022-08-16T01:44:55.884Z,12.98
2022-08-16T01:47:27.827Z,9.77
2022-08-16T01:50:42.246Z,9.70
2022-08-16T01:52:57.291Z,9.32
2022-08-16T01:56:24.264Z,10.20
2022-08-16T01:59:04.941Z,11.52
2022-08-16T02:01:38.403Z,10.52
2022-08-16T02:04:10.396Z,8.07
2022-08-16T02:06:47.953Z,12.88
2022-08-16T02:09:26.701Z,13.30
2022-08-16T02:12:51.751Z,8.23
2022-08-16T02:15:08.315Z,9.30
2022-08-16T02:17:39.116Z,9.88
2022-08-16T02:20:13.996Z,8.52
2022-08-16T02:22:49.821Z,8.50
2022-08-16T02:25:17.912Z,11.63
2022-08-16T02:30:35.850Z,6.20
2022-08-16T02:33:17.158Z,11.30
2022-08-16T02:36:00.109Z,7.40
2022-08-16T02:38:31.629Z,7.85
2022-08-16T02:41:07.295Z,7.18
2022-08-16T02:46:14.926Z,7.15
2022-08-16T02:48:47.530Z,15.15
2022-08-16T02:51:19.031Z,10.65
2022-08-16T02:53:56.555Z,10.45
2022-08-16T02:56:25.783Z,7.93
2022-08-16T02:59:00.141Z,9.40
2022-08-16T03:01:36.532Z,10.63
2022-08-16T03:04:29.030Z,7.10
2022-08-16T03:09:44.633Z,9.55
2022-08-16T03:12:16.354Z,11.18
2022-08-16T03:14:46.786Z,8.82
2022-08-16T03:17:20.911Z,8.45
2022-08-16T03:19:59.601Z,10.48
2022-08-16T03:22:33.248Z,8.25
2022-08-16T03:25:09.895Z,6.85
2022-08-16T03:27:42.764Z,8.65
2022-08-16T03:30:18.210Z,10.77
2022-08-16T03:33:07.708Z,8.77
2022-08-16T03:35:42.351Z,8.70
2022-08-16T03:38:38.236Z,12.98
2022-08-16T03:41:24.587Z,8.77
2022-08-16T03:43:58.716Z,9.75
2022-08-16T03:46:44.895Z,7.15
2022-08-16T03:49:36.491Z,13.13
2022-08-16T03:52:13.393Z,12.35
2022-08-16T03:54:52.226Z,11.38
2022-08-16T03:57:35.668Z,10.65
2022-08-16T04:00:20.512Z,15.07
2022-08-16T04:03:07.555Z,14.82
2022-08-16T04:05:43.997Z,15.80
2022-08-16T04:08:23.794Z,12.38
2022-08-16T04:10:58.959Z,8.85
2022-08-16T04:14:00.236Z,9.50
2022-08-16T04:16:27.671Z,12.60
2022-08-16T04:19:04.357Z,9.25
2022-08-16T04:21:45.963Z,13.70
2022-08-16T04:24:19.458Z,17.98
2022-08-16T04:26:50.565Z,8.55
2022-08-16T04:29:23.716Z,14.00
2022-08-16T04:32:01.547Z,12.52
2022-08-16T04:34:36.857Z,13.77
2022-08-16T04:37:07.567Z,10.32
2022-08-16T04:39:46.789Z,10.95
2022-08-16T04:42:25.878Z,11.00
2022-08-16T04:44:55.889Z,11.55
2022-08-16T04:47:31.698Z,9.35
2022-08-16T04:50:03.913Z,10.32
2022-08-16T04:52:36.639Z,10.25
2022-08-16T04:55:07.563Z,12.68
2022-08-16T04:57:37.538Z,10.88
2022-08-16T05:00:30.847Z,8.40
2022-08-16T05:02:58.912Z,6.30
2022-08-16T05:05:32.907Z,10.30
2022-08-16T05:08:28.384Z,9.13
2022-08-16T05:11:03.678Z,12.90
2022-08-16T05:13:39.908Z,11.48
2022-08-16T05:16:11.870Z,12.50
2022-08-16T05:18:39.686Z,9.43
2022-08-16T05:21:11.383Z,11.27
2022-08-16T05:23:51.643Z,77.63
2022-08-16T05:26:27.994Z,98.68
2022-08-16T05:28:56.207Z,38.83
2022-08-16T05:31:29.906Z,20.38
2022-08-16T05:33:58.549Z,9.75
2022-08-16T05:36:33.757Z,12.38
2022-08-16T05:39:05.592Z,11.98
2022-08-16T05:41:33.394Z,9.50
2022-08-16T05:44:23.958Z,11.63
2022-08-16T05:46:56.024Z,10.45
2022-08-16T05:49:24.135Z,12.52
2022-08-16T05:51:57.047Z,9.63
2022-08-16T05:54:28.248Z,7.97
2022-08-16T05:56:59.986Z,10.13
2022-08-16T05:59:28.022Z,10.90
2022-08-16T06:01:57.148Z,9.13
2022-08-16T06:04:36.470Z,13.07
2022-08-16T06:07:09.072Z,16.73
2022-08-16T06:10:00.216Z,14.13
2022-08-16T06:12:31.529Z,9.20
2022-08-16T06:15:07.711Z,11.48
2022-08-16T06:17:41.535Z,13.13
2022-08-16T06:20:14.197Z,20.00
2022-08-16T06:22:58.448Z,11.43
2022-08-16T06:25:39.163Z,10.38
2022-08-16T06:28:09.555Z,16.05
2022-08-16T06:30:44.082Z,20.17
2022-08-16T06:33:19.899Z,10.32
2022-08-16T06:35:55.033Z,10.35
2022-08-16T06:38:33.351Z,10.70
2022-08-16T06:41:13.704Z,12.82
2022-08-16T06:43:42.372Z,8.32
2022-08-16T06:46:23.847Z,8.13
2022-08-16T06:48:59.772Z,10.07
2022-08-16T06:51:46.385Z,10.10
2022-08-16T06:54:15.129Z,11.63
2022-08-16T06:56:45.115Z,10.60
2022-08-16T06:59:14.895Z,11.90
2022-08-16T07:01:54.952Z,9.98
2022-08-16T07:04:33.317Z,10.45
2022-08-16T07:07:14.586Z,13.88
2022-08-16T07:09:42.835Z,10.52
2022-08-16T07:12:11.720Z,11.02
2022-08-16T07:14:44.973Z,15.80
2022-08-16T07:17:19.045Z,13.13
2022-08-16T07:20:30.756Z,10.20
2022-08-16T07:22:58.860Z,9.57
2022-08-16T07:25:41.452Z,9.10
2022-08-16T07:28:20.707Z,8.02
2022-08-16T07:30:53.453Z,9.07
2022-08-16T07:33:52.028Z,16.42
2022-08-16T07:36:22.515Z,11.10
2022-08-16T07:38:52.341Z,20.55
2022-08-16T07:41:20.573Z,9.32
2022-08-16T07:43:54.647Z,9.32
2022-08-16T07:46:36.903Z,10.23
2022-08-16T07:49:15.260Z,9.10
2022-08-16T07:51:45.672Z,10.38
2022-08-16T07:54:21.348Z,12.13
2022-08-16T07:57:01.655Z,8.63
2022-08-16T07:59:46.122Z,13.15
2022-08-16T08:02:20.631Z,8.65
2022-08-16T08:04:53.523Z,12.50
2022-08-16T08:07:21.120Z,17.52
2022-08-16T08:09:51.055Z,11.75
2022-08-16T08:12:32.592Z,11.40
2022-08-16T08:15:09.777Z,12.70
2022-08-16T08:17:42.961Z,13.90
2022-08-16T08:20:20.830Z,9.18
2022-08-16T08:23:00.545Z,17.10
2022-08-16T08:25:54.297Z,12.00
2022-08-16T08:28:20.061Z,12.98
2022-08-16T08:31:01.329Z,10.82
2022-08-16T08:33:32.320Z,10.80
2022-08-16T08:36:02.763Z,12.23
2022-08-16T08:38:44.282Z,11.82
2022-08-16T08:41:15.332Z,13.75
2022-08-16T08:43:47.137Z,11.35
2022-08-16T08:46:21.407Z,16.30
2022-08-16T08:49:02.011Z,19.63
2022-08-16T08:51:35.867Z,8.77
2022-08-16T08:54:07.040Z,17.38
2022-08-16T08:56:45.251Z,13.85
2022-08-16T08:59:40.856Z,11.40
2022-08-16T09:02:11.899Z,12.25
2022-08-16T09:04:44.547Z,15.23
2022-08-16T09:07:17.592Z,18.95
2022-08-16T09:09:47.633Z,11.65
2022-08-16T09:12:35.537Z,9.68
2022-08-16T09:15:21.513Z,15.30
2022-08-16T09:17:55.694Z,14.63
2022-08-16T09:20:27.113Z,13.55
2022-08-16T09:22:55.250Z,14.13
2022-08-16T09:25:34.083Z,10.98
2022-08-16T09:28:08.906Z,11.18
2022-08-16T09:30:44.343Z,11.40
2022-08-16T09:33:20.398Z,13.52
2022-08-16T09:35:53.041Z,11.07
2022-08-16T09:38:32.245Z,11.82
2022-08-16T09:41:00.663Z,9.95
2022-08-16T09:43:58.446Z,13.25
2022-08-16T09:46:48.816Z,8.25
2022-08-16T09:49:05.417Z,8.38
2022-08-16T09:51:37.526Z,11.00
2022-08-16T09:54:06.056Z,10.18
2022-08-16T09:56:38.089Z,16.83
2022-08-16T09:59:08.633Z,16.25
2022-08-16T10:01:38.425Z,8.90
2022-08-16T10:04:30.388Z,9.88
2022-08-16T10:09:42.324Z,7.05
2022-08-16T10:12:42.702Z,8.70
2022-08-16T10:15:15.629Z,8.63
2022-08-16T10:17:45.699Z,9.85
2022-08-16T10:20:30.207Z,12.48
2022-08-16T10:23:03.552Z,10.23
2022-08-16T10:27:18.888Z,13.02
2022-08-16T10:28:31.947Z,15.73
2022-08-16T10:31:00.559Z,7.80
2022-08-16T10:33:33.512Z,14.18
2022-08-16T10:36:04.932Z,11.55
2022-08-16T10:38:36.520Z,10.60
2022-08-16T10:41:05.403Z,9.90
2022-08-16T10:43:38.468Z,8.90
2022-08-16T10:46:39.800Z,10.77
2022-08-16T10:48:55.078Z,15.13
2022-08-16T10:51:34.443Z,8.45
2022-08-16T10:54:28.778Z,7.78
2022-08-16T10:56:57.587Z,14.85
2022-08-16T10:59:44.641Z,13.57
2022-08-16T11:02:59.864Z,9.60
2022-08-16T11:05:06.263Z,8.52
2022-08-16T11:07:51.447Z,6.03
2022-08-16T11:16:25.014Z,10.40
2022-08-16T11:19:04.260Z,11.57
2022-08-16T11:21:35.205Z,7.93
2022-08-16T11:24:04.983Z,9.70
2022-08-16T11:29:44.313Z,12.43
2022-08-16T11:32:11.843Z,11.30
2022-08-16T11:35:09.936Z,13.25
2022-08-16T11:38:23.524Z,7.78
2022-08-16T11:40:24.587Z,11.20
2022-08-16T11:43:00.126Z,7.63
2022-08-16T11:45:27.648Z,12.05
2022-08-16T11:48:01.191Z,8.32
2022-08-16T11:50:28.649Z,9.48
2022-08-16T11:52:56.240Z,10.57
2022-08-16T11:55:25.419Z,7.68
2022-08-16T11:57:57.456Z,5.93
2022-08-16T12:00:33.833Z,7.82
2022-08-16T12:03:13.001Z,7.10
2022-08-16T12:05:42.720Z,8.85
2022-08-16T12:08:10.963Z,7.95
2022-08-16T12:10:43.258Z,11.75
2022-08-16T12:13:12.241Z,9.00
2022-08-16T12:15:41.756Z,12.90
2022-08-16T12:18:09.673Z,7.65
2022-08-16T12:20:38.386Z,8.65
2022-08-16T12:23:06.258Z,6.85
2022-08-16T12:25:36.076Z,7.22
2022-08-16T12:28:07.695Z,9.98
2022-08-16T12:30:38.916Z,11.15
2022-08-16T12:33:07.324Z,12.32
2022-08-16T12:35:35.925Z,10.23
2022-08-16T12:38:36.385Z,8.63
2022-08-16T12:40:55.552Z,5.78
2022-08-16T12:43:26.337Z,7.70
2022-08-16T12:45:59.411Z,10.20
2022-08-16T12:48:48.200Z,10.18
2022-08-16T12:51:22.183Z,7.93
2022-08-16T12:53:52.704Z,9.10
2022-08-16T12:56:21.285Z,9.18
2022-08-16T12:58:51.879Z,14.77
2022-08-16T13:01:19.883Z,7.00
2022-08-16T13:03:59.156Z,6.38
2022-08-16T13:06:37.196Z,7.40
2022-08-16T13:09:19.987Z,8.80
2022-08-16T13:11:57.865Z,7.05
2022-08-16T13:14:32.264Z,8.45
2022-08-16T13:17:00.706Z,13.02
2022-08-16T13:19:49.786Z,8.25
2022-08-16T13:22:19.773Z,5.38
2022-08-16T13:24:47.565Z,6.32
2022-08-16T13:27:15.486Z,11.25
2022-08-16T13:29:45.017Z,7.57
2022-08-16T13:32:40.237Z,7.22
2022-08-16T13:35:05.734Z,10.25
2022-08-16T13:37:33.339Z,8.00
2022-08-16T13:40:04.493Z,9.38
2022-08-16T13:42:33.349Z,8.88
2022-08-16T13:45:15.715Z,10.40
2022-08-16T13:47:43.539Z,10.95
2022-08-16T13:50:13.656Z,11.02
2022-08-16T13:52:41.359Z,8.65
2022-08-16T13:55:17.533Z,7.03
2022-08-16T13:57:53.362Z,10.43
2022-08-16T14:00:35.556Z,7.03
2022-08-16T14:03:02.998Z,5.20
2022-08-16T14:05:30.501Z,7.90
2022-08-16T14:07:57.991Z,9.48
2022-08-16T14:10:28.294Z,10.40
2022-08-16T14:12:55.821Z,6.30
2022-08-16T14:15:23.340Z,6.55
2022-08-16T14:18:17.556Z,8.55
2022-08-16T14:20:39.627Z,12.85
2022-08-16T14:23:15.917Z,7.57
2022-08-16T14:25:43.513Z,11.18
2022-08-16T14:28:23.477Z,11.38
2022-08-16T14:30:51.528Z,7.60
2022-08-16T14:33:20.421Z,10.40
2022-08-16T14:35:50.383Z,18.80
2022-08-16T14:38:19.095Z,7.38
2022-08-16T14:40:55.599Z,7.70
2022-08-16T14:43:23.408Z,9.35
2022-08-16T14:45:50.876Z,10.60
2022-08-16T14:48:25.860Z,7.30
2022-08-16T14:50:54.247Z,17.20
2022-08-16T14:53:23.223Z,13.93
2022-08-16T14:55:50.802Z,9.30
2022-08-16T14:58:20.226Z,8.98
2022-08-16T15:01:02.779Z,6.18
2022-08-16T15:03:33.045Z,10.52
2022-08-16T15:06:01.837Z,11.57
2022-08-16T15:08:36.446Z,14.77
2022-08-16T15:11:05.117Z,14.65
2022-08-16T15:13:32.549Z,12.20
2022-08-16T15:16:02.720Z,10.38
2022-08-16T15:18:32.368Z,9.68
2022-08-16T15:21:00.265Z,6.35
2022-08-16T15:23:28.342Z,10.18
2022-08-16T15:26:03.084Z,6.22
2022-08-16T15:28:32.524Z,13.65
2022-08-16T15:31:03.893Z,20.73
2022-08-16T15:33:33.881Z,10.50
2022-08-16T15:36:02.672Z,11.43
2022-08-16T15:38:55.179Z,7.18
2022-08-16T15:41:31.687Z,10.80
2022-08-16T15:44:05.112Z,10.82
2022-08-16T15:46:57.149Z,13.95
2022-08-16T15:49:38.134Z,13.95
2022-08-16T15:52:15.127Z,17.15
2022-08-16T15:54:52.469Z,8.98
2022-08-16T15:57:20.344Z,17.48
2022-08-16T15:59:52.550Z,17.65
2022-08-16T16:02:29.407Z,12.25
2022-08-16T16:05:01.723Z,8.57
2022-08-16T16:07:30.523Z,8.88
2022-08-16T16:09:59.418Z,7.32
2022-08-16T16:12:51.629Z,21.00
2022-08-16T16:15:16.029Z,23.48
2022-08-16T16:17:43.927Z,10.93
2022-08-16T16:20:15.733Z,8.40
2022-08-16T16:22:43.498Z,13.02
2022-08-16T16:25:15.641Z,6.68
2022-08-16T16:27:43.269Z,19.73
2022-08-16T16:30:33.427Z,39.50
2022-08-16T16:32:59.305Z,19.73
2022-08-16T16:35:32.964Z,22.92
2022-08-16T16:38:00.870Z,21.75
2022-08-16T16:40:32.591Z,19.52
2022-08-16T16:43:01.067Z,42.95
2022-08-16T16:45:34.640Z,19.27
2022-08-16T16:48:12.508Z,25.65
2022-08-16T16:50:44.699Z,43.50
2022-08-16T16:53:17.661Z,16.25
2022-08-16T16:55:51.611Z,17.15
2022-08-16T16:58:37.077Z,41.10
2022-08-16T17:01:04.680Z,38.72
2022-08-16T17:03:33.702Z,25.23
2022-08-16T17:06:09.144Z,19.05
2022-08-16T17:08:40.695Z,26.67
2022-08-16T17:11:09.515Z,50.85
2022-08-16T17:13:38.473Z,29.80
2022-08-16T17:16:06.127Z,37.25
2022-08-16T17:19:01.987Z,21.52
2022-08-16T17:21:25.025Z,28.92
2022-08-16T17:23:58.608Z,28.50
2022-08-16T17:26:30.209Z,24.80
2022-08-16T17:29:02.738Z,35.80
2022-08-16T17:31:46.960Z,35.17
2022-08-16T17:34:29.224Z,20.42
2022-08-16T17:37:00.503Z,28.60
2022-08-16T17:39:29.843Z,31.10
2022-08-16T17:41:57.628Z,17.10
2022-08-16T17:46:53.142Z,24.75
2022-08-16T17:49:20.774Z,9.90
2022-08-16T17:51:48.370Z,15.73
2022-08-16T17:56:47.569Z,24.10
2022-08-16T17:59:15.365Z,17.30
2022-08-16T18:01:43.223Z,13.15
2022-08-16T18:04:10.699Z,8.30
2022-08-16T18:06:38.465Z,19.05
2022-08-16T18:09:06.879Z,17.63
2022-08-16T18:11:38.199Z,12.38
2022-08-16T18:14:10.678Z,13.10
2022-08-16T18:16:40.511Z,9.75
2022-08-16T18:19:08.079Z,13.85
2022-08-16T18:22:07.642Z,11.57
2022-08-16T18:24:35.115Z,15.98
2022-08-16T18:29:55.131Z,14.80
2022-08-16T18:32:24.605Z,12.52
2022-08-16T18:34:52.584Z,11.18
2022-08-16T18:37:21.795Z,12.77
2022-08-16T18:39:49.328Z,9.82
2022-08-16T18:42:16.847Z,15.48
2022-08-16T18:44:44.712Z,10.45
2022-08-16T18:47:13.489Z,14.93
2022-08-16T18:49:40.932Z,14.55
2022-08-16T18:52:08.407Z,19.58
2022-08-16T18:55:02.942Z,12.35
2022-08-16T18:57:23.463Z,12.38
2022-08-16T18:59:50.903Z,18.05
2022-08-16T19:02:57.643Z,16.27
2022-08-16T19:05:14.086Z,27.83
2022-08-16T19:07:41.539Z,14.25
2022-08-16T19:10:09.536Z,19.02
2022-08-16T19:12:42.157Z,18.17
2022-08-16T19:15:14.273Z,16.35
2022-08-16T19:17:45.079Z,13.32
2022-08-16T19:20:13.660Z,11.43
2022-08-16T19:25:48.388Z,11.05
2022-08-16T19:28:21.700Z,16.15
2022-08-16T19:31:06.204Z,14.07
2022-08-16T19:33:35.419Z,17.63
2022-08-16T19:36:04.839Z,24.77
2022-08-16T19:40:59.619Z,15.88
2022-08-16T19:43:27.020Z,21.70
2022-08-16T19:45:54.454Z,18.70
2022-08-16T19:48:22.250Z,19.02
2022-08-16T19:53:19.558Z,20.00
2022-08-16T19:55:47.555Z,23.60
2022-08-16T19:58:16.790Z,10.65
2022-08-16T20:00:46.403Z,18.55
2022-08-16T20:03:15.497Z,23.35
2022-08-16T20:05:43.644Z,12.88
2022-08-16T20:08:12.491Z,34.03
2022-08-16T20:10:42.400Z,17.30
2022-08-16T20:13:14.055Z,20.25
2022-08-16T20:15:42.330Z,12.15
2022-08-16T20:18:23.075Z,19.30
2022-08-16T20:20:52.703Z,14.05
2022-08-16T20:23:24.428Z,15.05
2022-08-16T20:25:55.419Z,15.02
2022-08-16T20:28:40.763Z,19.40
2022-08-16T20:33:37.748Z,12.77
2022-08-16T20:36:05.225Z,20.73
2022-08-16T20:38:32.659Z,19.00
2022-08-16T20:41:01.651Z,15.68
2022-08-16T20:43:29.109Z,21.02
2022-08-16T20:45:56.576Z,16.77
2022-08-16T20:48:24.056Z,25.45
2022-08-16T20:50:51.477Z,20.35
2022-08-16T20:53:19.096Z,19.75
2022-08-16T20:55:46.515Z,14.75
2022-08-16T20:58:15.625Z,16.67
2022-08-16T21:00:43.212Z,18.55
2022-08-16T21:03:11.979Z,13.15
2022-08-16T21:05:39.506Z,24.00
2022-08-16T21:08:50.158Z,14.88
2022-08-16T21:13:25.294Z,16.42
2022-08-16T21:15:52.837Z,18.30
2022-08-16T21:18:20.325Z,16.20
2022-08-16T21:20:47.768Z,15.77
2022-08-16T21:23:15.308Z,15.90
2022-08-16T21:25:57.961Z,14.30
2022-08-16T21:28:40.397Z,15.63
2022-08-16T21:31:10.745Z,18.48
2022-08-16T21:33:38.259Z,19.05
2022-08-16T21:36:05.874Z,19.33
2022-08-16T21:38:33.330Z,14.00
2022-08-16T21:41:01.067Z,17.95
2022-08-16T21:43:32.656Z,19.20
2022-08-16T21:46:00.576Z,14.65
2022-08-16T21:48:34.119Z,13.45
2022-08-16T21:51:03.524Z,15.77
2022-08-16T21:55:59.022Z,16.05
2022-08-16T21:58:26.535Z,17.67
2022-08-16T22:00:55.367Z,14.68
2022-08-16T22:03:23.379Z,26.00
2022-08-16T22:06:11.632Z,18.42
2022-08-16T22:08:49.119Z,15.48
2022-08-16T22:11:18.255Z,13.48
2022-08-16T22:13:51.509Z,12.98
2022-08-16T22:16:27.988Z,16.70
2022-08-16T22:18:55.585Z,15.15
2022-08-16T22:21:23.212Z,23.75
2022-08-16T22:23:55.172Z,15.25
2022-08-16T22:26:30.039Z,14.55
2022-08-16T22:28:58.894Z,20.23
2022-08-16T22:31:30.145Z,18.70
2022-08-16T22:33:57.821Z,13.90
2022-08-16T22:36:28.466Z,19.40
2022-08-16T22:38:57.821Z,14.93
2022-08-16T22:41:26.327Z,23.77
2022-08-16T22:46:21.130Z,21.80
2022-08-16T22:48:50.791Z,14.48
2022-08-16T22:51:18.569Z,12.80
2022-08-16T22:53:46.015Z,17.10
2022-08-16T22:56:15.334Z,15.15
2022-08-16T22:58:49.675Z,16.90
2022-08-16T23:01:18.309Z,15.13
2022-08-16T23:03:45.998Z,17.52
2022-08-16T23:06:15.398Z,15.60
2022-08-16T23:08:43.049Z,17.20
2022-08-16T23:11:11.969Z,13.63
2022-08-16T23:13:47.951Z,20.40
2022-08-16T23:16:21.520Z,13.35
2022-08-16T23:18:49.675Z,20.40
2022-08-16T23:21:18.591Z,14.55
2022-08-16T23:23:46.940Z,12.25
2022-08-16T23:26:43.985Z,19.90
2022-08-16T23:29:05.174Z,14.38
2022-08-16T23:31:32.850Z,14.90
2022-08-16T23:34:00.553Z,14.50
2022-08-16T23:36:29.390Z,21.55
2022-08-16T23:38:56.822Z,20.35
2022-08-16T23:41:24.485Z,18.52
2022-08-16T23:43:51.939Z,12.98
2022-08-16T23:46:19.763Z,16.20
2022-08-16T23:51:36.180Z,14.27
2022-08-16T23:54:03.609Z,17.13
2022-08-16T23:56:38.956Z,22.65
2022-08-16T23:59:08.283Z,11.40
