createdAt,value
2023-05-24T00:00:56.041Z,63.48
2023-05-24T00:03:26.409Z,63.66
2023-05-24T00:05:57.093Z,63.83
2023-05-24T00:08:27.015Z,63.79
2023-05-24T00:10:56.901Z,63.91
2023-05-24T00:13:29.601Z,64.44
2023-05-24T00:15:59.612Z,64.24
2023-05-24T00:18:31.511Z,64.33
2023-05-24T00:21:01.493Z,64.76
2023-05-24T00:23:31.383Z,64.84
2023-05-24T00:26:01.620Z,64.80
2023-05-24T00:28:34.262Z,65.03
2023-05-24T00:31:04.975Z,65.09
2023-05-24T00:33:35.139Z,65.14
2023-05-24T00:36:05.064Z,65.38
2023-05-24T00:38:34.928Z,65.13
2023-05-24T00:41:05.176Z,65.51
2023-05-24T00:43:37.679Z,65.35
2023-05-24T00:46:19.200Z,65.66
2023-05-24T00:48:49.688Z,65.16
2023-05-24T00:51:19.898Z,65.42
2023-05-24T00:53:51.342Z,65.43
2023-05-24T00:56:21.377Z,65.49
2023-05-24T00:58:55.007Z,65.40
2023-05-24T01:01:26.753Z,65.45
2023-05-24T01:03:57.614Z,65.28
2023-05-24T01:06:28.736Z,65.30
2023-05-24T01:09:12.222Z,65.89
2023-05-24T01:11:54.039Z,65.62
2023-05-24T01:14:32.319Z,66.08
2023-05-24T01:17:09.633Z,65.75
2023-05-24T01:20:02.491Z,66.78
2023-05-24T01:23:01.310Z,66.44
2023-05-24T01:25:48.607Z,66.60
2023-05-24T01:28:22.056Z,66.31
2023-05-24T01:30:52.479Z,66.19
2023-05-24T01:33:22.531Z,66.56
2023-05-24T01:35:52.702Z,66.62
2023-05-24T01:38:22.563Z,66.69
2023-05-24T01:40:55.916Z,66.96
2023-05-24T01:43:36.970Z,67.23
2023-05-24T01:46:14.861Z,67.30
2023-05-24T01:48:57.602Z,67.37
2023-05-24T01:51:30.704Z,67.22
2023-05-24T01:54:02.327Z,67.22
2023-05-24T01:56:33.440Z,67.39
2023-05-24T01:59:06.465Z,67.52
2023-05-24T02:01:37.817Z,67.74
2023-05-24T02:04:08.121Z,67.67
2023-05-24T02:06:38.398Z,67.62
2023-05-24T02:09:08.285Z,67.51
2023-05-24T02:11:38.395Z,67.78
2023-05-24T02:14:11.431Z,68.08
2023-05-24T02:16:43.017Z,67.94
2023-05-24T02:19:13.045Z,68.06
2023-05-24T02:21:43.062Z,68.18
2023-05-24T02:24:13.282Z,68.30
2023-05-24T02:26:43.348Z,68.44
2023-05-24T02:29:15.812Z,68.57
2023-05-24T02:31:45.631Z,68.71
2023-05-24T02:34:15.528Z,68.69
2023-05-24T02:36:45.994Z,68.83
2023-05-24T02:39:16.071Z,68.90
2023-05-24T02:41:45.965Z,68.76
2023-05-24T02:44:18.589Z,69.17
2023-05-24T02:46:48.663Z,69.03
2023-05-24T02:49:18.614Z,68.88
2023-05-24T02:51:48.772Z,69.13
2023-05-24T02:54:18.992Z,68.92
2023-05-24T02:56:48.815Z,69.03
2023-05-24T02:59:21.333Z,68.94
2023-05-24T03:01:51.270Z,68.80
2023-05-24T03:04:21.202Z,68.93
2023-05-24T03:06:51.135Z,69.16
2023-05-24T03:09:21.094Z,69.29
2023-05-24T03:11:52.990Z,69.32
2023-05-24T03:14:25.512Z,69.62
2023-05-24T03:16:55.344Z,69.56
2023-05-24T03:19:25.810Z,69.92
2023-05-24T03:21:55.683Z,69.61
2023-05-24T03:24:26.298Z,69.73
2023-05-24T03:26:56.160Z,70.03
2023-05-24T03:29:28.684Z,70.11
2023-05-24T03:31:58.615Z,69.95
2023-05-24T03:34:28.539Z,70.38
2023-05-24T03:36:58.483Z,70.29
2023-05-24T03:39:28.322Z,70.15
2023-05-24T03:41:58.387Z,70.52
2023-05-24T03:44:30.917Z,70.88
2023-05-24T03:47:00.822Z,70.44
2023-05-24T03:49:30.726Z,70.94
2023-05-24T03:52:00.604Z,70.84
2023-05-24T03:54:30.593Z,70.99
2023-05-24T03:57:00.715Z,71.16
2023-05-24T03:59:33.557Z,71.42
2023-05-24T04:02:03.536Z,71.17
2023-05-24T04:04:33.536Z,71.38
2023-05-24T04:07:03.527Z,71.50
2023-05-24T04:09:33.500Z,71.41
2023-05-24T04:12:03.711Z,71.58
2023-05-24T04:14:36.246Z,71.77
2023-05-24T04:17:08.084Z,71.90
2023-05-24T04:19:37.976Z,72.08
2023-05-24T04:22:08.279Z,72.19
2023-05-24T04:24:38.439Z,72.41
2023-05-24T04:27:10.120Z,72.50
2023-05-24T04:29:43.120Z,72.64
2023-05-24T04:32:15.264Z,72.59
2023-05-24T04:34:46.219Z,72.45
2023-05-24T04:37:17.542Z,72.68
2023-05-24T04:39:47.654Z,72.89
2023-05-24T04:42:18.401Z,72.77
2023-05-24T04:44:50.943Z,73.34
2023-05-24T04:47:20.958Z,73.42
2023-05-24T04:49:51.212Z,73.89
2023-05-24T04:52:21.362Z,75.09
2023-05-24T04:54:52.036Z,74.81
2023-05-24T04:57:21.919Z,75.01
2023-05-24T04:59:54.655Z,75.12
2023-05-24T05:02:27.492Z,75.34
2023-05-24T05:04:57.391Z,76.03
2023-05-24T05:07:27.302Z,76.54
2023-05-24T05:09:57.339Z,77.21
2023-05-24T05:12:27.195Z,79.15
2023-05-24T05:14:59.724Z,79.34
2023-05-24T05:17:29.568Z,79.15
2023-05-24T05:19:59.713Z,79.63
2023-05-24T05:22:31.209Z,79.62
2023-05-24T05:25:01.264Z,79.62
2023-05-24T05:27:32.560Z,79.71
2023-05-24T05:30:05.094Z,79.74
2023-05-24T05:32:35.252Z,79.56
2023-05-24T05:35:05.281Z,79.33
2023-05-24T05:37:35.240Z,80.32
2023-05-24T05:40:06.198Z,80.63
2023-05-24T05:42:36.107Z,80.24
2023-05-24T05:45:10.343Z,80.37
2023-05-24T05:47:40.850Z,79.88
2023-05-24T05:50:11.484Z,79.84
2023-05-24T05:52:41.391Z,79.42
2023-05-24T05:55:12.635Z,79.33
2023-05-24T05:57:43.312Z,79.34
2023-05-24T06:00:17.104Z,79.59
2023-05-24T06:02:47.178Z,79.31
2023-05-24T06:05:17.145Z,79.45
2023-05-24T06:07:47.595Z,79.13
2023-05-24T06:10:17.840Z,79.29
2023-05-24T06:12:47.792Z,79.17
2023-05-24T06:15:22.853Z,79.53
2023-05-24T06:17:53.099Z,78.83
2023-05-24T06:20:23.645Z,78.86
2023-05-24T06:22:54.006Z,78.87
2023-05-24T06:25:24.722Z,78.37
2023-05-24T06:27:54.654Z,78.33
2023-05-24T06:30:27.277Z,77.69
2023-05-24T06:32:57.790Z,77.31
2023-05-24T06:35:27.852Z,77.55
2023-05-24T06:37:58.353Z,77.38
2023-05-24T06:40:28.304Z,77.22
2023-05-24T06:42:58.951Z,76.45
2023-05-24T06:45:31.659Z,76.47
2023-05-24T06:48:01.847Z,76.29
2023-05-24T06:50:32.227Z,74.20
2023-05-24T06:53:03.114Z,74.58
2023-05-24T06:55:33.207Z,74.89
2023-05-24T06:58:03.378Z,74.83
2023-05-24T07:00:35.905Z,74.27
2023-05-24T07:03:06.410Z,74.23
2023-05-24T07:05:36.930Z,74.32
2023-05-24T07:08:13.464Z,73.89
2023-05-24T07:10:45.496Z,73.52
2023-05-24T07:13:15.556Z,73.75
2023-05-24T07:15:49.953Z,72.66
2023-05-24T07:18:20.130Z,73.19
2023-05-24T07:20:50.802Z,72.85
2023-05-24T07:23:20.893Z,72.74
2023-05-24T07:25:50.901Z,72.36
2023-05-24T07:28:21.296Z,72.85
2023-05-24T07:30:53.882Z,72.35
2023-05-24T07:33:24.031Z,72.42
2023-05-24T07:35:53.995Z,71.88
2023-05-24T07:38:24.361Z,71.62
2023-05-24T07:40:54.220Z,71.83
2023-05-24T07:43:27.348Z,70.16
2023-05-24T07:45:59.892Z,70.35
2023-05-24T07:48:29.789Z,70.31
2023-05-24T07:50:59.770Z,69.53
2023-05-24T07:53:30.053Z,68.43
2023-05-24T07:55:59.999Z,67.37
2023-05-24T07:58:30.040Z,67.33
2023-05-24T08:01:02.645Z,66.44
2023-05-24T08:03:32.701Z,66.11
2023-05-24T08:06:03.092Z,66.62
2023-05-24T08:08:33.731Z,66.07
2023-05-24T08:11:03.781Z,65.92
2023-05-24T08:13:33.683Z,66.00
2023-05-24T08:16:09.383Z,66.05
2023-05-24T08:18:39.422Z,66.31
2023-05-24T08:21:09.491Z,66.22
2023-05-24T08:23:39.393Z,65.21
2023-05-24T08:26:09.486Z,63.87
2023-05-24T08:28:39.529Z,64.77
2023-05-24T08:31:12.398Z,64.69
2023-05-24T08:33:43.464Z,63.93
2023-05-24T08:36:13.418Z,63.87
2023-05-24T08:38:43.337Z,62.17
2023-05-24T08:41:14.364Z,60.23
2023-05-24T08:43:45.383Z,59.56
2023-05-24T08:46:21.593Z,56.77
2023-05-24T08:48:51.954Z,58.51
2023-05-24T08:51:22.868Z,59.64
2023-05-24T08:53:56.724Z,58.67
2023-05-24T08:56:29.101Z,57.88
2023-05-24T08:58:59.196Z,55.50
2023-05-24T09:01:35.432Z,54.02
2023-05-24T09:04:09.223Z,52.09
2023-05-24T09:06:39.819Z,52.44
2023-05-24T09:09:13.025Z,53.39
2023-05-24T09:11:45.878Z,53.31
2023-05-24T09:14:17.078Z,54.31
2023-05-24T09:16:49.839Z,54.18
2023-05-24T09:19:20.130Z,54.49
2023-05-24T09:21:53.511Z,53.95
2023-05-24T09:24:23.466Z,54.13
2023-05-24T09:26:54.224Z,54.21
2023-05-24T09:29:26.500Z,53.66
2023-05-24T09:32:04.829Z,51.79
2023-05-24T09:34:42.248Z,53.33
2023-05-24T09:37:17.229Z,53.86
2023-05-24T09:39:48.284Z,53.32
2023-05-24T09:42:21.677Z,52.42
2023-05-24T09:44:52.640Z,52.06
2023-05-24T09:47:25.268Z,53.13
2023-05-24T09:49:55.578Z,51.93
2023-05-24T09:52:25.741Z,51.98
2023-05-24T09:54:55.781Z,50.67
2023-05-24T09:57:27.216Z,50.70
2023-05-24T09:59:57.115Z,51.01
2023-05-24T10:02:38.210Z,49.92
2023-05-24T10:05:13.596Z,48.84
2023-05-24T10:07:44.278Z,48.50
2023-05-24T10:10:14.987Z,48.46
2023-05-24T10:12:47.111Z,49.47
2023-05-24T10:15:19.827Z,49.89
2023-05-24T10:17:52.495Z,49.35
2023-05-24T10:20:23.365Z,49.13
2023-05-24T10:22:56.019Z,49.27
2023-05-24T10:25:27.940Z,49.72
2023-05-24T10:28:01.728Z,49.48
2023-05-24T10:30:37.883Z,48.28
2023-05-24T10:33:11.702Z,47.46
2023-05-24T10:35:43.379Z,47.96
2023-05-24T10:38:13.769Z,47.73
2023-05-24T10:40:45.359Z,47.73
2023-05-24T10:43:19.558Z,47.42
2023-05-24T10:45:53.370Z,45.71
2023-05-24T10:48:39.825Z,45.34
2023-05-24T10:51:38.915Z,47.33
2023-05-24T10:54:16.633Z,48.24
2023-05-24T10:56:51.820Z,46.88
2023-05-24T10:59:38.023Z,48.56
2023-05-24T11:02:14.233Z,48.77
2023-05-24T11:04:50.644Z,47.97
2023-05-24T11:07:22.840Z,48.40
2023-05-24T11:09:57.494Z,49.01
2023-05-24T11:12:38.841Z,47.03
2023-05-24T11:15:12.699Z,48.04
2023-05-24T11:18:20.495Z,47.75
2023-05-24T11:20:53.528Z,48.40
2023-05-24T11:23:23.568Z,48.69
2023-05-24T11:25:54.149Z,49.54
2023-05-24T11:28:24.585Z,49.44
2023-05-24T11:30:54.569Z,48.96
2023-05-24T11:33:25.869Z,49.18
2023-05-24T11:35:58.774Z,48.90
2023-05-24T11:38:31.669Z,48.89
2023-05-24T11:41:04.544Z,50.18
2023-05-24T11:43:34.608Z,49.63
2023-05-24T11:46:04.877Z,49.48
2023-05-24T11:48:35.230Z,49.42
2023-05-24T11:51:08.243Z,48.90
2023-05-24T11:53:38.213Z,49.85
2023-05-24T11:56:10.042Z,48.87
2023-05-24T11:58:47.849Z,48.51
2023-05-24T12:01:28.601Z,47.44
2023-05-24T12:03:58.752Z,48.63
2023-05-24T12:06:38.322Z,48.54
2023-05-24T12:09:09.423Z,48.80
2023-05-24T12:11:43.032Z,48.24
2023-05-24T12:14:17.303Z,48.29
2023-05-24T12:16:48.541Z,48.84
2023-05-24T12:19:32.448Z,47.69
2023-05-24T12:22:09.408Z,47.99
2023-05-24T12:24:41.547Z,48.62
2023-05-24T12:27:11.577Z,48.69
2023-05-24T12:29:43.623Z,47.40
2023-05-24T12:32:15.634Z,47.33
2023-05-24T12:34:47.030Z,46.98
2023-05-24T12:37:22.815Z,44.79
2023-05-24T12:39:54.525Z,45.95
2023-05-24T12:42:24.914Z,46.30
2023-05-24T12:44:55.386Z,46.86
2023-05-24T12:47:25.512Z,47.30
2023-05-24T12:49:55.458Z,45.97
2023-05-24T12:52:28.261Z,45.96
2023-05-24T12:54:58.178Z,46.81
2023-05-24T12:57:28.135Z,47.22
2023-05-24T12:59:58.111Z,46.82
2023-05-24T13:02:28.180Z,47.12
2023-05-24T13:04:58.204Z,46.96
2023-05-24T13:07:32.138Z,45.35
2023-05-24T13:10:02.149Z,46.83
2023-05-24T13:12:31.981Z,46.45
2023-05-24T13:15:02.243Z,46.93
2023-05-24T13:17:32.594Z,46.54
2023-05-24T13:20:08.456Z,45.99
2023-05-24T13:22:44.253Z,45.99
2023-05-24T13:25:14.313Z,46.40
2023-05-24T13:27:44.578Z,45.70
2023-05-24T13:30:17.463Z,46.50
2023-05-24T13:32:47.555Z,45.18
2023-05-24T13:35:18.363Z,45.98
2023-05-24T13:37:51.336Z,46.09
2023-05-24T13:40:21.682Z,45.95
2023-05-24T13:42:51.695Z,45.72
2023-05-24T13:45:23.153Z,46.01
2023-05-24T13:47:53.760Z,45.71
2023-05-24T13:50:24.070Z,45.43
2023-05-24T13:52:57.636Z,46.00
2023-05-24T13:55:28.961Z,46.83
2023-05-24T13:57:59.238Z,46.80
2023-05-24T14:00:29.226Z,46.28
2023-05-24T14:02:59.590Z,46.11
2023-05-24T14:05:31.120Z,47.05
2023-05-24T14:08:07.242Z,46.36
2023-05-24T14:10:37.923Z,47.15
2023-05-24T14:15:41.268Z,46.94
2023-05-24T14:18:11.560Z,46.79
2023-05-24T14:20:41.994Z,47.78
2023-05-24T14:23:14.803Z,47.92
2023-05-24T14:25:47.091Z,47.27
2023-05-24T14:28:17.306Z,47.23
2023-05-24T14:30:47.420Z,47.13
2023-05-24T14:33:17.707Z,47.47
2023-05-24T14:35:48.389Z,47.53
2023-05-24T14:38:21.082Z,47.26
2023-05-24T14:40:51.450Z,47.52
2023-05-24T14:43:21.677Z,48.06
2023-05-24T14:45:51.715Z,48.08
2023-05-24T14:48:21.882Z,48.10
2023-05-24T14:50:51.891Z,48.48
2023-05-24T14:53:24.465Z,48.11
2023-05-24T14:55:54.637Z,47.32
2023-05-24T14:58:24.934Z,47.51
2023-05-24T15:00:55.648Z,48.57
2023-05-24T15:03:25.937Z,48.49
2023-05-24T15:05:56.061Z,48.00
2023-05-24T15:08:28.641Z,47.79
2023-05-24T15:10:59.205Z,47.89
2023-05-24T15:13:29.230Z,48.06
2023-05-24T15:16:00.772Z,47.58
2023-05-24T15:18:33.138Z,48.66
2023-05-24T15:21:03.334Z,48.36
2023-05-24T15:23:36.645Z,48.53
2023-05-24T15:26:06.691Z,48.26
2023-05-24T15:28:36.787Z,48.43
2023-05-24T15:31:07.332Z,48.97
2023-05-24T15:33:38.855Z,48.87
2023-05-24T15:36:10.406Z,49.04
2023-05-24T15:38:46.580Z,48.77
2023-05-24T15:41:16.529Z,48.28
2023-05-24T15:43:46.766Z,48.90
2023-05-24T15:46:16.812Z,48.50
2023-05-24T15:48:46.798Z,49.04
2023-05-24T15:53:52.563Z,48.80
2023-05-24T15:56:23.572Z,48.85
2023-05-24T15:58:53.619Z,48.71
2023-05-24T16:01:23.570Z,49.25
2023-05-24T16:03:53.610Z,49.77
2023-05-24T16:06:23.559Z,49.70
2023-05-24T16:08:56.038Z,49.54
2023-05-24T16:11:26.216Z,49.68
2023-05-24T16:13:57.199Z,50.05
2023-05-24T16:16:28.858Z,49.61
2023-05-24T16:18:58.880Z,49.51
2023-05-24T16:21:29.085Z,49.47
2023-05-24T16:24:03.545Z,49.58
2023-05-24T16:26:33.648Z,50.18
2023-05-24T16:29:03.945Z,50.55
2023-05-24T16:31:33.933Z,50.57
2023-05-24T16:34:03.933Z,50.48
2023-05-24T16:36:34.352Z,50.34
2023-05-24T16:39:07.626Z,50.32
2023-05-24T16:41:37.935Z,50.00
2023-05-24T16:44:07.893Z,50.75
2023-05-24T16:46:37.914Z,50.58
2023-05-24T16:49:07.879Z,50.48
2023-05-24T16:51:37.809Z,50.28
2023-05-24T16:54:10.713Z,50.04
2023-05-24T16:56:40.886Z,50.54
2023-05-24T16:59:10.800Z,50.28
2023-05-24T17:01:40.798Z,49.98
2023-05-24T17:04:11.318Z,50.67
2023-05-24T17:06:42.797Z,49.97
2023-05-24T17:09:16.192Z,49.24
2023-05-24T17:11:46.159Z,48.90
2023-05-24T17:14:16.106Z,49.70
2023-05-24T17:16:46.102Z,50.10
2023-05-24T17:19:16.250Z,50.51
2023-05-24T17:21:46.681Z,50.74
2023-05-24T17:24:19.571Z,51.48
2023-05-24T17:26:49.474Z,51.25
2023-05-24T17:29:19.358Z,52.05
2023-05-24T17:31:49.607Z,52.15
2023-05-24T17:34:19.687Z,52.96
2023-05-24T17:36:49.654Z,53.28
2023-05-24T17:39:26.757Z,53.17
2023-05-24T17:41:56.723Z,52.93
2023-05-24T17:44:26.797Z,53.03
2023-05-24T17:46:57.676Z,53.91
2023-05-24T17:49:27.744Z,54.43
2023-05-24T17:52:00.324Z,55.04
2023-05-24T17:54:33.264Z,54.26
2023-05-24T17:57:03.162Z,55.10
2023-05-24T17:59:33.094Z,55.47
2023-05-24T18:02:03.335Z,55.28
2023-05-24T18:04:33.443Z,55.94
2023-05-24T18:07:03.437Z,55.24
2023-05-24T18:09:36.201Z,56.25
2023-05-24T18:12:07.130Z,56.26
2023-05-24T18:14:37.232Z,56.49
2023-05-24T18:17:09.306Z,56.33
2023-05-24T18:19:39.293Z,56.70
2023-05-24T18:22:09.525Z,56.57
2023-05-24T18:24:42.093Z,57.00
2023-05-24T18:27:12.076Z,55.98
2023-05-24T18:29:42.208Z,55.98
2023-05-24T18:32:12.218Z,55.30
2023-05-24T18:34:42.551Z,55.04
2023-05-24T18:37:12.456Z,55.39
2023-05-24T18:39:45.106Z,54.79
2023-05-24T18:42:15.568Z,55.82
2023-05-24T18:44:45.603Z,55.55
2023-05-24T18:47:15.469Z,55.76
2023-05-24T18:49:45.636Z,56.05
2023-05-24T18:52:16.208Z,56.26
2023-05-24T18:54:49.171Z,56.48
2023-05-24T18:57:19.349Z,56.93
2023-05-24T18:59:49.403Z,56.86
2023-05-24T19:02:20.189Z,56.48
2023-05-24T19:04:52.416Z,57.26
2023-05-24T19:07:22.576Z,56.95
2023-05-24T19:09:55.469Z,57.33
2023-05-24T19:12:25.752Z,57.17
2023-05-24T19:14:55.935Z,57.47
2023-05-24T19:17:26.429Z,57.63
2023-05-24T19:19:56.689Z,57.71
2023-05-24T19:22:29.379Z,57.43
2023-05-24T19:25:02.058Z,57.37
2023-05-24T19:27:32.064Z,57.38
2023-05-24T19:30:02.108Z,58.20
2023-05-24T19:32:32.413Z,57.79
2023-05-24T19:35:02.518Z,58.29
2023-05-24T19:37:32.472Z,58.27
2023-05-24T19:40:05.540Z,58.37
2023-05-24T19:42:38.932Z,58.93
2023-05-24T19:45:10.519Z,58.73
2023-05-24T19:47:41.029Z,58.79
2023-05-24T19:50:11.985Z,58.66
2023-05-24T19:52:42.312Z,58.63
2023-05-24T19:55:15.629Z,58.92
2023-05-24T19:57:45.829Z,59.20
2023-05-24T20:00:16.541Z,59.37
2023-05-24T20:02:46.719Z,59.13
2023-05-24T20:05:17.580Z,59.53
2023-05-24T20:07:47.627Z,59.69
2023-05-24T20:10:20.583Z,59.82
2023-05-24T20:12:50.984Z,59.76
2023-05-24T20:15:21.601Z,60.01
2023-05-24T20:17:51.701Z,60.14
2023-05-24T20:20:21.736Z,60.49
2023-05-24T20:22:51.784Z,60.42
2023-05-24T20:25:24.932Z,60.58
2023-05-24T20:27:54.976Z,61.08
2023-05-24T20:30:24.970Z,61.56
2023-05-24T20:32:55.278Z,61.44
2023-05-24T20:35:25.444Z,61.19
2023-05-24T20:37:55.450Z,61.69
2023-05-24T20:40:28.149Z,62.13
2023-05-24T20:42:58.236Z,62.27
2023-05-24T20:45:28.265Z,62.33
2023-05-24T20:47:58.897Z,62.68
2023-05-24T20:50:29.004Z,62.76
2023-05-24T20:52:59.001Z,62.61
2023-05-24T20:55:31.904Z,63.16
2023-05-24T20:58:01.855Z,63.43
2023-05-24T21:00:31.794Z,63.61
2023-05-24T21:03:01.929Z,63.97
2023-05-24T21:05:32.096Z,64.13
2023-05-24T21:08:02.038Z,64.41
2023-05-24T21:10:34.796Z,64.43
2023-05-24T21:13:04.728Z,64.13
2023-05-24T21:15:37.466Z,64.42
2023-05-24T21:18:07.685Z,64.18
2023-05-24T21:20:37.698Z,64.06
2023-05-24T21:23:08.090Z,63.94
2023-05-24T21:25:40.819Z,64.04
2023-05-24T21:28:13.032Z,63.90
2023-05-24T21:30:43.179Z,63.89
2023-05-24T21:33:13.442Z,63.87
2023-05-24T21:35:43.848Z,64.03
2023-05-24T21:38:14.035Z,63.83
2023-05-24T21:40:46.692Z,64.26
2023-05-24T21:43:16.990Z,63.81
2023-05-24T21:45:47.102Z,64.28
2023-05-24T21:48:17.125Z,64.46
2023-05-24T21:50:47.147Z,64.18
2023-05-24T21:53:17.204Z,64.23
2023-05-24T21:55:51.864Z,64.15
2023-05-24T21:58:21.807Z,64.37
2023-05-24T22:00:51.869Z,64.12
2023-05-24T22:03:22.506Z,64.19
2023-05-24T22:05:52.882Z,64.44
2023-05-24T22:08:22.830Z,64.87
2023-05-24T22:10:55.778Z,64.95
2023-05-24T22:13:25.727Z,64.76
2023-05-24T22:15:55.821Z,65.01
2023-05-24T22:18:28.805Z,65.08
2023-05-24T22:21:00.431Z,65.19
2023-05-24T22:23:30.598Z,65.34
2023-05-24T22:26:03.564Z,65.41
2023-05-24T22:28:51.071Z,65.60
2023-05-24T22:31:21.842Z,65.61
2023-05-24T22:33:52.416Z,65.82
2023-05-24T22:36:22.778Z,65.99
2023-05-24T22:38:53.154Z,65.96
2023-05-24T22:41:27.763Z,66.35
2023-05-24T22:44:01.582Z,66.70
2023-05-24T22:46:32.056Z,66.73
2023-05-24T22:49:03.408Z,66.96
2023-05-24T22:51:33.418Z,67.23
2023-05-24T22:54:03.731Z,67.35
2023-05-24T22:56:36.351Z,67.32
2023-05-24T22:59:06.385Z,67.52
2023-05-24T23:01:36.869Z,67.57
2023-05-24T23:06:41.904Z,67.60
2023-05-24T23:09:12.808Z,67.81
2023-05-24T23:11:46.329Z,67.91
2023-05-24T23:14:17.205Z,67.77
2023-05-24T23:16:47.264Z,67.90
2023-05-24T23:19:19.036Z,68.09
2023-05-24T23:21:52.496Z,68.27
2023-05-24T23:24:22.585Z,68.52
2023-05-24T23:26:56.231Z,68.73
2023-05-24T23:29:26.385Z,68.89
2023-05-24T23:31:56.302Z,68.85
2023-05-24T23:34:26.400Z,69.05
2023-05-24T23:36:57.865Z,69.31
2023-05-24T23:39:27.805Z,69.45
2023-05-24T23:42:00.540Z,69.46
2023-05-24T23:44:30.724Z,69.75
2023-05-24T23:47:01.327Z,69.66
2023-05-24T23:49:32.117Z,69.70
2023-05-24T23:52:02.190Z,69.63
2023-05-24T23:54:32.193Z,69.68
2023-05-24T23:57:07.707Z,69.87
2023-05-24T23:59:37.964Z,69.95
