createdAt,value
2018-02-22T00:03:23.618Z,1018.96
2018-02-22T00:08:19.656Z,1018.93
2018-02-22T00:13:16.340Z,1018.98
2018-02-22T00:18:18.139Z,1018.93
2018-02-22T00:23:18.613Z,1018.91
2018-02-22T00:28:21.414Z,1018.92
2018-02-22T00:33:17.425Z,1018.88
2018-02-22T00:38:18.988Z,1018.76
2018-02-22T00:43:17.730Z,1018.84
2018-02-22T00:48:14.224Z,1018.85
2018-02-22T00:53:10.172Z,1018.82
2018-02-22T00:58:10.957Z,1018.85
2018-02-22T01:03:06.618Z,1018.81
2018-02-22T01:08:02.449Z,1018.80
2018-02-22T01:13:02.051Z,1018.72
2018-02-22T01:18:00.862Z,1018.72
2018-02-22T01:23:01.376Z,1018.70
2018-02-22T01:28:01.270Z,1018.75
2018-02-22T01:43:08.903Z,1018.76
2018-02-22T01:48:05.904Z,1018.61
2018-02-22T01:53:01.464Z,1018.61
2018-02-22T01:58:02.466Z,1018.57
2018-02-22T02:02:58.016Z,1018.63
2018-02-22T02:07:55.087Z,1018.62
2018-02-22T02:12:52.713Z,1018.53
2018-02-22T02:17:50.005Z,1018.50
2018-02-22T02:22:46.248Z,1018.47
2018-02-22T02:27:41.888Z,1018.45
2018-02-22T02:32:41.385Z,1018.48
2018-02-22T02:42:40.623Z,1018.37
2018-02-22T02:47:40.338Z,1018.47
2018-02-22T02:52:38.663Z,1018.53
2018-02-22T02:57:39.235Z,1018.58
2018-02-22T03:07:44.676Z,1018.50
2018-02-22T03:22:49.696Z,1018.48
2018-02-22T03:27:49.266Z,1018.49
2018-02-22T03:32:44.884Z,1018.40
2018-02-22T03:37:45.486Z,1018.40
2018-02-22T03:42:40.975Z,1018.39
2018-02-22T03:47:38.612Z,1018.41
2018-02-22T03:52:35.426Z,1018.39
2018-02-22T03:57:35.772Z,1018.43
2018-02-22T04:07:32.404Z,1018.35
2018-02-22T04:17:35.543Z,1018.45
2018-02-22T04:22:31.560Z,1018.49
2018-02-22T04:27:28.447Z,1018.52
2018-02-22T04:32:26.153Z,1018.59
2018-02-22T04:37:26.316Z,1018.59
2018-02-22T04:42:25.660Z,1018.59
2018-02-22T04:47:20.690Z,1018.56
2018-02-22T04:52:24.000Z,1018.52
2018-02-22T04:57:19.552Z,1018.49
2018-02-22T05:02:16.406Z,1018.51
2018-02-22T05:07:17.465Z,1018.49
2018-02-22T05:12:13.635Z,1018.58
2018-02-22T05:17:11.449Z,1018.56
2018-02-22T05:22:08.839Z,1018.60
2018-02-22T05:27:04.499Z,1018.69
2018-02-22T05:32:05.173Z,1018.66
2018-02-22T05:37:05.131Z,1018.60
2018-02-22T05:42:03.247Z,1018.64
2018-02-22T05:46:59.009Z,1018.71
2018-02-22T05:51:58.657Z,1018.67
2018-02-22T05:56:58.140Z,1018.72
2018-02-22T06:01:52.602Z,1018.70
2018-02-22T06:06:48.191Z,1018.69
2018-02-22T06:11:44.447Z,1018.63
2018-02-22T06:16:45.789Z,1018.74
2018-02-22T06:21:40.119Z,1018.69
2018-02-22T06:26:40.940Z,1018.78
2018-02-22T06:31:37.657Z,1018.78
2018-02-22T06:36:37.589Z,1018.86
2018-02-22T06:41:36.123Z,1018.87
2018-02-22T06:46:32.794Z,1018.97
2018-02-22T06:51:30.065Z,1019.02
2018-02-22T06:56:28.978Z,1018.97
2018-02-22T07:01:28.072Z,1019.03
2018-02-22T07:06:26.858Z,1018.96
2018-02-22T07:11:25.842Z,1019.04
2018-02-22T07:16:21.523Z,1018.92
2018-02-22T07:21:21.258Z,1019.09
2018-02-22T07:26:20.480Z,1019.08
2018-02-22T07:31:16.439Z,1019.11
2018-02-22T07:36:17.715Z,1019.10
2018-02-22T07:41:16.815Z,1019.12
2018-02-22T07:46:13.897Z,1019.26
2018-02-22T07:51:13.202Z,1019.18
2018-02-22T07:56:12.426Z,1019.17
2018-02-22T08:01:12.353Z,1019.16
2018-02-22T08:06:07.247Z,1019.20
2018-02-22T08:11:04.229Z,1019.23
2018-02-22T08:16:03.399Z,1019.32
2018-02-22T08:21:02.317Z,1019.34
2018-02-22T08:25:57.768Z,1019.42
2018-02-22T08:30:54.422Z,1019.24
2018-02-22T08:35:51.645Z,1019.22
2018-02-22T08:40:48.096Z,1019.26
2018-02-22T08:45:43.861Z,1019.27
2018-02-22T08:50:46.196Z,1019.27
2018-02-22T08:55:41.035Z,1019.29
2018-02-22T09:00:38.031Z,1019.22
2018-02-22T09:05:38.473Z,1019.21
2018-02-22T09:10:37.345Z,1019.11
2018-02-22T09:15:37.525Z,1019.20
2018-02-22T09:20:32.437Z,1019.15
2018-02-22T09:25:32.073Z,1019.14
2018-02-22T09:30:27.752Z,1019.08
2018-02-22T09:35:27.630Z,1019.00
2018-02-22T09:40:23.152Z,1018.97
2018-02-22T09:45:20.582Z,1018.92
2018-02-22T09:50:16.412Z,1018.92
2018-02-22T09:55:16.298Z,1018.94
2018-02-22T10:00:12.129Z,1018.97
2018-02-22T10:05:12.914Z,1019.04
2018-02-22T10:10:08.921Z,1018.98
2018-02-22T10:15:04.424Z,1019.00
2018-02-22T10:20:01.230Z,1019.06
2018-02-22T10:25:00.782Z,1018.95
2018-02-22T10:29:57.042Z,1019.09
2018-02-22T10:34:52.588Z,1019.08
2018-02-22T10:39:48.748Z,1018.98
2018-02-22T10:44:46.094Z,1019.12
2018-02-22T10:49:41.646Z,1019.03
2018-02-22T10:54:37.674Z,1018.85
2018-02-22T10:59:34.487Z,1018.97
2018-02-22T11:04:30.419Z,1018.87
2018-02-22T11:09:26.763Z,1018.83
2018-02-22T11:14:24.450Z,1018.89
2018-02-22T11:19:19.970Z,1018.88
2018-02-22T11:24:16.047Z,1018.77
2018-02-22T11:29:16.858Z,1018.73
2018-02-22T11:34:12.442Z,1018.88
2018-02-22T11:39:13.075Z,1018.74
2018-02-22T11:44:13.166Z,1018.77
2018-02-22T11:49:12.843Z,1018.72
2018-02-22T11:54:07.584Z,1018.68
2018-02-22T11:59:02.737Z,1018.74
2018-02-22T12:04:02.688Z,1018.51
2018-02-22T12:09:01.575Z,1018.48
2018-02-22T12:14:01.371Z,1018.31
2018-02-22T12:19:01.534Z,1018.41
2018-02-22T12:23:56.536Z,1018.43
2018-02-22T12:28:52.422Z,1018.43
2018-02-22T12:33:53.274Z,1018.31
2018-02-22T12:38:49.407Z,1018.25
2018-02-22T12:43:45.175Z,1018.18
2018-02-22T12:48:44.170Z,1018.31
2018-02-22T12:53:44.838Z,1018.20
2018-02-22T12:58:40.930Z,1018.15
2018-02-22T13:03:42.526Z,1018.13
2018-02-22T13:08:37.172Z,1018.08
2018-02-22T13:13:32.981Z,1017.99
2018-02-22T13:18:28.578Z,1017.89
2018-02-22T13:23:25.387Z,1017.95
2018-02-22T13:28:21.011Z,1017.90
2018-02-22T13:33:16.968Z,1017.85
2018-02-22T13:38:18.068Z,1017.79
2018-02-22T13:43:17.041Z,1017.82
2018-02-22T13:48:16.748Z,1017.71
2018-02-22T13:53:11.936Z,1017.73
2018-02-22T13:58:11.963Z,1017.56
2018-02-22T14:03:11.516Z,1017.59
2018-02-22T14:08:08.814Z,1017.52
2018-02-22T14:13:11.284Z,1017.52
2018-02-22T14:18:11.603Z,1017.60
2018-02-22T14:23:11.245Z,1017.39
2018-02-22T14:28:13.053Z,1017.35
2018-02-22T14:33:13.820Z,1017.39
2018-02-22T14:38:13.343Z,1017.43
2018-02-22T14:43:13.204Z,1017.36
2018-02-22T14:48:09.091Z,1017.33
2018-02-22T14:58:12.650Z,1017.39
2018-02-22T15:03:13.184Z,1017.32
2018-02-22T15:08:07.894Z,1017.43
2018-02-22T15:13:03.869Z,1017.30
2018-02-22T15:18:05.721Z,1017.32
2018-02-22T15:23:05.889Z,1017.28
2018-02-22T15:28:01.700Z,1017.36
2018-02-22T15:32:57.861Z,1017.31
2018-02-22T15:37:54.645Z,1017.36
2018-02-22T15:42:54.296Z,1017.30
2018-02-22T15:47:54.867Z,1017.33
2018-02-22T15:52:55.082Z,1017.32
2018-02-22T15:57:54.713Z,1017.42
2018-02-22T16:02:54.873Z,1017.32
2018-02-22T16:07:56.526Z,1017.43
2018-02-22T16:12:57.019Z,1017.48
2018-02-22T16:18:00.355Z,1017.51
2018-02-22T16:22:55.283Z,1017.44
2018-02-22T16:27:57.306Z,1017.44
2018-02-22T16:32:56.168Z,1017.55
2018-02-22T16:43:00.040Z,1017.37
2018-02-22T16:48:00.900Z,1017.44
2018-02-22T16:53:00.194Z,1017.40
2018-02-22T16:57:58.387Z,1017.58
2018-02-22T17:02:59.834Z,1017.50
2018-02-22T17:07:55.372Z,1017.52
2018-02-22T17:12:50.490Z,1017.59
2018-02-22T17:17:50.081Z,1017.63
2018-02-22T17:22:50.658Z,1017.52
2018-02-22T17:27:46.556Z,1017.50
2018-02-22T17:32:45.730Z,1017.52
2018-02-22T17:37:44.290Z,1017.57
2018-02-22T17:42:40.193Z,1017.58
2018-02-22T17:47:40.408Z,1017.50
2018-02-22T17:52:41.393Z,1017.54
2018-02-22T17:57:37.077Z,1017.51
2018-02-22T18:02:34.505Z,1017.58
2018-02-22T18:07:30.461Z,1017.64
2018-02-22T18:12:32.045Z,1017.52
2018-02-22T18:17:32.872Z,1017.53
2018-02-22T18:22:28.267Z,1017.62
2018-02-22T18:32:30.240Z,1017.72
2018-02-22T18:37:30.091Z,1017.75
2018-02-22T18:42:30.718Z,1017.65
2018-02-22T18:47:26.474Z,1017.84
2018-02-22T18:52:26.861Z,1017.81
2018-02-22T18:57:22.456Z,1017.76
2018-02-22T19:02:24.169Z,1017.81
2018-02-22T19:07:24.681Z,1017.77
2018-02-22T19:12:25.724Z,1017.77
2018-02-22T19:17:25.156Z,1017.73
2018-02-22T19:22:25.167Z,1017.64
2018-02-22T19:27:25.087Z,1017.78
2018-02-22T19:42:34.920Z,1017.73
2018-02-22T19:47:33.929Z,1017.70
2018-02-22T19:52:34.275Z,1017.63
2018-02-22T20:02:33.735Z,1017.75
2018-02-22T20:17:38.743Z,1017.74
2018-02-22T20:22:41.344Z,1017.87
2018-02-22T20:32:40.097Z,1017.70
2018-02-22T20:37:39.470Z,1017.68
2018-02-22T20:52:41.688Z,1017.63
2018-02-22T20:57:39.308Z,1017.66
2018-02-22T21:02:39.932Z,1017.68
2018-02-22T21:07:38.601Z,1017.67
2018-02-22T21:22:44.032Z,1017.70
2018-02-22T21:27:39.667Z,1017.63
2018-02-22T21:32:39.758Z,1017.69
2018-02-22T21:42:42.912Z,1017.53
2018-02-22T21:47:41.641Z,1017.61
2018-02-22T21:52:42.011Z,1017.66
2018-02-22T21:57:42.078Z,1017.62
2018-02-22T22:02:39.059Z,1017.67
2018-02-22T22:12:44.771Z,1017.75
2018-02-22T22:17:44.784Z,1017.69
2018-02-22T22:22:44.706Z,1017.62
2018-02-22T22:27:39.937Z,1017.73
2018-02-22T22:32:38.174Z,1017.71
2018-02-22T22:42:38.342Z,1017.68
2018-02-22T22:52:40.486Z,1017.62
2018-02-22T22:57:37.006Z,1017.59
2018-02-22T23:02:39.404Z,1017.49
2018-02-22T23:07:39.248Z,1017.45
2018-02-22T23:12:37.461Z,1017.48
2018-02-22T23:17:33.932Z,1017.35
2018-02-22T23:22:33.998Z,1017.40
2018-02-22T23:27:30.060Z,1017.32
2018-02-22T23:32:31.970Z,1017.32
2018-02-22T23:37:32.031Z,1017.28
2018-02-22T23:42:28.240Z,1017.31
2018-02-22T23:47:29.059Z,1017.28
2018-02-22T23:52:29.304Z,1017.31
2018-02-22T23:57:24.322Z,1017.31
