createdAt,value
2023-03-08T00:09:39.642Z,52.67
2023-03-08T00:14:47.189Z,52.10
2023-03-08T00:19:54.678Z,52.38
2023-03-08T00:25:01.633Z,48.68
2023-03-08T00:30:10.341Z,53.20
2023-03-08T00:35:17.081Z,49.17
2023-03-08T00:40:25.255Z,48.87
2023-03-08T00:45:32.100Z,48.87
2023-03-08T00:55:59.310Z,47.60
2023-03-08T01:01:07.264Z,46.23
2023-03-08T01:06:16.701Z,49.50
2023-03-08T01:11:27.209Z,49.05
2023-03-08T01:16:36.975Z,49.00
2023-03-08T01:21:45.093Z,49.00
2023-03-08T01:26:53.573Z,48.97
2023-03-08T01:32:00.216Z,47.43
2023-03-08T01:37:07.316Z,47.25
2023-03-08T01:42:15.105Z,48.42
2023-03-08T01:47:26.799Z,47.73
2023-03-08T01:52:43.426Z,53.37
2023-03-08T01:57:54.288Z,52.23
2023-03-08T02:03:08.180Z,49.63
2023-03-08T02:08:15.747Z,45.03
2023-03-08T02:13:23.911Z,45.23
2023-03-08T02:18:31.729Z,45.55
2023-03-08T02:23:38.912Z,44.27
2023-03-08T02:28:46.930Z,44.93
2023-03-08T02:33:53.836Z,45.00
2023-03-08T02:39:00.892Z,44.90
2023-03-08T02:44:08.067Z,44.23
2023-03-08T02:49:15.888Z,43.97
2023-03-08T02:54:22.790Z,44.23
2023-03-08T02:59:31.634Z,43.70
2023-03-08T03:04:38.399Z,44.27
2023-03-08T03:09:46.034Z,44.73
2023-03-08T03:14:53.214Z,44.57
2023-03-08T03:20:00.235Z,44.00
2023-03-08T03:25:09.061Z,44.37
2023-03-08T03:30:16.314Z,44.30
2023-03-08T03:35:22.959Z,43.93
2023-03-08T03:40:30.972Z,43.80
2023-03-08T03:45:37.968Z,44.37
2023-03-08T03:50:44.619Z,43.97
2023-03-08T03:55:52.821Z,44.13
2023-03-08T04:00:59.513Z,45.03
2023-03-08T04:06:27.698Z,44.73
2023-03-08T04:11:54.175Z,44.57
2023-03-08T04:17:00.812Z,47.97
2023-03-08T04:22:07.919Z,45.37
2023-03-08T04:27:17.645Z,47.63
2023-03-08T04:32:26.117Z,45.00
2023-03-08T04:37:32.988Z,43.55
2023-03-08T04:42:41.727Z,44.40
2023-03-08T04:47:48.454Z,44.40
2023-03-08T04:58:01.503Z,44.38
2023-03-08T05:03:08.277Z,44.43
2023-03-08T05:08:16.110Z,47.03
2023-03-08T05:13:23.475Z,45.30
2023-03-08T05:18:33.984Z,46.10
2023-03-08T05:23:42.661Z,46.50
2023-03-08T05:28:49.959Z,46.30
2023-03-08T05:39:03.059Z,45.73
2023-03-08T05:49:16.878Z,46.10
2023-03-08T05:54:23.993Z,46.08
2023-03-08T05:59:30.587Z,46.67
2023-03-08T06:09:43.160Z,45.70
2023-03-08T06:14:50.178Z,45.77
2023-03-08T06:19:57.652Z,47.87
2023-03-08T06:25:06.085Z,52.17
2023-03-08T06:30:15.073Z,47.97
2023-03-08T06:35:21.635Z,47.77
2023-03-08T06:40:30.085Z,47.80
2023-03-08T06:45:40.417Z,47.17
2023-03-08T06:50:47.649Z,46.47
2023-03-08T06:55:54.569Z,46.03
2023-03-08T07:01:01.605Z,45.30
2023-03-08T07:06:11.236Z,46.60
2023-03-08T07:11:20.599Z,59.50
2023-03-08T07:16:28.543Z,90.45
2023-03-08T07:21:37.819Z,51.00
2023-03-08T07:26:44.305Z,51.20
2023-03-08T07:31:51.394Z,51.53
2023-03-08T07:36:59.070Z,52.73
2023-03-08T07:42:06.199Z,51.13
2023-03-08T07:47:14.089Z,53.47
2023-03-08T07:52:21.389Z,54.38
2023-03-08T07:57:28.286Z,55.60
2023-03-08T08:02:36.098Z,54.90
2023-03-08T08:07:43.552Z,51.30
2023-03-08T08:12:50.736Z,50.10
2023-03-08T08:17:58.872Z,51.13
2023-03-08T08:23:08.304Z,52.77
2023-03-08T08:28:15.749Z,50.40
2023-03-08T08:33:22.810Z,52.10
2023-03-08T08:38:29.626Z,52.73
2023-03-08T08:43:39.334Z,47.93
2023-03-08T08:48:46.826Z,47.87
2023-03-08T08:53:56.287Z,48.30
2023-03-08T08:59:05.148Z,46.63
2023-03-08T09:04:17.427Z,48.27
2023-03-08T09:09:25.155Z,46.30
2023-03-08T09:14:32.464Z,46.77
2023-03-08T09:19:40.359Z,46.53
2023-03-08T09:24:51.059Z,46.40
2023-03-08T09:29:58.430Z,46.37
2023-03-08T09:35:05.557Z,45.70
2023-03-08T09:40:25.415Z,46.13
2023-03-08T09:45:33.701Z,45.43
2023-03-08T09:50:55.794Z,45.27
2023-03-08T09:56:16.943Z,46.87
2023-03-08T10:01:58.144Z,45.37
2023-03-08T10:07:27.774Z,46.13
2023-03-08T10:13:18.782Z,46.47
2023-03-08T10:18:42.175Z,46.48
2023-03-08T10:24:10.439Z,46.43
2023-03-08T10:29:18.210Z,47.33
2023-03-08T10:34:30.166Z,45.40
2023-03-08T10:39:40.071Z,45.67
2023-03-08T10:45:02.002Z,47.47
2023-03-08T10:50:21.840Z,45.70
2023-03-08T10:55:32.673Z,46.60
2023-03-08T11:00:44.941Z,47.90
2023-03-08T11:06:07.863Z,46.60
2023-03-08T11:11:17.350Z,47.98
2023-03-08T11:16:48.164Z,49.73
2023-03-08T11:22:22.736Z,50.63
2023-03-08T11:27:40.085Z,49.18
2023-03-08T11:33:44.948Z,49.43
2023-03-08T11:39:12.660Z,50.17
2023-03-08T11:44:56.216Z,50.60
2023-03-08T11:50:25.430Z,51.80
2023-03-08T11:56:19.388Z,49.77
2023-03-08T12:01:49.214Z,47.90
2023-03-08T12:06:57.249Z,48.60
2023-03-08T12:12:14.721Z,48.77
2023-03-08T12:17:28.667Z,48.83
2023-03-08T12:22:49.308Z,49.00
2023-03-08T12:28:09.670Z,49.13
2023-03-08T12:33:18.917Z,48.63
2023-03-08T12:38:43.077Z,48.38
2023-03-08T12:44:02.021Z,49.27
2023-03-08T12:49:18.995Z,48.67
2023-03-08T12:54:27.782Z,49.33
2023-03-08T12:59:39.443Z,49.40
2023-03-08T13:04:46.752Z,49.33
2023-03-08T13:10:23.968Z,48.87
2023-03-08T13:20:52.783Z,47.30
2023-03-08T13:26:22.310Z,48.00
2023-03-08T13:31:32.377Z,47.43
2023-03-08T13:36:40.190Z,47.85
2023-03-08T13:41:48.784Z,47.67
2023-03-08T13:47:05.511Z,47.40
2023-03-08T13:52:25.562Z,47.37
2023-03-08T13:57:36.893Z,47.23
2023-03-08T14:02:47.348Z,46.93
2023-03-08T14:08:04.536Z,46.37
2023-03-08T14:13:23.062Z,48.02
2023-03-08T14:18:40.371Z,46.33
2023-03-08T14:24:00.348Z,48.27
2023-03-08T14:29:23.165Z,47.30
2023-03-08T14:34:39.755Z,49.23
2023-03-08T14:39:49.869Z,48.17
2023-03-08T14:45:07.140Z,47.60
2023-03-08T14:50:26.259Z,46.90
2023-03-08T14:55:36.662Z,46.87
2023-03-08T15:00:55.836Z,48.90
2023-03-08T15:06:08.440Z,48.70
2023-03-08T15:11:16.819Z,48.00
2023-03-08T15:16:23.700Z,47.67
2023-03-08T15:21:32.656Z,47.35
2023-03-08T15:26:40.456Z,47.97
2023-03-08T15:31:46.957Z,47.87
2023-03-08T15:36:55.652Z,46.93
2023-03-08T15:42:02.593Z,47.60
2023-03-08T15:52:17.005Z,49.05
2023-03-08T15:57:24.200Z,49.47
2023-03-08T16:02:31.300Z,56.92
2023-03-08T16:12:44.344Z,53.07
2023-03-08T16:17:51.797Z,48.40
2023-03-08T16:22:58.458Z,47.67
2023-03-08T16:28:05.311Z,47.80
2023-03-08T16:33:12.568Z,48.40
2023-03-08T16:38:20.633Z,49.73
2023-03-08T16:43:37.275Z,50.60
2023-03-08T16:48:35.580Z,54.50
2023-03-08T16:53:42.405Z,51.98
2023-03-08T16:58:50.240Z,51.07
2023-03-08T17:03:58.872Z,50.53
2023-03-08T17:09:06.617Z,59.77
2023-03-08T17:14:17.394Z,57.53
2023-03-08T17:19:23.958Z,61.25
2023-03-08T17:24:32.558Z,65.83
2023-03-08T17:29:39.644Z,60.27
2023-03-08T17:39:52.249Z,59.03
2023-03-08T17:50:07.064Z,63.93
2023-03-08T17:55:15.987Z,65.28
2023-03-08T18:00:25.387Z,60.98
2023-03-08T18:05:32.803Z,55.48
2023-03-08T18:10:40.304Z,59.30
2023-03-08T18:15:54.946Z,55.47
2023-03-08T18:21:12.555Z,52.70
2023-03-08T18:26:12.122Z,51.53
2023-03-08T18:31:27.610Z,50.20
2023-03-08T18:36:35.693Z,48.48
2023-03-08T18:41:47.029Z,56.63
2023-03-08T18:46:55.407Z,59.67
2023-03-08T18:52:05.591Z,60.47
2023-03-08T18:57:14.387Z,58.95
2023-03-08T19:02:21.498Z,66.67
2023-03-08T19:07:29.917Z,56.13
2023-03-08T19:12:38.533Z,71.70
2023-03-08T19:17:46.603Z,49.63
2023-03-08T19:22:54.771Z,49.67
2023-03-08T19:28:06.862Z,47.73
2023-03-08T19:33:29.756Z,49.33
2023-03-08T19:38:26.873Z,51.65
2023-03-08T19:43:36.042Z,50.43
2023-03-08T19:48:42.734Z,58.20
2023-03-08T19:53:55.162Z,49.57
2023-03-08T19:59:03.183Z,48.40
2023-03-08T20:04:11.663Z,48.33
2023-03-08T20:09:23.816Z,49.67
2023-03-08T20:14:31.598Z,50.70
2023-03-08T20:19:38.393Z,51.77
2023-03-08T20:24:46.281Z,57.27
2023-03-08T20:29:54.776Z,60.70
2023-03-08T20:35:02.100Z,63.07
2023-03-08T20:40:17.028Z,56.30
2023-03-08T20:45:24.687Z,57.83
2023-03-08T20:50:33.062Z,61.63
2023-03-08T20:55:43.002Z,57.83
2023-03-08T21:00:51.351Z,63.93
2023-03-08T21:05:58.128Z,60.60
2023-03-08T21:11:05.704Z,60.97
2023-03-08T21:16:16.435Z,52.13
2023-03-08T21:21:31.298Z,52.48
2023-03-08T21:26:38.380Z,79.77
2023-03-08T21:36:58.798Z,49.57
2023-03-08T21:42:05.620Z,62.30
2023-03-08T21:47:12.936Z,54.53
2023-03-08T21:52:20.138Z,53.60
2023-03-08T21:57:26.854Z,53.87
2023-03-08T22:02:34.577Z,52.60
2023-03-08T22:07:43.210Z,53.93
2023-03-08T22:12:50.740Z,53.80
2023-03-08T22:17:57.580Z,52.33
2023-03-08T22:23:05.567Z,53.50
2023-03-08T22:28:12.375Z,53.60
2023-03-08T22:33:19.505Z,51.50
2023-03-08T22:38:26.129Z,51.53
2023-03-08T22:43:35.238Z,51.80
2023-03-08T22:48:42.110Z,51.83
2023-03-08T22:53:49.875Z,50.37
2023-03-08T22:58:57.107Z,51.77
2023-03-08T23:04:05.959Z,51.68
2023-03-08T23:09:13.613Z,51.43
2023-03-08T23:19:45.781Z,51.60
2023-03-08T23:24:52.543Z,51.53
2023-03-08T23:29:59.557Z,52.03
2023-03-08T23:35:06.674Z,50.87
2023-03-08T23:40:15.218Z,51.60
2023-03-08T23:45:21.731Z,51.17
2023-03-08T23:50:28.706Z,51.60
2023-03-08T23:55:42.043Z,53.70
