createdAt,value
2017-12-12T00:00:57.393Z,97841
2017-12-12T00:03:25.606Z,97855
2017-12-12T00:05:53.755Z,97866
2017-12-12T00:08:21.840Z,97891
2017-12-12T00:10:50.124Z,97890
2017-12-12T00:13:18.256Z,97885
2017-12-12T00:15:46.459Z,97906
2017-12-12T00:18:14.561Z,97918
2017-12-12T00:20:42.707Z,97923
2017-12-12T00:23:13.756Z,97935
2017-12-12T00:25:41.887Z,97950
2017-12-12T00:28:10.001Z,97963
2017-12-12T00:30:38.163Z,97965
2017-12-12T00:33:06.257Z,97977
2017-12-12T00:35:35.427Z,97983
2017-12-12T00:38:03.508Z,98002
2017-12-12T00:40:31.619Z,98003
2017-12-12T00:43:03.405Z,98006
2017-12-12T00:45:33.423Z,98023
2017-12-12T00:48:01.706Z,98058
2017-12-12T00:50:29.862Z,98043
2017-12-12T00:52:57.976Z,98052
2017-12-12T00:55:26.080Z,98061
2017-12-12T00:57:54.243Z,98076
2017-12-12T01:00:22.356Z,98073
2017-12-12T01:02:50.776Z,98083
2017-12-12T01:05:18.903Z,98098
2017-12-12T01:07:47.002Z,98099
2017-12-12T01:10:15.083Z,98111
2017-12-12T01:12:43.257Z,98135
2017-12-12T01:15:11.368Z,98139
2017-12-12T01:17:39.474Z,98150
2017-12-12T01:20:07.620Z,98159
2017-12-12T01:22:35.742Z,98174
2017-12-12T01:25:03.976Z,98181
2017-12-12T01:27:32.875Z,98196
2017-12-12T01:30:01.844Z,98205
2017-12-12T01:32:29.956Z,98205
2017-12-12T01:34:58.603Z,98223
2017-12-12T01:37:26.811Z,98238
2017-12-12T01:39:56.015Z,98243
2017-12-12T01:42:24.098Z,98242
2017-12-12T01:44:52.305Z,98264
2017-12-12T01:47:20.426Z,98272
2017-12-12T01:49:49.292Z,98274
2017-12-12T01:52:17.421Z,98287
2017-12-12T01:54:45.547Z,98302
2017-12-12T01:57:14.444Z,98312
2017-12-12T01:59:43.356Z,98330
2017-12-12T02:02:14.435Z,98337
2017-12-12T02:04:43.468Z,98349
2017-12-12T02:07:12.343Z,98352
2017-12-12T02:09:41.600Z,98365
2017-12-12T02:12:09.722Z,98370
2017-12-12T02:14:37.828Z,98379
2017-12-12T02:17:05.949Z,98395
2017-12-12T02:19:34.098Z,98412
2017-12-12T02:22:03.231Z,98407
2017-12-12T02:24:31.727Z,98424
2017-12-12T02:27:00.598Z,98424
2017-12-12T02:29:29.022Z,98442
2017-12-12T02:31:57.179Z,98450
2017-12-12T02:34:25.279Z,98462
2017-12-12T02:36:53.505Z,98487
2017-12-12T02:39:22.009Z,98481
2017-12-12T02:41:50.938Z,98497
2017-12-12T02:44:20.869Z,98496
2017-12-12T02:46:49.037Z,98518
2017-12-12T02:49:17.220Z,98534
2017-12-12T02:51:45.322Z,98548
2017-12-12T02:54:13.516Z,98552
2017-12-12T02:56:42.399Z,98560
2017-12-12T02:59:10.576Z,98582
2017-12-12T03:01:39.572Z,98573
2017-12-12T03:04:07.733Z,98590
2017-12-12T03:06:35.861Z,98596
2017-12-12T03:09:03.972Z,98606
2017-12-12T03:11:32.104Z,98615
2017-12-12T03:14:00.233Z,98619
2017-12-12T03:16:28.362Z,98641
2017-12-12T03:18:56.514Z,98634
2017-12-12T03:21:24.635Z,98644
2017-12-12T03:23:52.731Z,98656
2017-12-12T03:26:21.696Z,98671
2017-12-12T03:28:49.784Z,98680
2017-12-12T03:31:18.672Z,98684
2017-12-12T03:33:46.837Z,98693
2017-12-12T03:36:19.658Z,98695
2017-12-12T03:41:26.584Z,98723
2017-12-12T03:43:54.919Z,98734
2017-12-12T03:46:23.003Z,98748
2017-12-12T03:48:51.170Z,98748
2017-12-12T03:51:19.258Z,98758
2017-12-12T03:53:47.324Z,98777
2017-12-12T03:56:15.444Z,98781
2017-12-12T03:58:43.519Z,98803
2017-12-12T04:01:11.709Z,98812
2017-12-12T04:03:39.796Z,98812
2017-12-12T04:06:08.853Z,98839
2017-12-12T04:08:36.915Z,98826
2017-12-12T04:11:05.077Z,98851
2017-12-12T04:13:33.147Z,98858
2017-12-12T04:16:01.340Z,98867
2017-12-12T04:18:29.436Z,98888
2017-12-12T04:20:57.565Z,98885
2017-12-12T04:23:25.704Z,98899
2017-12-12T04:25:53.844Z,98913
2017-12-12T04:28:21.932Z,98909
2017-12-12T04:30:50.337Z,98930
2017-12-12T04:33:18.701Z,98932
2017-12-12T04:35:47.715Z,98942
2017-12-12T04:38:16.041Z,98955
2017-12-12T04:40:44.117Z,98971
2017-12-12T04:43:12.279Z,98959
2017-12-12T04:45:40.466Z,98976
2017-12-12T04:48:08.577Z,98990
2017-12-12T04:50:36.836Z,98993
2017-12-12T04:53:05.016Z,98998
2017-12-12T04:55:33.862Z,99022
2017-12-12T04:58:02.021Z,99031
2017-12-12T05:00:31.416Z,99025
2017-12-12T05:02:59.529Z,99064
2017-12-12T05:05:27.712Z,99059
2017-12-12T05:07:55.923Z,99062
2017-12-12T05:10:24.103Z,99066
2017-12-12T05:12:52.577Z,99075
2017-12-12T05:15:20.684Z,99084
2017-12-12T05:17:49.726Z,99095
2017-12-12T05:20:18.662Z,99105
2017-12-12T05:22:48.747Z,99123
2017-12-12T05:25:16.905Z,99137
2017-12-12T05:27:45.093Z,99130
2017-12-12T05:30:13.986Z,99140
2017-12-12T05:32:42.942Z,99132
2017-12-12T05:35:11.059Z,99146
2017-12-12T05:37:39.161Z,99153
2017-12-12T05:40:07.308Z,99159
2017-12-12T05:42:35.399Z,99168
2017-12-12T05:45:03.579Z,99175
2017-12-12T05:47:31.668Z,99183
2017-12-12T05:50:00.712Z,99193
2017-12-12T05:52:29.840Z,99204
2017-12-12T05:54:57.980Z,99209
2017-12-12T05:57:26.188Z,99215
2017-12-12T05:59:54.333Z,99220
2017-12-12T06:02:22.418Z,99232
2017-12-12T06:04:50.607Z,99237
2017-12-12T06:07:19.003Z,99238
2017-12-12T06:09:50.143Z,99246
2017-12-12T06:12:18.228Z,99253
2017-12-12T06:14:47.387Z,99265
2017-12-12T06:17:15.644Z,99279
2017-12-12T06:19:44.503Z,99281
2017-12-12T06:22:12.771Z,99291
2017-12-12T06:24:40.847Z,99292
2017-12-12T06:27:08.945Z,99304
2017-12-12T06:29:37.304Z,99315
2017-12-12T06:32:05.475Z,99316
2017-12-12T06:34:33.804Z,99326
2017-12-12T06:37:02.034Z,99342
2017-12-12T06:39:30.299Z,99341
2017-12-12T06:41:58.380Z,99354
2017-12-12T06:44:26.473Z,99349
2017-12-12T06:46:55.412Z,99357
2017-12-12T06:49:23.552Z,99364
2017-12-12T06:51:51.683Z,99373
2017-12-12T06:56:59.515Z,99382
2017-12-12T06:59:27.619Z,99387
2017-12-12T07:01:55.801Z,99395
2017-12-12T07:04:24.800Z,99410
2017-12-12T07:06:53.935Z,99408
2017-12-12T07:09:22.099Z,99427
2017-12-12T07:11:50.248Z,99425
2017-12-12T07:14:18.606Z,99430
2017-12-12T07:16:46.765Z,99445
2017-12-12T07:19:15.616Z,99443
2017-12-12T07:21:43.699Z,99455
2017-12-12T07:24:11.917Z,99477
2017-12-12T07:26:40.314Z,99467
2017-12-12T07:29:08.524Z,99475
2017-12-12T07:31:36.899Z,99481
2017-12-12T07:34:05.007Z,99492
2017-12-12T07:36:33.109Z,99490
2017-12-12T07:39:01.244Z,99502
2017-12-12T07:41:32.994Z,99503
2017-12-12T07:44:10.827Z,99504
2017-12-12T07:46:39.002Z,99509
2017-12-12T07:49:09.264Z,99516
2017-12-12T07:51:37.356Z,99535
2017-12-12T07:54:05.636Z,99530
2017-12-12T07:56:35.827Z,99549
2017-12-12T07:59:04.012Z,99555
2017-12-12T08:01:32.153Z,99554
2017-12-12T08:04:00.351Z,99572
2017-12-12T08:06:28.476Z,99583
2017-12-12T08:08:57.369Z,99585
2017-12-12T08:11:25.485Z,99596
2017-12-12T08:13:54.110Z,99610
2017-12-12T08:16:22.201Z,99607
2017-12-12T08:18:51.252Z,99615
2017-12-12T08:21:19.408Z,99620
2017-12-12T08:23:47.553Z,99634
2017-12-12T08:26:15.736Z,99640
2017-12-12T08:28:43.895Z,99640
2017-12-12T08:31:12.092Z,99653
2017-12-12T08:33:40.427Z,99650
2017-12-12T08:36:08.535Z,99652
2017-12-12T08:38:36.682Z,99663
2017-12-12T08:41:05.693Z,99666
2017-12-12T08:43:33.818Z,99663
2017-12-12T08:46:01.929Z,99670
2017-12-12T08:48:30.092Z,99678
2017-12-12T08:50:59.020Z,99670
2017-12-12T08:53:27.299Z,99686
2017-12-12T08:55:55.460Z,99696
2017-12-12T08:58:23.631Z,99705
2017-12-12T09:00:51.765Z,99702
2017-12-12T09:03:19.892Z,99711
2017-12-12T09:05:48.027Z,99710
2017-12-12T09:08:16.127Z,99732
2017-12-12T09:10:44.224Z,99723
2017-12-12T09:13:13.361Z,99730
2017-12-12T09:15:41.579Z,99742
2017-12-12T09:18:09.768Z,99741
2017-12-12T09:20:38.987Z,99758
2017-12-12T09:23:07.180Z,99766
2017-12-12T09:25:35.287Z,99763
2017-12-12T09:28:03.356Z,99766
2017-12-12T09:30:31.521Z,99786
2017-12-12T09:33:00.393Z,99786
2017-12-12T09:35:29.351Z,99799
2017-12-12T09:37:57.423Z,99809
2017-12-12T09:40:25.553Z,99823
2017-12-12T09:42:53.720Z,99831
2017-12-12T09:45:22.613Z,99839
2017-12-12T09:47:51.576Z,99839
2017-12-12T09:50:20.845Z,99827
2017-12-12T09:52:48.956Z,99841
2017-12-12T09:55:17.115Z,99837
2017-12-12T09:57:45.208Z,99855
2017-12-12T10:00:14.115Z,99863
2017-12-12T10:02:43.120Z,99872
2017-12-12T10:05:11.203Z,99878
2017-12-12T10:07:41.314Z,99879
2017-12-12T10:10:09.516Z,99877
2017-12-12T10:12:37.654Z,99887
2017-12-12T10:15:05.803Z,99889
2017-12-12T10:17:33.876Z,99896
2017-12-12T10:20:01.992Z,99898
2017-12-12T10:22:30.084Z,99898
2017-12-12T10:24:58.204Z,99905
2017-12-12T10:27:26.316Z,99911
2017-12-12T10:29:54.471Z,99913
2017-12-12T10:32:22.676Z,99909
2017-12-12T10:34:50.792Z,99915
2017-12-12T10:37:19.647Z,99904
2017-12-12T10:39:47.729Z,99918
2017-12-12T10:42:15.944Z,99916
2017-12-12T10:44:44.097Z,99923
2017-12-12T10:47:12.231Z,99930
2017-12-12T10:49:40.316Z,99931
2017-12-12T10:52:08.445Z,99934
2017-12-12T10:54:36.557Z,99928
2017-12-12T10:57:04.701Z,99936
2017-12-12T10:59:32.788Z,99934
2017-12-12T11:02:00.911Z,99942
2017-12-12T11:04:29.059Z,99947
2017-12-12T11:06:57.167Z,99949
2017-12-12T11:09:25.332Z,99947
2017-12-12T11:11:54.398Z,99943
2017-12-12T11:14:22.492Z,99956
2017-12-12T11:16:50.767Z,99953
2017-12-12T11:19:19.654Z,99967
2017-12-12T11:21:49.127Z,99963
2017-12-12T11:24:18.277Z,99968
2017-12-12T11:26:47.151Z,99966
2017-12-12T11:29:15.469Z,99964
2017-12-12T11:31:44.612Z,99976
2017-12-12T11:34:12.732Z,99975
2017-12-12T11:36:40.804Z,99986
2017-12-12T11:39:08.959Z,99993
2017-12-12T11:41:37.839Z,99993
2017-12-12T11:44:06.715Z,99987
2017-12-12T11:46:34.847Z,99993
2017-12-12T11:49:03.064Z,99998
2017-12-12T11:51:32.103Z,100003
2017-12-12T11:54:00.216Z,99963
2017-12-12T11:56:29.343Z,100009
2017-12-12T11:58:57.957Z,100011
2017-12-12T12:01:26.217Z,100014
2017-12-12T12:03:55.114Z,100022
2017-12-12T12:06:23.544Z,100012
2017-12-12T12:08:51.788Z,100011
2017-12-12T12:11:19.857Z,100019
2017-12-12T12:13:48.145Z,100022
2017-12-12T12:16:16.248Z,100023
2017-12-12T12:18:44.359Z,100025
2017-12-12T12:21:12.680Z,100037
2017-12-12T12:23:40.787Z,100037
2017-12-12T12:26:09.083Z,100035
2017-12-12T12:28:39.159Z,100038
2017-12-12T12:31:07.269Z,100047
2017-12-12T12:33:35.392Z,100060
2017-12-12T12:36:03.499Z,100058
2017-12-12T12:38:31.584Z,100059
2017-12-12T12:41:00.580Z,100062
2017-12-12T12:43:28.681Z,100067
2017-12-12T12:45:56.868Z,100077
2017-12-12T12:48:25.724Z,100070
2017-12-12T12:50:55.412Z,100091
2017-12-12T12:53:23.795Z,100085
2017-12-12T12:55:51.921Z,100091
2017-12-12T12:58:20.032Z,100093
2017-12-12T13:00:48.292Z,100097
2017-12-12T13:03:16.533Z,100095
2017-12-12T13:05:44.639Z,100105
2017-12-12T13:08:12.762Z,100098
2017-12-12T13:10:41.735Z,100104
2017-12-12T13:13:09.906Z,100108
2017-12-12T13:15:38.140Z,100115
2017-12-12T13:18:06.333Z,100114
2017-12-12T13:20:36.409Z,100125
2017-12-12T13:23:04.534Z,100123
2017-12-12T13:25:32.692Z,100122
2017-12-12T13:28:00.904Z,100125
2017-12-12T13:30:29.776Z,100130
2017-12-12T13:32:57.921Z,100133
2017-12-12T13:35:26.011Z,100120
2017-12-12T13:37:54.149Z,100137
2017-12-12T13:40:22.311Z,100137
2017-12-12T13:42:50.404Z,100142
2017-12-12T13:45:18.544Z,100147
2017-12-12T13:47:47.473Z,100146
2017-12-12T13:50:15.640Z,100154
2017-12-12T13:52:43.886Z,100152
2017-12-12T13:55:12.232Z,100163
2017-12-12T13:57:40.345Z,100163
2017-12-12T14:00:09.182Z,100169
2017-12-12T14:02:37.342Z,100171
2017-12-12T14:05:05.505Z,100184
2017-12-12T14:07:33.635Z,100179
2017-12-12T14:10:02.533Z,100185
2017-12-12T14:12:30.755Z,100191
2017-12-12T14:14:58.971Z,100186
2017-12-12T14:17:27.082Z,100199
2017-12-12T14:19:55.206Z,100198
2017-12-12T14:22:23.363Z,100203
2017-12-12T14:24:51.556Z,100199
2017-12-12T14:27:19.627Z,100207
2017-12-12T14:29:47.759Z,100198
2017-12-12T14:32:15.954Z,100216
2017-12-12T14:34:44.107Z,100220
2017-12-12T14:37:12.364Z,100222
2017-12-12T14:39:40.466Z,100238
2017-12-12T14:42:08.645Z,100240
2017-12-12T14:44:36.777Z,100232
2017-12-12T14:47:04.939Z,100252
2017-12-12T14:49:34.722Z,100259
2017-12-12T14:52:02.840Z,100259
2017-12-12T14:54:31.035Z,100267
2017-12-12T14:56:59.164Z,100265
2017-12-12T14:59:27.641Z,100283
2017-12-12T15:01:55.720Z,100277
2017-12-12T15:04:24.119Z,100283
2017-12-12T15:06:52.275Z,100288
2017-12-12T15:09:22.083Z,100296
2017-12-12T15:11:51.125Z,100300
2017-12-12T15:14:19.329Z,100302
2017-12-12T15:16:47.896Z,100313
2017-12-12T15:19:16.183Z,100320
2017-12-12T15:21:44.368Z,100324
2017-12-12T15:24:12.627Z,100334
2017-12-12T15:26:40.760Z,100337
2017-12-12T15:29:08.924Z,100339
2017-12-12T15:31:37.267Z,100349
2017-12-12T15:34:05.364Z,100351
2017-12-12T15:36:34.416Z,100362
2017-12-12T15:39:02.801Z,100358
2017-12-12T15:41:30.930Z,100380
2017-12-12T15:43:59.088Z,100369
2017-12-12T15:46:27.176Z,100371
2017-12-12T15:48:55.349Z,100374
2017-12-12T15:51:23.435Z,100383
2017-12-12T15:53:51.547Z,100385
2017-12-12T15:56:19.678Z,100378
2017-12-12T15:58:47.765Z,100391
2017-12-12T16:01:15.873Z,100396
2017-12-12T16:03:43.991Z,100406
2017-12-12T16:06:12.056Z,100404
2017-12-12T16:08:40.178Z,100413
2017-12-12T16:11:08.432Z,100427
2017-12-12T16:13:36.580Z,100428
2017-12-12T16:16:04.757Z,100422
2017-12-12T16:18:32.852Z,100432
2017-12-12T16:21:01.176Z,100434
2017-12-12T16:23:29.341Z,100439
2017-12-12T16:25:58.652Z,100430
2017-12-12T16:28:26.932Z,100431
2017-12-12T16:30:55.886Z,100443
2017-12-12T16:33:24.065Z,100439
2017-12-12T16:35:52.482Z,100445
2017-12-12T16:38:21.348Z,100443
2017-12-12T16:40:50.054Z,100446
2017-12-12T16:43:18.304Z,100447
2017-12-12T16:45:46.400Z,100448
2017-12-12T16:48:14.683Z,100460
2017-12-12T16:50:42.767Z,100466
2017-12-12T16:53:10.867Z,100462
2017-12-12T16:55:38.995Z,100470
2017-12-12T16:58:07.918Z,100468
2017-12-12T17:00:36.168Z,100470
2017-12-12T17:03:05.057Z,100476
2017-12-12T17:05:33.472Z,100467
2017-12-12T17:08:01.593Z,100473
2017-12-12T17:10:29.692Z,100482
2017-12-12T17:12:58.660Z,100481
2017-12-12T17:15:27.133Z,100475
2017-12-12T17:17:55.396Z,100502
2017-12-12T17:20:23.848Z,100476
2017-12-12T17:22:51.966Z,100482
2017-12-12T17:25:20.051Z,100484
2017-12-12T17:27:48.234Z,100483
2017-12-12T17:30:17.181Z,100480
2017-12-12T17:32:46.269Z,100498
2017-12-12T17:35:14.460Z,100493
2017-12-12T17:37:42.534Z,100496
2017-12-12T17:40:10.912Z,100494
2017-12-12T17:42:38.991Z,100500
2017-12-12T17:45:07.254Z,100498
2017-12-12T17:47:35.353Z,100511
2017-12-12T17:50:03.441Z,100502
2017-12-12T17:52:32.350Z,100517
2017-12-12T17:55:01.226Z,100521
2017-12-12T17:57:29.356Z,100528
2017-12-12T17:59:57.472Z,100524
2017-12-12T18:02:26.401Z,100527
2017-12-12T18:04:54.510Z,100543
2017-12-12T18:07:22.635Z,100543
2017-12-12T18:09:50.756Z,100553
2017-12-12T18:12:18.892Z,100560
2017-12-12T18:14:46.985Z,100556
2017-12-12T18:17:15.063Z,100559
2017-12-12T18:19:43.192Z,100562
2017-12-12T18:22:11.338Z,100564
2017-12-12T18:24:40.249Z,100573
2017-12-12T18:27:08.363Z,100573
2017-12-12T18:29:36.664Z,100573
2017-12-12T18:32:04.801Z,100582
2017-12-12T18:34:32.897Z,100588
2017-12-12T18:37:01.068Z,100588
2017-12-12T18:39:29.171Z,100577
2017-12-12T18:41:57.319Z,100579
2017-12-12T18:44:25.468Z,100582
2017-12-12T18:46:53.623Z,100579
2017-12-12T18:49:21.720Z,100579
2017-12-12T18:51:49.847Z,100579
2017-12-12T18:54:17.946Z,100582
2017-12-12T18:56:46.117Z,100581
2017-12-12T18:59:14.211Z,100595
2017-12-12T19:01:42.379Z,100600
2017-12-12T19:04:13.699Z,100604
2017-12-12T19:06:41.805Z,100601
2017-12-12T19:09:10.042Z,100605
2017-12-12T19:11:38.153Z,100610
2017-12-12T19:14:06.262Z,100595
2017-12-12T19:16:34.373Z,100608
2017-12-12T19:19:02.552Z,100607
2017-12-12T19:21:30.643Z,100602
2017-12-12T19:23:58.760Z,100609
2017-12-12T19:26:27.614Z,100609
2017-12-12T19:28:55.963Z,100613
2017-12-12T19:31:24.114Z,100617
2017-12-12T19:33:52.351Z,100620
2017-12-12T19:36:20.593Z,100625
2017-12-12T19:38:58.828Z,100623
2017-12-12T19:41:29.104Z,100631
2017-12-12T19:44:02.163Z,100623
2017-12-12T19:46:30.296Z,100626
2017-12-12T19:48:58.449Z,100622
2017-12-12T19:51:26.697Z,100628
2017-12-12T19:53:54.983Z,100631
2017-12-12T19:56:23.860Z,100628
2017-12-12T19:58:52.996Z,100532
2017-12-12T20:01:21.155Z,100624
2017-12-12T20:03:49.440Z,100636
2017-12-12T20:06:17.596Z,100621
2017-12-12T20:08:46.513Z,100632
2017-12-12T20:11:14.602Z,100632
2017-12-12T20:13:42.931Z,100635
2017-12-12T20:16:11.200Z,100645
2017-12-12T20:18:39.456Z,100637
2017-12-12T20:21:07.702Z,100642
2017-12-12T20:23:35.942Z,100650
2017-12-12T20:26:05.064Z,100647
2017-12-12T20:28:33.287Z,100655
2017-12-12T20:31:01.550Z,100643
2017-12-12T20:33:33.325Z,100657
2017-12-12T20:36:01.759Z,100647
2017-12-12T20:38:33.384Z,100643
2017-12-12T20:41:02.200Z,100650
2017-12-12T20:43:30.651Z,100645
2017-12-12T20:45:58.736Z,100649
2017-12-12T20:48:27.596Z,100640
2017-12-12T20:50:55.688Z,100646
2017-12-12T20:53:23.808Z,100631
2017-12-12T20:55:52.185Z,100635
2017-12-12T20:58:20.318Z,100644
2017-12-12T21:00:49.284Z,100642
2017-12-12T21:03:18.308Z,100640
2017-12-12T21:05:46.448Z,100638
2017-12-12T21:08:14.588Z,100637
2017-12-12T21:10:42.768Z,100637
2017-12-12T21:13:10.952Z,100633
2017-12-12T21:15:40.145Z,100630
2017-12-12T21:18:08.232Z,100635
2017-12-12T21:20:36.346Z,100639
2017-12-12T21:23:04.459Z,100636
2017-12-12T21:25:32.611Z,100628
2017-12-12T21:28:00.697Z,100635
2017-12-12T21:30:28.844Z,100639
2017-12-12T21:32:56.990Z,100637
2017-12-12T21:35:26.009Z,100642
2017-12-12T21:37:54.347Z,100636
2017-12-12T21:40:22.463Z,100636
2017-12-12T21:42:50.658Z,100639
2017-12-12T21:45:18.794Z,100638
2017-12-12T21:47:47.667Z,100639
2017-12-12T21:50:15.821Z,100637
2017-12-12T21:52:44.088Z,100636
2017-12-12T21:55:12.403Z,100637
2017-12-12T21:57:42.516Z,100635
2017-12-12T22:00:10.785Z,100639
2017-12-12T22:02:39.075Z,100635
2017-12-12T22:05:09.924Z,100634
2017-12-12T22:07:38.133Z,100630
2017-12-12T22:10:06.297Z,100633
2017-12-12T22:12:34.472Z,100637
2017-12-12T22:15:02.841Z,100639
2017-12-12T22:17:31.097Z,100628
2017-12-12T22:19:59.348Z,100649
2017-12-12T22:22:27.547Z,100640
2017-12-12T22:24:56.450Z,100643
2017-12-12T22:27:25.346Z,100644
2017-12-12T22:29:53.510Z,100653
2017-12-12T22:32:21.842Z,100641
2017-12-12T22:34:53.498Z,100648
2017-12-12T22:37:21.620Z,100654
2017-12-12T22:39:49.907Z,100652
2017-12-12T22:42:18.040Z,100646
2017-12-12T22:44:46.258Z,100655
2017-12-12T22:47:15.410Z,100655
2017-12-12T22:49:43.666Z,100659
2017-12-12T22:52:11.928Z,100667
2017-12-12T22:54:40.087Z,100665
2017-12-12T22:57:08.376Z,100666
2017-12-12T22:59:37.457Z,100662
2017-12-12T23:02:05.613Z,100664
2017-12-12T23:04:34.540Z,100664
2017-12-12T23:07:02.624Z,100665
2017-12-12T23:09:30.831Z,100663
2017-12-12T23:11:58.955Z,100665
2017-12-12T23:14:27.103Z,100662
2017-12-12T23:16:55.207Z,100660
2017-12-12T23:19:23.453Z,100670
2017-12-12T23:21:51.841Z,100659
2017-12-12T23:24:19.945Z,100668
2017-12-12T23:26:48.136Z,100650
2017-12-12T23:29:17.146Z,100673
2017-12-12T23:31:47.288Z,100662
2017-12-12T23:34:15.387Z,100657
2017-12-12T23:36:43.522Z,100658
2017-12-12T23:39:11.632Z,100657
2017-12-12T23:41:39.777Z,100664
2017-12-12T23:44:08.731Z,100644
2017-12-12T23:46:36.916Z,100652
2017-12-12T23:49:05.037Z,100644
2017-12-12T23:51:33.665Z,100649
2017-12-12T23:54:01.753Z,100645
2017-12-12T23:56:29.835Z,100638
2017-12-12T23:58:57.995Z,100641
