createdAt,value
2023-02-03T00:01:56.414Z,-1.20
2023-02-03T00:05:45.858Z,-1.19
2023-02-03T00:09:35.027Z,-1.16
2023-02-03T00:13:24.210Z,-1.13
2023-02-03T00:17:13.266Z,-1.11
2023-02-03T00:21:02.355Z,-1.10
2023-02-03T00:24:51.153Z,-1.10
2023-02-03T00:28:40.117Z,-1.11
2023-02-03T00:32:29.914Z,-1.13
2023-02-03T00:36:19.241Z,-1.18
2023-02-03T00:40:08.259Z,-1.22
2023-02-03T00:43:57.616Z,-1.23
2023-02-03T00:47:46.648Z,-1.26
2023-02-03T00:51:35.885Z,-1.28
2023-02-03T00:55:25.038Z,-1.30
2023-02-03T00:59:14.188Z,-1.33
2023-02-03T01:03:03.266Z,-1.37
2023-02-03T01:06:52.411Z,-1.42
2023-02-03T01:10:34.297Z,-1.50
2023-02-03T01:14:23.877Z,-1.57
2023-02-03T01:18:13.121Z,-1.65
2023-02-03T01:22:02.295Z,-1.74
2023-02-03T01:25:51.880Z,-1.81
2023-02-03T01:29:41.054Z,-1.89
2023-02-03T01:33:30.327Z,-1.96
2023-02-03T01:37:20.888Z,-2.03
2023-02-03T01:41:11.266Z,-2.07
2023-02-03T01:44:42.319Z,-2.12
2023-02-03T02:00:23.276Z,-2.26
2023-02-03T02:04:12.360Z,-2.31
2023-02-03T02:08:01.557Z,-2.35
2023-02-03T02:11:31.430Z,-2.38
2023-02-03T02:15:20.929Z,-2.43
2023-02-03T02:19:29.571Z,-2.48
2023-02-03T02:35:33.133Z,-2.60
2023-02-03T02:39:37.744Z,-2.65
2023-02-03T02:43:51.978Z,-2.69
2023-02-03T02:55:50.769Z,-2.71
2023-02-03T02:59:39.949Z,-2.73
2023-02-03T03:03:33.410Z,-2.74
2023-02-03T03:07:30.533Z,-2.75
2023-02-03T03:19:20.834Z,-2.74
2023-02-03T03:23:09.879Z,-2.75
2023-02-03T03:27:21.087Z,-2.73
2023-02-03T03:39:20.212Z,-2.65
2023-02-03T03:43:18.461Z,-2.66
2023-02-03T03:47:16.833Z,-2.64
2023-02-03T03:51:10.916Z,-2.59
2023-02-03T04:03:06.926Z,-2.45
2023-02-03T04:06:56.468Z,-2.45
2023-02-03T04:10:45.762Z,-2.43
2023-02-03T04:14:34.958Z,-2.40
2023-02-03T04:18:24.069Z,-2.38
2023-02-03T04:22:13.133Z,-2.36
2023-02-03T04:37:50.704Z,-2.24
2023-02-03T04:41:39.746Z,-2.25
2023-02-03T04:45:28.752Z,-2.24
2023-02-03T04:49:17.794Z,-2.23
2023-02-03T04:53:07.148Z,-2.21
2023-02-03T04:56:56.312Z,-2.18
2023-02-03T05:00:46.377Z,-2.16
2023-02-03T05:04:36.175Z,-2.15
2023-02-03T05:08:27.842Z,-2.13
2023-02-03T05:12:15.807Z,-2.12
2023-02-03T05:16:04.025Z,-2.10
2023-02-03T05:19:51.993Z,-2.08
2023-02-03T05:31:43.931Z,-2.05
2023-02-03T05:35:32.865Z,-2.04
2023-02-03T05:39:23.335Z,-2.03
2023-02-03T05:42:52.286Z,-2.01
2023-02-03T05:46:41.369Z,-1.98
2023-02-03T05:50:30.459Z,-1.94
2023-02-03T05:54:20.310Z,-1.90
2023-02-03T05:58:10.308Z,-1.82
2023-02-03T06:02:00.224Z,-1.76
2023-02-03T06:05:50.917Z,-1.71
2023-02-03T06:25:17.944Z,-1.43
2023-02-03T06:29:05.785Z,-1.42
2023-02-03T06:32:52.282Z,-1.38
2023-02-03T06:36:39.823Z,-1.32
2023-02-03T06:40:27.831Z,-1.21
2023-02-03T06:44:15.704Z,-1.12
2023-02-03T06:51:50.794Z,-0.99
2023-02-03T07:11:15.311Z,-0.59
2023-02-03T07:15:04.550Z,-0.51
2023-02-03T07:18:54.059Z,-0.46
2023-02-03T07:26:50.314Z,-0.33
2023-02-03T07:30:39.375Z,-0.26
2023-02-03T07:34:28.680Z,-0.19
2023-02-03T07:38:17.724Z,-0.10
2023-02-03T07:42:06.812Z,-0.02
2023-02-03T07:45:55.718Z,0.06
2023-02-03T07:49:45.074Z,0.11
2023-02-03T07:59:00.274Z,0.12
2023-02-03T08:02:49.741Z,0.05
2023-02-03T08:06:38.740Z,0.07
2023-02-03T08:10:28.076Z,0.07
2023-02-03T08:14:17.553Z,0.03
2023-02-03T08:18:06.967Z,0.01
2023-02-03T08:37:34.529Z,-0.26
2023-02-03T08:41:23.817Z,-0.40
2023-02-03T08:45:12.817Z,-0.50
2023-02-03T08:49:01.920Z,-0.60
2023-02-03T08:53:18.384Z,-0.57
2023-02-03T08:57:07.384Z,-0.58
2023-02-03T09:00:56.153Z,-0.54
2023-02-03T09:04:45.254Z,-0.50
2023-02-03T09:08:34.480Z,-0.41
2023-02-03T09:12:24.380Z,-0.33
2023-02-03T09:16:12.453Z,-0.24
2023-02-03T09:43:59.687Z,-0.10
2023-02-03T09:47:51.643Z,-0.03
2023-02-03T09:52:10.235Z,0.04
2023-02-03T09:56:19.799Z,0.11
2023-02-03T10:00:29.924Z,0.17
2023-02-03T10:17:04.967Z,0.39
2023-02-03T10:20:54.415Z,0.40
2023-02-03T10:24:48.304Z,0.45
2023-02-03T10:40:34.608Z,0.87
2023-02-03T10:44:23.644Z,0.93
2023-02-03T10:48:11.292Z,0.96
2023-02-03T10:52:00.513Z,1.03
2023-02-03T10:56:21.108Z,1.16
2023-02-03T11:00:10.216Z,1.26
2023-02-03T11:04:07.318Z,1.34
2023-02-03T11:08:03.124Z,1.30
2023-02-03T11:24:12.617Z,1.34
2023-02-03T11:28:12.733Z,1.37
2023-02-03T11:32:00.127Z,1.38
2023-02-03T11:35:57.331Z,1.43
2023-02-03T11:39:57.539Z,1.50
2023-02-03T11:43:46.917Z,1.53
2023-02-03T11:59:21.857Z,1.44
2023-02-03T12:03:10.642Z,1.36
2023-02-03T12:15:36.909Z,1.21
2023-02-03T12:19:42.584Z,1.26
2023-02-03T12:23:40.815Z,1.32
2023-02-03T12:27:38.751Z,1.38
2023-02-03T12:40:09.069Z,1.51
2023-02-03T12:44:00.276Z,1.45
2023-02-03T12:56:56.273Z,1.19
2023-02-03T13:00:44.769Z,1.12
2023-02-03T13:13:34.186Z,1.21
2023-02-03T13:17:21.959Z,1.26
2023-02-03T13:21:13.971Z,1.29
2023-02-03T13:29:06.119Z,1.30
2023-02-03T13:40:41.795Z,0.99
2023-02-03T13:44:31.461Z,0.87
2023-02-03T13:48:27.300Z,0.75
2023-02-03T13:52:20.456Z,0.68
2023-02-03T14:04:35.283Z,0.84
2023-02-03T14:20:23.461Z,0.88
2023-02-03T14:24:21.318Z,0.88
2023-02-03T14:36:22.789Z,1.03
2023-02-03T14:40:19.682Z,1.02
2023-02-03T14:44:21.781Z,0.99
2023-02-03T14:56:16.454Z,1.09
2023-02-03T15:00:05.562Z,1.20
2023-02-03T15:04:08.681Z,1.29
2023-02-03T15:07:56.298Z,1.47
2023-02-03T15:16:29.867Z,1.71
2023-02-03T15:20:19.146Z,1.81
2023-02-03T15:24:23.409Z,1.85
2023-02-03T15:28:22.390Z,1.92
2023-02-03T15:40:29.417Z,2.06
2023-02-03T15:44:18.609Z,2.08
2023-02-03T15:59:41.529Z,2.10
2023-02-03T16:03:30.572Z,2.03
2023-02-03T16:07:19.836Z,1.92
2023-02-03T16:11:13.625Z,1.83
2023-02-03T16:23:49.439Z,1.71
2023-02-03T16:27:37.342Z,1.67
2023-02-03T16:43:44.574Z,1.65
2023-02-03T16:47:30.628Z,1.69
2023-02-03T16:51:21.049Z,1.76
2023-02-03T16:54:51.495Z,1.83
2023-02-03T16:58:39.091Z,1.86
2023-02-03T17:14:16.697Z,1.97
2023-02-03T17:18:06.650Z,1.96
2023-02-03T17:22:01.943Z,1.96
2023-02-03T17:25:51.800Z,1.96
2023-02-03T17:29:42.764Z,1.96
2023-02-03T17:33:33.543Z,1.96
2023-02-03T17:37:24.451Z,1.96
2023-02-03T18:05:23.458Z,2.02
2023-02-03T18:09:12.495Z,2.01
2023-02-03T18:13:01.805Z,2.01
2023-02-03T18:16:50.944Z,1.98
2023-02-03T18:20:40.365Z,1.96
2023-02-03T18:24:29.330Z,1.95
2023-02-03T18:28:18.452Z,1.95
2023-02-03T18:32:07.484Z,1.99
2023-02-03T18:35:56.641Z,1.98
2023-02-03T18:39:45.793Z,1.99
2023-02-03T18:43:34.932Z,1.98
2023-02-03T18:47:23.703Z,2.03
2023-02-03T19:06:41.394Z,2.08
2023-02-03T19:10:30.925Z,2.04
2023-02-03T19:14:20.664Z,2.03
2023-02-03T19:18:09.675Z,2.01
2023-02-03T19:21:58.895Z,1.99
2023-02-03T19:25:48.195Z,1.96
2023-02-03T19:29:38.185Z,1.93
2023-02-03T19:33:27.766Z,1.81
2023-02-03T19:37:17.737Z,1.68
2023-02-03T19:52:57.350Z,1.20
2023-02-03T19:56:46.505Z,1.12
2023-02-03T20:00:35.794Z,1.06
2023-02-03T20:04:25.372Z,1.01
2023-02-03T20:08:14.582Z,0.96
2023-02-03T20:12:04.220Z,0.92
2023-02-03T20:15:55.802Z,0.90
2023-02-03T20:19:45.142Z,0.89
2023-02-03T20:23:34.150Z,0.90
2023-02-03T20:27:23.495Z,0.91
2023-02-03T20:31:12.918Z,0.92
2023-02-03T20:35:01.961Z,0.92
2023-02-03T20:38:52.124Z,0.91
2023-02-03T20:42:41.495Z,0.89
2023-02-03T20:46:30.835Z,0.87
2023-02-03T20:50:20.167Z,0.84
2023-02-03T20:54:09.127Z,0.82
2023-02-03T20:57:58.238Z,0.79
2023-02-03T21:01:52.658Z,0.78
2023-02-03T21:17:31.199Z,0.84
2023-02-03T21:21:20.221Z,0.84
2023-02-03T21:25:21.504Z,0.85
2023-02-03T21:29:11.948Z,0.89
2023-02-03T21:45:14.274Z,1.13
2023-02-03T21:49:07.436Z,1.21
2023-02-03T21:52:54.972Z,1.26
2023-02-03T21:56:42.644Z,1.31
2023-02-03T22:12:20.835Z,1.45
2023-02-03T22:16:08.824Z,1.37
2023-02-03T22:19:58.007Z,1.26
2023-02-03T22:23:47.002Z,1.13
2023-02-03T22:27:35.942Z,1.03
2023-02-03T22:31:25.073Z,0.95
2023-02-03T22:35:14.127Z,0.92
2023-02-03T22:39:03.553Z,0.89
2023-02-03T22:42:52.527Z,0.88
2023-02-03T22:46:41.664Z,0.87
2023-02-03T22:50:34.658Z,0.89
2023-02-03T22:54:24.467Z,0.90
2023-02-03T22:58:13.537Z,0.89
2023-02-03T23:02:03.035Z,0.89
2023-02-03T23:05:53.843Z,0.89
2023-02-03T23:09:43.497Z,0.88
2023-02-03T23:13:32.559Z,0.88
2023-02-03T23:17:20.746Z,0.89
2023-02-03T23:21:09.987Z,0.92
2023-02-03T23:40:45.276Z,1.11
2023-02-03T23:44:32.854Z,1.11
2023-02-03T23:48:11.102Z,1.11
2023-02-03T23:51:59.816Z,1.09
2023-02-03T23:55:48.696Z,1.08
2023-02-03T23:59:35.740Z,1.08
