createdAt,value
2022-08-17T00:03:34.217Z,10.9
2022-08-17T00:08:34.123Z,10.7
2022-08-17T00:13:34.133Z,10.7
2022-08-17T00:24:22.427Z,10.2
2022-08-17T00:33:54.759Z,10.2
2022-08-17T00:38:48.413Z,11.5
2022-08-17T00:48:35.320Z,11.5
2022-08-17T00:53:35.137Z,11.5
2022-08-17T00:58:38.194Z,11.5
2022-08-17T01:03:38.888Z,10.9
2022-08-17T01:08:35.126Z,10.9
2022-08-17T01:18:35.165Z,11.1
2022-08-17T01:23:39.872Z,11.5
2022-08-17T01:28:52.890Z,12.1
2022-08-17T01:33:35.133Z,12.3
2022-08-17T01:38:35.165Z,12.3
2022-08-17T01:43:35.184Z,12.1
2022-08-17T01:48:35.166Z,12.3
2022-08-17T01:53:39.794Z,12.7
2022-08-17T02:03:35.144Z,12.8
2022-08-17T02:08:39.389Z,12.8
2022-08-17T02:13:35.158Z,13.2
2022-08-17T02:18:40.376Z,13.2
2022-08-17T02:23:35.315Z,13.3
2022-08-17T02:28:35.280Z,14.1
2022-08-17T02:33:42.385Z,14.5
2022-08-17T02:38:36.887Z,14.5
2022-08-17T02:43:35.185Z,14.6
2022-08-17T02:48:35.165Z,14.5
2022-08-17T02:53:38.483Z,14.5
2022-08-17T02:58:36.333Z,14.3
2022-08-17T03:03:37.103Z,13.3
2022-08-17T03:08:35.373Z,13.3
2022-08-17T03:13:35.265Z,13.5
2022-08-17T03:18:35.261Z,13.5
2022-08-17T03:23:35.686Z,14.3
2022-08-17T03:28:35.212Z,14.8
2022-08-17T03:33:35.174Z,15.1
2022-08-17T03:38:39.144Z,15.1
2022-08-17T03:48:35.194Z,14.8
2022-08-17T03:53:35.190Z,14.5
2022-08-17T03:58:35.238Z,14.4
2022-08-17T04:03:35.207Z,14.4
2022-08-17T04:08:39.246Z,14.4
2022-08-17T04:18:39.651Z,14.5
2022-08-17T04:38:38.605Z,16.8
2022-08-17T04:48:38.623Z,15
2022-08-17T04:53:38.711Z,15
2022-08-17T04:58:38.633Z,14.5
2022-08-17T05:03:38.701Z,14.3
2022-08-17T05:08:38.632Z,13.8
2022-08-17T05:13:38.626Z,13.2
2022-08-17T05:18:38.695Z,13
2022-08-17T05:23:43.166Z,13
2022-08-17T05:28:38.610Z,12.8
2022-08-17T05:33:44.381Z,12.8
2022-08-17T05:38:38.650Z,12.8
2022-08-17T05:43:39.127Z,13.4
2022-08-17T05:48:41.655Z,14.5
2022-08-17T05:53:39.623Z,16
2022-08-17T05:58:38.680Z,17
2022-08-17T06:03:38.723Z,18.8
2022-08-17T06:08:38.599Z,18.8
2022-08-17T06:13:38.637Z,19.1
2022-08-17T06:18:38.618Z,19.8
2022-08-17T06:23:38.725Z,19.8
2022-08-17T06:28:38.677Z,20.6
2022-08-17T06:33:38.696Z,25.2
2022-08-17T06:38:39.651Z,27.1
2022-08-17T06:43:38.712Z,27.1
2022-08-17T06:48:38.658Z,27.1
2022-08-17T06:53:38.635Z,25.2
2022-08-17T06:58:41.704Z,23.4
2022-08-17T07:03:38.680Z,20.8
2022-08-17T07:08:38.706Z,19.9
2022-08-17T07:13:38.691Z,17.4
2022-08-17T07:18:38.658Z,16.4
2022-08-17T07:23:38.726Z,15.5
2022-08-17T07:28:38.689Z,15.5
2022-08-17T07:33:38.694Z,15.1
2022-08-17T07:38:38.605Z,14.9
2022-08-17T07:43:38.917Z,14.2
2022-08-17T07:48:38.730Z,13
2022-08-17T07:53:38.666Z,12.5
2022-08-17T07:58:38.715Z,12.5
2022-08-17T08:03:41.700Z,11.8
2022-08-17T08:08:38.690Z,11.3
2022-08-17T08:13:38.704Z,11.3
2022-08-17T08:18:53.951Z,10.2
2022-08-17T08:23:38.806Z,9.9
2022-08-17T08:28:38.671Z,9.9
2022-08-17T08:33:38.686Z,9.3
2022-08-17T08:38:38.714Z,8.4
2022-08-17T08:43:40.196Z,8.1
2022-08-17T08:48:46.376Z,7.9
2022-08-17T08:53:38.713Z,7.8
2022-08-17T08:58:42.543Z,7.8
2022-08-17T09:03:52.115Z,7.4
2022-08-17T09:08:38.740Z,7.3
2022-08-17T09:13:38.691Z,7.4
2022-08-17T09:19:02.042Z,7.3
2022-08-17T09:23:38.804Z,6.7
2022-08-17T09:28:38.776Z,6.7
2022-08-17T09:33:39.713Z,6.7
2022-08-17T09:38:38.759Z,6.7
2022-08-17T09:43:38.821Z,6.7
2022-08-17T09:48:38.747Z,5.9
2022-08-17T09:53:38.742Z,5
2022-08-17T09:58:38.699Z,5.9
2022-08-17T10:03:38.707Z,5.9
2022-08-17T10:13:38.867Z,5.7
2022-08-17T10:23:44.257Z,5.7
2022-08-17T10:28:41.166Z,6.2
2022-08-17T10:33:40.766Z,5.7
2022-08-17T10:38:41.524Z,4.9
2022-08-17T10:43:40.790Z,4.9
2022-08-17T10:48:46.594Z,4.9
2022-08-17T10:53:40.802Z,6.4
2022-08-17T10:58:44.811Z,4.9
2022-08-17T11:03:40.815Z,4.9
2022-08-17T11:08:45.426Z,4.9
2022-08-17T11:13:41.770Z,5
2022-08-17T11:23:40.933Z,4.9
2022-08-17T11:28:40.818Z,4.9
2022-08-17T11:33:40.826Z,4.9
2022-08-17T11:38:43.299Z,4.6
2022-08-17T11:43:44.125Z,4.4
2022-08-17T11:48:41.087Z,4.3
2022-08-17T11:53:40.801Z,4.1
2022-08-17T11:58:40.882Z,4.1
2022-08-17T12:03:40.824Z,4.1
2022-08-17T12:08:40.855Z,4.3
2022-08-17T12:13:40.877Z,4.3
2022-08-17T12:18:40.842Z,4.3
2022-08-17T12:23:44.111Z,4
2022-08-17T12:28:40.839Z,4
2022-08-17T12:33:41.088Z,4
2022-08-17T12:38:43.053Z,4
2022-08-17T12:43:41.952Z,3.8
2022-08-17T12:48:55.022Z,3.8
2022-08-17T12:53:43.848Z,5.9
2022-08-17T12:58:41.783Z,6.1
2022-08-17T13:03:40.857Z,6.2
2022-08-17T13:08:40.870Z,6.1
2022-08-17T13:13:40.876Z,5.9
2022-08-17T13:18:40.890Z,5.9
2022-08-17T13:23:44.821Z,5.9
2022-08-17T13:28:43.698Z,6.1
2022-08-17T13:33:45.027Z,5.7
2022-08-17T13:38:40.846Z,5.7
2022-08-17T13:43:42.371Z,4.9
2022-08-17T13:48:40.879Z,5.7
2022-08-17T13:53:40.868Z,5.6
2022-08-17T13:58:40.845Z,5.4
2022-08-17T14:08:42.377Z,4.9
2022-08-17T14:13:40.875Z,5.1
2022-08-17T14:18:56.487Z,5.1
2022-08-17T14:23:43.878Z,5.1
2022-08-17T14:28:47.784Z,5.1
2022-08-17T14:33:40.886Z,4.5
2022-08-17T14:53:44.884Z,6.2
2022-08-17T14:58:44.976Z,6.5
2022-08-17T15:03:44.887Z,6.5
2022-08-17T15:13:52.107Z,6.5
2022-08-17T15:18:44.918Z,6.7
2022-08-17T15:23:44.876Z,7.7
2022-08-17T15:28:49.953Z,7.7
2022-08-17T15:33:44.920Z,7.7
2022-08-17T15:38:44.931Z,7.7
2022-08-17T15:43:44.947Z,7.7
2022-08-17T15:48:44.938Z,8.1
2022-08-17T15:53:44.835Z,8.1
2022-08-17T16:18:53.788Z,5.3
2022-08-17T16:23:56.153Z,5.65
2022-08-17T16:28:49.801Z,6
2022-08-17T16:33:58.537Z,7.05
2022-08-17T16:38:48.947Z,8.1
2022-08-17T16:43:49.307Z,7.2
2022-08-17T16:48:48.908Z,6.3
2022-08-17T16:53:54.197Z,8.1
2022-08-17T16:58:51.943Z,8.1
2022-08-17T17:03:48.941Z,6.9
2022-08-17T17:08:48.961Z,6.9
2022-08-17T17:13:48.961Z,6.9
2022-08-17T17:18:48.939Z,7.1
2022-08-17T17:23:49.010Z,7.2
2022-08-17T17:28:48.904Z,7.1
2022-08-17T17:33:48.933Z,7.2
2022-08-17T17:38:48.941Z,7.2
2022-08-17T17:43:48.905Z,8.1
2022-08-17T17:48:51.949Z,8.1
2022-08-17T17:53:48.914Z,7.3
2022-08-17T17:58:48.937Z,6.9
2022-08-17T18:03:48.955Z,7.3
2022-08-17T18:08:48.931Z,7.3
2022-08-17T18:13:48.933Z,7.3
2022-08-17T18:18:48.989Z,6.9
2022-08-17T18:23:49.165Z,6.6
2022-08-17T18:28:48.998Z,6.6
2022-08-17T18:33:48.957Z,6.4
2022-08-17T18:38:48.999Z,6
2022-08-17T18:43:53.435Z,6
2022-08-17T18:48:48.990Z,6.4
2022-08-17T18:53:48.940Z,6.5
2022-08-17T18:58:48.967Z,7.4
2022-08-17T19:03:49.008Z,10
2022-08-17T19:08:49.002Z,10
2022-08-17T19:13:48.979Z,10
2022-08-17T19:18:48.996Z,13.2
2022-08-17T19:33:49.089Z,10.1
2022-08-17T19:38:49.000Z,10.4
2022-08-17T19:43:49.001Z,10.1
2022-08-17T19:48:49.014Z,9.55
2022-08-17T19:54:05.239Z,10.1
2022-08-17T19:58:48.985Z,10.2
2022-08-17T20:03:50.205Z,10.3
2022-08-17T20:08:48.984Z,10.7
2022-08-17T20:13:49.437Z,11.7
2022-08-17T20:18:48.971Z,11.7
2022-08-17T20:23:49.116Z,11.7
2022-08-17T20:28:49.058Z,11.7
2022-08-17T20:33:49.040Z,9.8
2022-08-17T20:38:49.094Z,9.8
2022-08-17T20:43:49.018Z,9.6
2022-08-17T20:48:49.119Z,9.6
2022-08-17T20:53:49.084Z,9.6
2022-08-17T20:58:49.062Z,11.1
2022-08-17T21:03:52.312Z,11.2
2022-08-17T21:08:49.006Z,12.2
2022-08-17T21:13:49.057Z,11.7
2022-08-17T21:18:49.030Z,11.7
2022-08-17T21:23:49.014Z,11.2
2022-08-17T21:29:01.172Z,11.4
2022-08-17T21:33:49.245Z,11.4
2022-08-17T21:38:49.119Z,11.7
2022-08-17T21:43:49.074Z,11.4
2022-08-17T21:48:54.288Z,11.4
2022-08-17T21:53:49.055Z,11.4
2022-08-17T21:58:49.038Z,11.5
2022-08-17T22:03:49.144Z,11.5
2022-08-17T22:08:49.049Z,11.1
2022-08-17T22:13:50.057Z,11.1
2022-08-17T22:18:53.575Z,9.5
2022-08-17T22:23:49.050Z,9.3
2022-08-17T22:28:49.133Z,9.5
2022-08-17T22:33:49.054Z,9.3
2022-08-17T22:38:49.144Z,9.3
2022-08-17T22:43:49.074Z,9.3
2022-08-17T22:48:49.080Z,9.3
2022-08-17T22:53:53.608Z,9.3
2022-08-17T22:58:58.694Z,9.5
2022-08-17T23:03:51.046Z,10
2022-08-17T23:08:49.108Z,10
2022-08-17T23:13:49.087Z,10
2022-08-17T23:18:49.126Z,10
2022-08-17T23:23:49.077Z,10
2022-08-17T23:28:49.067Z,10
2022-08-17T23:33:49.076Z,10.4
2022-08-17T23:38:49.113Z,9.9
2022-08-17T23:43:49.469Z,10.4
2022-08-17T23:48:49.155Z,10.4
2022-08-17T23:53:49.050Z,10.4
2022-08-17T23:58:52.079Z,10.4
