createdAt,value
2023-01-13T00:04:29.176Z,83.81
2023-01-13T00:09:32.036Z,83.87
2023-01-13T00:14:36.120Z,84.18
2023-01-13T00:19:39.139Z,84.30
2023-01-13T00:24:42.275Z,84.19
2023-01-13T00:29:45.509Z,84.08
2023-01-13T00:34:48.612Z,84.10
2023-01-13T00:39:52.628Z,83.87
2023-01-13T00:44:55.749Z,84.16
2023-01-13T00:49:58.592Z,84.09
2023-01-13T00:55:01.426Z,83.99
2023-01-13T01:00:06.516Z,84.12
2023-01-13T01:05:12.081Z,84.11
2023-01-13T01:10:15.135Z,84.09
2023-01-13T01:15:19.105Z,84.10
2023-01-13T01:20:21.965Z,84.03
2023-01-13T01:25:25.364Z,84.04
2023-01-13T01:30:28.240Z,84.02
2023-01-13T01:35:33.239Z,84.15
2023-01-13T01:40:36.126Z,84.19
2023-01-13T01:45:39.092Z,84.26
2023-01-13T01:50:42.015Z,84.34
2023-01-13T01:55:44.773Z,84.45
2023-01-13T02:00:50.164Z,84.62
2023-01-13T02:05:53.250Z,84.73
2023-01-13T02:10:56.359Z,84.62
2023-01-13T02:16:08.718Z,84.96
2023-01-13T02:21:48.346Z,84.75
2023-01-13T02:27:24.286Z,84.54
2023-01-13T02:32:46.917Z,84.79
2023-01-13T02:37:49.848Z,84.79
2023-01-13T02:43:44.689Z,84.68
2023-01-13T02:48:47.988Z,84.75
2023-01-13T02:53:58.542Z,84.91
2023-01-13T02:59:01.796Z,84.92
2023-01-13T03:04:15.199Z,85.06
2023-01-13T03:09:49.435Z,85.25
2023-01-13T03:15:21.548Z,85.42
2023-01-13T03:20:31.108Z,85.33
2023-01-13T03:25:41.518Z,85.45
2023-01-13T03:30:49.911Z,85.57
2023-01-13T03:35:55.902Z,85.37
2023-01-13T03:41:02.716Z,85.65
2023-01-13T03:46:11.766Z,85.79
2023-01-13T03:51:19.270Z,85.88
2023-01-13T03:56:38.920Z,86.33
2023-01-13T04:02:12.472Z,86.86
2023-01-13T04:07:24.691Z,86.74
2023-01-13T04:12:53.865Z,86.97
2023-01-13T04:18:20.464Z,87.18
2023-01-13T04:23:23.322Z,87.35
2023-01-13T04:28:26.331Z,87.19
2023-01-13T04:33:31.096Z,87.18
2023-01-13T04:38:35.461Z,87.06
2023-01-13T04:43:38.301Z,86.94
2023-01-13T04:48:42.277Z,86.90
2023-01-13T04:53:46.926Z,87.11
2023-01-13T04:58:49.768Z,87.78
2023-01-13T05:03:52.864Z,87.81
2023-01-13T05:08:55.989Z,88.31
2023-01-13T05:14:19.335Z,88.59
2023-01-13T05:19:22.231Z,88.98
2023-01-13T05:24:43.788Z,88.87
2023-01-13T05:29:46.603Z,88.98
2023-01-13T05:34:49.813Z,88.98
2023-01-13T05:40:11.267Z,88.74
2023-01-13T05:45:16.607Z,89.02
2023-01-13T05:50:19.466Z,89.02
2023-01-13T05:55:22.255Z,89.26
2023-01-13T06:00:28.428Z,89.75
2023-01-13T06:05:31.892Z,90.06
2023-01-13T06:10:35.045Z,90.42
2023-01-13T06:15:37.969Z,90.52
2023-01-13T06:20:40.782Z,90.73
2023-01-13T06:26:04.435Z,91.18
2023-01-13T06:31:07.908Z,91.41
2023-01-13T06:36:18.612Z,91.64
2023-01-13T06:41:40.491Z,91.62
2023-01-13T06:46:43.492Z,92.08
2023-01-13T06:51:46.657Z,91.88
2023-01-13T06:56:49.639Z,92.02
2023-01-13T07:01:53.010Z,92.52
2023-01-13T07:06:55.960Z,92.40
2023-01-13T07:11:58.791Z,92.24
2023-01-13T07:17:01.626Z,92.58
2023-01-13T07:22:04.423Z,92.23
2023-01-13T07:27:07.237Z,92.64
2023-01-13T07:32:10.286Z,92.89
2023-01-13T07:37:13.162Z,92.92
2023-01-13T07:42:35.007Z,92.98
2023-01-13T07:47:38.123Z,93.10
2023-01-13T07:52:41.021Z,93.20
2023-01-13T07:57:44.646Z,93.80
2023-01-13T08:02:47.454Z,93.70
2023-01-13T08:07:50.475Z,93.66
2023-01-13T08:13:12.038Z,94.17
2023-01-13T08:18:15.124Z,94.60
2023-01-13T08:23:19.119Z,94.54
2023-01-13T08:28:24.177Z,94.55
2023-01-13T08:33:27.762Z,94.82
2023-01-13T08:38:31.804Z,95.06
2023-01-13T08:43:34.635Z,95.34
2023-01-13T08:48:39.841Z,95.55
2023-01-13T08:53:42.794Z,95.59
2023-01-13T08:58:45.652Z,95.60
2023-01-13T09:03:48.437Z,95.42
2023-01-13T09:08:51.281Z,95.85
2023-01-13T09:13:54.257Z,95.51
2023-01-13T09:19:17.266Z,95.39
2023-01-13T09:24:20.225Z,95.52
2023-01-13T09:29:23.307Z,95.60
2023-01-13T09:34:45.848Z,95.53
2023-01-13T09:39:48.764Z,95.55
2023-01-13T09:45:02.985Z,95.49
2023-01-13T09:50:15.100Z,95.42
2023-01-13T09:55:37.457Z,95.59
2023-01-13T10:01:02.474Z,95.47
2023-01-13T10:06:20.256Z,95.58
2023-01-13T10:11:44.282Z,95.35
2023-01-13T10:17:15.600Z,95.65
2023-01-13T10:22:33.798Z,95.60
2023-01-13T10:27:40.888Z,95.71
2023-01-13T10:32:46.562Z,95.77
2023-01-13T10:37:57.083Z,95.65
2023-01-13T10:43:06.790Z,95.41
2023-01-13T10:48:14.723Z,95.56
2023-01-13T10:53:24.880Z,95.44
2023-01-13T10:58:28.315Z,95.45
2023-01-13T11:03:43.090Z,95.43
2023-01-13T11:08:49.368Z,95.31
2023-01-13T11:14:13.203Z,95.09
2023-01-13T11:19:17.303Z,94.78
2023-01-13T11:24:38.091Z,94.91
2023-01-13T11:30:10.425Z,94.89
2023-01-13T11:35:18.844Z,94.28
2023-01-13T11:40:36.948Z,94.37
2023-01-13T11:45:51.088Z,93.97
2023-01-13T11:51:15.155Z,92.96
2023-01-13T11:56:28.363Z,93.87
2023-01-13T12:02:04.620Z,94.29
2023-01-13T12:07:28.451Z,94.07
2023-01-13T12:12:45.549Z,93.81
2023-01-13T12:18:30.208Z,93.53
2023-01-13T12:23:53.066Z,92.77
2023-01-13T12:29:01.051Z,92.67
2023-01-13T12:34:18.270Z,92.91
2023-01-13T12:39:42.057Z,92.96
2023-01-13T12:45:09.901Z,92.95
2023-01-13T12:50:21.830Z,92.22
2023-01-13T12:55:44.081Z,92.13
2023-01-13T13:01:01.373Z,92.05
2023-01-13T13:06:19.970Z,92.32
2023-01-13T13:11:55.691Z,92.03
2023-01-13T13:17:01.213Z,91.51
2023-01-13T13:22:13.410Z,91.57
2023-01-13T13:27:36.961Z,91.55
2023-01-13T13:33:49.559Z,91.73
2023-01-13T13:39:41.248Z,91.50
2023-01-13T13:45:05.185Z,91.53
2023-01-13T13:50:14.745Z,91.38
2023-01-13T13:55:23.749Z,91.57
2023-01-13T14:00:35.599Z,91.47
2023-01-13T14:05:38.517Z,91.64
2023-01-13T14:10:43.352Z,91.29
2023-01-13T14:15:49.147Z,91.57
2023-01-13T14:20:59.555Z,91.52
2023-01-13T14:26:13.000Z,91.36
2023-01-13T14:31:15.895Z,91.24
2023-01-13T14:36:24.621Z,91.63
2023-01-13T14:41:28.463Z,91.47
2023-01-13T14:46:42.399Z,91.42
2023-01-13T14:51:45.315Z,91.25
2023-01-13T14:56:53.907Z,91.29
2023-01-13T15:01:58.044Z,91.42
2023-01-13T15:07:01.303Z,91.69
2023-01-13T15:12:23.440Z,91.51
2023-01-13T15:17:28.796Z,91.47
2023-01-13T15:22:31.629Z,91.31
2023-01-13T15:27:34.395Z,91.26
2023-01-13T15:32:38.657Z,91.57
2023-01-13T15:37:42.879Z,91.31
2023-01-13T15:43:04.458Z,91.39
2023-01-13T15:48:07.717Z,91.23
2023-01-13T15:53:14.511Z,91.82
2023-01-13T15:58:18.244Z,91.74
2023-01-13T16:03:21.148Z,91.89
2023-01-13T16:08:24.037Z,91.82
2023-01-13T16:13:26.925Z,91.95
2023-01-13T16:18:29.875Z,91.53
2023-01-13T16:23:32.639Z,91.48
2023-01-13T16:28:35.955Z,91.67
2023-01-13T16:33:39.094Z,91.35
2023-01-13T16:38:42.272Z,91.20
2023-01-13T16:43:45.966Z,91.46
2023-01-13T16:48:52.032Z,91.68
2023-01-13T16:53:54.887Z,91.32
2023-01-13T16:59:18.845Z,91.41
2023-01-13T17:04:23.537Z,91.08
2023-01-13T17:09:30.213Z,91.62
2023-01-13T17:14:33.085Z,91.32
2023-01-13T17:19:35.938Z,91.09
2023-01-13T17:24:38.816Z,91.40
2023-01-13T17:29:41.829Z,91.24
2023-01-13T17:34:46.126Z,90.83
2023-01-13T17:39:51.064Z,90.71
2023-01-13T17:44:55.223Z,91.07
2023-01-13T17:49:58.060Z,90.97
2023-01-13T17:55:01.015Z,91.25
2023-01-13T18:00:05.109Z,91.36
2023-01-13T18:05:08.862Z,91.41
2023-01-13T18:10:12.067Z,91.24
2023-01-13T18:15:14.874Z,91.27
2023-01-13T18:20:37.020Z,91.45
2023-01-13T18:25:58.488Z,92.16
2023-01-13T18:31:01.324Z,92.28
2023-01-13T18:36:08.417Z,92.53
2023-01-13T18:41:29.979Z,92.38
2023-01-13T18:46:33.007Z,92.81
2023-01-13T18:51:36.493Z,92.72
2023-01-13T18:56:42.544Z,92.93
2023-01-13T19:01:45.532Z,93.16
2023-01-13T19:06:51.510Z,93.33
2023-01-13T19:11:58.394Z,93.14
2023-01-13T19:17:08.840Z,93.05
2023-01-13T19:22:13.141Z,93.18
2023-01-13T19:27:17.274Z,93.21
2023-01-13T19:32:21.177Z,93.14
2023-01-13T19:37:30.064Z,93.06
2023-01-13T19:42:51.923Z,93.20
2023-01-13T19:47:57.073Z,93.19
2023-01-13T19:53:00.101Z,92.99
2023-01-13T19:58:04.069Z,92.82
2023-01-13T20:03:10.919Z,92.61
2023-01-13T20:08:13.782Z,92.44
2023-01-13T20:13:16.677Z,92.28
2023-01-13T20:18:21.975Z,92.37
2023-01-13T20:23:24.846Z,92.42
2023-01-13T20:28:27.785Z,92.07
2023-01-13T20:33:30.653Z,91.79
2023-01-13T20:38:39.697Z,91.69
2023-01-13T20:43:42.657Z,91.86
2023-01-13T20:48:45.699Z,91.45
2023-01-13T20:53:48.565Z,91.00
2023-01-13T20:58:51.932Z,90.86
2023-01-13T21:03:59.043Z,90.36
2023-01-13T21:09:02.127Z,90.41
2023-01-13T21:14:23.304Z,90.12
2023-01-13T21:19:26.272Z,89.74
2023-01-13T21:24:29.233Z,89.86
2023-01-13T21:29:32.104Z,89.98
2023-01-13T21:34:35.530Z,90.13
2023-01-13T21:39:38.410Z,89.93
2023-01-13T21:44:59.977Z,90.29
2023-01-13T21:50:08.007Z,90.07
2023-01-13T21:55:20.360Z,89.67
2023-01-13T22:00:28.135Z,89.88
2023-01-13T22:05:31.441Z,89.87
2023-01-13T22:10:34.812Z,90.20
2023-01-13T22:15:37.858Z,90.08
2023-01-13T22:20:42.121Z,89.64
2023-01-13T22:25:45.292Z,89.46
2023-01-13T22:30:49.939Z,89.19
2023-01-13T22:35:57.295Z,89.61
2023-01-13T22:41:07.289Z,88.61
2023-01-13T22:46:11.811Z,89.09
2023-01-13T22:51:16.123Z,89.27
2023-01-13T22:56:22.074Z,89.00
2023-01-13T23:01:26.715Z,89.05
2023-01-13T23:06:32.392Z,89.09
2023-01-13T23:11:35.609Z,89.43
2023-01-13T23:16:39.898Z,89.33
2023-01-13T23:21:42.814Z,89.53
2023-01-13T23:26:45.698Z,89.67
2023-01-13T23:31:49.708Z,89.62
2023-01-13T23:36:52.802Z,89.84
2023-01-13T23:41:55.964Z,89.88
2023-01-13T23:46:58.790Z,90.10
2023-01-13T23:52:01.666Z,90.32
2023-01-13T23:57:05.729Z,90.29
