createdAt,value
2023-05-08T00:01:55.472Z,96204.09
2023-05-08T00:04:22.135Z,96208.13
2023-05-08T00:06:48.842Z,96208.94
2023-05-08T00:09:15.390Z,96216.06
2023-05-08T00:11:41.995Z,96218.03
2023-05-08T00:14:08.640Z,96221.09
2023-05-08T00:16:35.265Z,96219.50
2023-05-08T00:19:01.972Z,96222.25
2023-05-08T00:21:28.570Z,96225.00
2023-05-08T00:23:55.204Z,96212.34
2023-05-08T00:26:21.903Z,96217.88
2023-05-08T00:28:48.418Z,96222.09
2023-05-08T00:31:15.056Z,96218.03
2023-05-08T00:33:41.638Z,96229.72
2023-05-08T00:36:08.314Z,96225.00
2023-05-08T00:38:36.226Z,96226.97
2023-05-08T00:41:04.463Z,96231.97
2023-05-08T00:43:31.005Z,96230.38
2023-05-08T00:46:01.054Z,96228.59
2023-05-08T00:48:30.553Z,96240.75
2023-05-08T00:50:58.192Z,96247.38
2023-05-08T00:53:26.605Z,96252.41
2023-05-08T00:55:53.833Z,96239.63
2023-05-08T00:58:21.504Z,96233.31
2023-05-08T01:00:51.756Z,96239.13
2023-05-08T01:03:18.590Z,96240.25
2023-05-08T01:05:46.024Z,96240.75
2023-05-08T01:08:12.631Z,96234.44
2023-05-08T01:10:53.689Z,96240.75
2023-05-08T01:13:49.759Z,96238.00
2023-05-08T01:16:44.228Z,96245.13
2023-05-08T01:19:32.861Z,96237.50
2023-05-08T01:22:20.865Z,96229.56
2023-05-08T01:25:16.278Z,96224.88
2023-05-08T01:28:01.664Z,96231.84
2023-05-08T01:30:37.918Z,96239.94
2023-05-08T01:33:37.252Z,96239.63
2023-05-08T01:36:17.815Z,96244.63
2023-05-08T01:38:56.271Z,96240.59
2023-05-08T01:41:30.536Z,96243.66
2023-05-08T01:44:03.033Z,96246.41
2023-05-08T01:46:32.951Z,96244.00
2023-05-08T01:49:08.218Z,96242.38
2023-05-08T01:51:44.889Z,96247.56
2023-05-08T01:54:22.331Z,96242.84
2023-05-08T01:56:53.106Z,96255.50
2023-05-08T01:59:23.794Z,96243.66
2023-05-08T02:01:54.272Z,96249.19
2023-05-08T02:04:22.969Z,96243.66
2023-05-08T02:06:52.107Z,96251.94
2023-05-08T02:09:21.364Z,96255.00
2023-05-08T02:11:50.879Z,96249.97
2023-05-08T02:14:19.752Z,96257.44
2023-05-08T02:16:50.830Z,96256.31
2023-05-08T02:19:21.924Z,96250.47
2023-05-08T02:21:50.865Z,96254.69
2023-05-08T02:24:18.361Z,96253.53
2023-05-08T02:26:46.906Z,96260.34
2023-05-08T02:29:14.719Z,96260.34
2023-05-08T02:31:42.286Z,96249.66
2023-05-08T02:34:10.558Z,96258.25
2023-05-08T02:36:39.240Z,96257.09
2023-05-08T02:39:08.194Z,96260.19
2023-05-08T02:41:37.210Z,96264.88
2023-05-08T02:44:04.145Z,96264.06
2023-05-08T02:46:44.407Z,96268.13
2023-05-08T02:49:30.218Z,96264.88
2023-05-08T03:03:33.093Z,96266.66
2023-05-08T03:06:52.395Z,96276.88
2023-05-08T03:09:23.043Z,96265.38
2023-05-08T03:11:53.968Z,96273.94
2023-05-08T03:14:24.770Z,96274.75
2023-05-08T03:16:53.624Z,96263.44
2023-05-08T03:19:27.231Z,96272.97
2023-05-08T03:21:56.116Z,96270.72
2023-05-08T03:24:25.365Z,96267.63
2023-05-08T03:26:52.248Z,96269.59
2023-05-08T03:29:20.326Z,96272.00
2023-05-08T03:31:47.464Z,96267.31
2023-05-08T03:34:15.975Z,96265.53
2023-05-08T03:36:43.197Z,96271.53
2023-05-08T03:39:09.899Z,96274.75
2023-05-08T03:41:36.458Z,96276.38
2023-05-08T03:44:03.672Z,96279.13
2023-05-08T03:46:32.111Z,96278.81
2023-05-08T03:49:00.316Z,96281.25
2023-05-08T03:51:28.507Z,96278.50
2023-05-08T03:53:55.007Z,96285.13
2023-05-08T03:56:22.101Z,96283.50
2023-05-08T03:59:01.841Z,96284.97
2023-05-08T04:01:48.768Z,96273.94
2023-05-08T04:04:30.773Z,96277.19
2023-05-08T04:07:06.020Z,96275.38
2023-05-08T04:09:56.255Z,96283.97
2023-05-08T04:12:45.513Z,96278.44
2023-05-08T04:15:21.623Z,96276.50
2023-05-08T04:17:53.993Z,96276.84
2023-05-08T04:20:24.501Z,96270.53
2023-05-08T04:22:54.360Z,96276.84
2023-05-08T04:25:21.364Z,96271.97
2023-05-08T04:27:51.169Z,96273.09
2023-05-08T04:30:18.113Z,96279.75
2023-05-08T04:32:46.658Z,96275.06
2023-05-08T04:35:14.582Z,96283.78
2023-05-08T04:37:43.467Z,96282.97
2023-05-08T04:40:10.911Z,96284.78
2023-05-08T04:42:39.419Z,96275.91
2023-05-08T04:45:06.915Z,96287.41
2023-05-08T04:47:33.495Z,96289.19
2023-05-08T04:50:02.198Z,96294.03
2023-05-08T04:52:31.615Z,96298.09
2023-05-08T04:54:58.274Z,96301.31
2023-05-08T04:57:24.832Z,96295.81
2023-05-08T04:59:51.590Z,96291.13
2023-05-08T05:02:18.432Z,96293.56
2023-05-08T05:04:44.953Z,96289.34
2023-05-08T05:07:11.510Z,96289.19
2023-05-08T05:09:39.178Z,96288.53
2023-05-08T05:12:07.260Z,96289.81
2023-05-08T05:14:33.837Z,96291.44
2023-05-08T05:17:00.475Z,96293.38
2023-05-08T05:19:27.199Z,96297.72
2023-05-08T05:21:53.998Z,96306.97
2023-05-08T05:24:20.558Z,96311.84
2023-05-08T05:26:47.067Z,96311.66
2023-05-08T05:29:13.594Z,96314.91
2023-05-08T05:31:40.312Z,96320.75
2023-05-08T05:34:06.907Z,96317.97
2023-05-08T05:36:33.478Z,96311.66
2023-05-08T05:38:59.944Z,96315.25
2023-05-08T05:41:26.404Z,96313.94
2023-05-08T05:43:53.014Z,96310.72
2023-05-08T05:46:19.533Z,96324.63
2023-05-08T05:48:46.089Z,96330.47
2023-05-08T05:51:12.656Z,96323.19
2023-05-08T05:53:40.209Z,96324.56
2023-05-08T05:56:06.997Z,96328.31
2023-05-08T05:58:33.688Z,96330.19
2023-05-08T06:01:03.216Z,96329.97
2023-05-08T06:03:29.830Z,96329.25
2023-05-08T06:05:56.694Z,96330.81
2023-05-08T06:08:23.462Z,96326.09
2023-05-08T06:10:49.913Z,96323.56
2023-05-08T06:13:16.551Z,96320.09
2023-05-08T06:15:43.261Z,96317.72
2023-05-08T06:18:09.812Z,96319.84
2023-05-08T06:20:38.561Z,96316.56
2023-05-08T06:23:05.692Z,96315.84
2023-05-08T06:25:32.180Z,96312.19
2023-05-08T06:27:58.670Z,96314.28
2023-05-08T06:30:25.431Z,96322.28
2023-05-08T06:32:51.954Z,96316.00
2023-05-08T06:35:19.533Z,96319.44
2023-05-08T06:37:46.706Z,96315.34
2023-05-08T06:40:13.835Z,96319.06
2023-05-08T06:42:41.363Z,96314.00
2023-05-08T06:45:09.456Z,96312.28
2023-05-08T06:47:35.977Z,96309.75
2023-05-08T06:50:03.274Z,96311.22
2023-05-08T06:52:29.870Z,96308.38
2023-05-08T06:54:56.322Z,96310.91
2023-05-08T06:57:24.247Z,96308.38
2023-05-08T06:59:50.770Z,96304.88
2023-05-08T07:02:17.242Z,96319.28
2023-05-08T07:04:44.409Z,96318.28
2023-05-08T07:07:11.617Z,96311.41
2023-05-08T07:09:38.189Z,96312.91
2023-05-08T07:12:05.137Z,96316.75
2023-05-08T07:14:31.874Z,96317.00
2023-05-08T07:16:58.766Z,96328.75
2023-05-08T07:19:25.350Z,96327.19
2023-05-08T07:21:51.879Z,96326.13
2023-05-08T07:24:18.363Z,96327.34
2023-05-08T07:26:44.836Z,96329.72
2023-05-08T07:29:12.369Z,96322.28
2023-05-08T07:31:42.004Z,96325.69
2023-05-08T07:34:08.554Z,96330.97
2023-05-08T07:36:35.066Z,96319.00
2023-05-08T07:39:01.612Z,96324.91
2023-05-08T07:41:28.130Z,96334.69
2023-05-08T07:43:54.631Z,96339.94
2023-05-08T07:46:21.795Z,96324.31
2023-05-08T07:48:49.403Z,96325.63
2023-05-08T07:51:16.441Z,96321.22
2023-05-08T07:53:43.722Z,96320.41
2023-05-08T07:56:10.294Z,96322.91
2023-05-08T07:58:36.801Z,96322.94
2023-05-08T08:01:05.397Z,96312.75
2023-05-08T08:03:32.150Z,96305.72
2023-05-08T08:05:58.796Z,96316.13
2023-05-08T08:08:25.610Z,96306.38
2023-05-08T08:10:52.788Z,96298.88
2023-05-08T08:13:19.523Z,96304.50
2023-05-08T08:15:46.157Z,96311.25
2023-05-08T08:18:13.159Z,96299.06
2023-05-08T08:20:39.757Z,96294.41
2023-05-08T08:23:07.696Z,96292.16
2023-05-08T08:25:34.376Z,96281.00
2023-05-08T08:28:01.060Z,96292.13
2023-05-08T08:30:27.783Z,96289.09
2023-05-08T08:32:54.429Z,96303.31
2023-05-08T08:35:20.998Z,96307.91
2023-05-08T08:37:47.480Z,96304.28
2023-05-08T08:40:14.168Z,96297.34
2023-05-08T08:42:40.967Z,96303.25
2023-05-08T08:45:08.396Z,96301.00
2023-05-08T08:47:41.346Z,96298.59
2023-05-08T08:50:11.460Z,96294.66
2023-05-08T08:52:54.608Z,96299.91
2023-05-08T08:55:23.307Z,96286.53
2023-05-08T08:58:08.581Z,96288.53
2023-05-08T09:00:37.479Z,96282.13
2023-05-08T09:03:06.629Z,96279.16
2023-05-08T09:05:34.275Z,96268.28
2023-05-08T09:08:01.352Z,96268.78
2023-05-08T09:10:28.160Z,96263.44
2023-05-08T09:12:54.809Z,96270.88
2023-05-08T09:15:22.014Z,96271.91
2023-05-08T09:17:48.594Z,96270.31
2023-05-08T09:20:16.214Z,96273.72
2023-05-08T09:22:43.654Z,96265.78
2023-05-08T09:25:10.913Z,96253.75
2023-05-08T09:27:37.758Z,96264.22
2023-05-08T09:30:12.872Z,96260.94
2023-05-08T09:32:41.259Z,96260.38
2023-05-08T09:35:09.245Z,96246.56
2023-05-08T09:37:39.297Z,96244.50
2023-05-08T09:40:14.653Z,96250.13
2023-05-08T09:42:41.636Z,96249.31
2023-05-08T09:45:09.502Z,96252.88
2023-05-08T09:47:40.290Z,96248.13
2023-05-08T09:50:11.072Z,96251.97
2023-05-08T09:52:40.291Z,96248.34
2023-05-08T09:55:09.416Z,96256.41
2023-05-08T09:57:39.185Z,96269.22
2023-05-08T10:00:08.827Z,96268.41
2023-05-08T10:02:37.471Z,96265.28
2023-05-08T10:05:05.973Z,96266.28
2023-05-08T10:07:34.624Z,96254.22
2023-05-08T10:10:06.492Z,96260.84
2023-05-08T10:12:33.982Z,96258.41
2023-05-08T10:15:00.593Z,96265.06
2023-05-08T10:17:52.865Z,96252.97
2023-05-08T10:20:21.628Z,96255.16
2023-05-08T10:22:50.741Z,96256.66
2023-05-08T10:25:27.648Z,96259.88
2023-05-08T10:28:33.176Z,96252.91
2023-05-08T10:31:03.868Z,96247.03
2023-05-08T10:33:32.069Z,96260.38
2023-05-08T10:35:59.976Z,96258.69
2023-05-08T10:38:27.431Z,96253.94
2023-05-08T10:40:58.907Z,96258.16
2023-05-08T10:43:25.941Z,96256.69
2023-05-08T10:45:57.542Z,96257.47
2023-05-08T11:26:16.573Z,96239.19
2023-05-08T11:28:58.820Z,96240.13
2023-05-08T11:31:52.426Z,96239.97
2023-05-08T11:34:44.183Z,96247.78
2023-05-08T11:37:11.453Z,96251.50
2023-05-08T11:39:38.045Z,96252.94
2023-05-08T11:42:29.263Z,96254.28
2023-05-08T11:45:14.206Z,96263.47
2023-05-08T11:47:42.946Z,96248.34
2023-05-08T11:50:11.561Z,96256.13
2023-05-08T11:52:40.743Z,96265.63
2023-05-08T11:55:09.719Z,96260.34
2023-05-08T11:57:36.366Z,96259.19
2023-05-08T12:00:08.137Z,96250.84
2023-05-08T12:02:42.901Z,96246.66
2023-05-08T12:05:12.635Z,96255.78
2023-05-08T12:07:46.580Z,96246.75
2023-05-08T12:10:15.286Z,96251.13
2023-05-08T12:12:44.466Z,96234.47
2023-05-08T12:15:15.356Z,96245.13
2023-05-08T12:17:42.947Z,96246.47
2023-05-08T12:20:17.642Z,96255.84
2023-05-08T12:22:52.742Z,96257.25
2023-05-08T12:25:20.094Z,96264.81
2023-05-08T12:27:46.903Z,96260.63
2023-05-08T12:30:14.916Z,96267.25
2023-05-08T12:32:43.339Z,96267.78
2023-05-08T12:35:13.983Z,96264.16
2023-05-08T12:37:40.613Z,96264.78
2023-05-08T12:40:08.537Z,96256.03
2023-05-08T12:42:51.409Z,96262.81
2023-05-08T12:45:23.427Z,96254.06
2023-05-08T12:47:51.459Z,96248.56
2023-05-08T12:50:23.012Z,96244.13
2023-05-08T12:52:51.760Z,96245.72
2023-05-08T12:55:25.437Z,96249.66
2023-05-08T12:58:15.103Z,96246.28
2023-05-08T13:00:53.806Z,96245.56
2023-05-08T13:03:28.823Z,96250.22
2023-05-08T13:05:57.901Z,96241.03
2023-05-08T13:08:34.598Z,96237.81
2023-05-08T13:11:02.484Z,96232.69
2023-05-08T13:13:37.020Z,96226.63
2023-05-08T13:16:07.565Z,96221.75
2023-05-08T13:18:36.822Z,96220.69
2023-05-08T13:21:03.851Z,96218.56
2023-05-08T13:23:30.741Z,96221.69
2023-05-08T13:25:57.294Z,96216.06
2023-05-08T13:28:23.802Z,96221.28
2023-05-08T13:30:50.352Z,96213.59
2023-05-08T13:33:16.845Z,96208.47
2023-05-08T13:35:43.429Z,96206.56
2023-05-08T13:38:10.050Z,96195.00
2023-05-08T13:40:36.620Z,96205.69
2023-05-08T13:43:04.332Z,96197.34
2023-05-08T13:45:32.310Z,96197.72
2023-05-08T13:47:58.927Z,96199.53
2023-05-08T13:50:25.509Z,96198.97
2023-05-08T13:52:54.743Z,96191.50
2023-05-08T13:55:22.805Z,96185.47
2023-05-08T13:57:49.617Z,96190.25
2023-05-08T14:00:16.584Z,96179.34
2023-05-08T14:02:43.379Z,96182.56
2023-05-08T14:05:10.124Z,96181.66
2023-05-08T14:07:36.772Z,96184.13
2023-05-08T14:10:03.849Z,96182.94
2023-05-08T14:12:30.525Z,96169.72
2023-05-08T14:14:57.196Z,96167.72
2023-05-08T14:17:23.940Z,96172.59
2023-05-08T14:19:51.512Z,96166.81
2023-05-08T14:22:18.108Z,96166.22
2023-05-08T14:24:48.388Z,96158.03
2023-05-08T14:27:14.942Z,96163.72
2023-05-08T14:29:41.573Z,96159.63
2023-05-08T14:32:09.415Z,96171.06
2023-05-08T14:34:36.988Z,96168.13
2023-05-08T14:37:04.831Z,96172.38
2023-05-08T14:39:31.471Z,96173.69
2023-05-08T14:42:18.343Z,96177.38
2023-05-08T14:44:44.458Z,96186.41
2023-05-08T14:47:11.014Z,96177.81
2023-05-08T14:49:38.823Z,96165.81
2023-05-08T14:52:06.574Z,96174.59
2023-05-08T14:54:33.569Z,96168.03
2023-05-08T14:57:00.352Z,96168.47
2023-05-08T14:59:26.828Z,96170.47
2023-05-08T15:01:53.513Z,96169.75
2023-05-08T15:04:20.515Z,96161.66
2023-05-08T15:06:48.406Z,96157.38
2023-05-08T15:09:16.712Z,96151.28
2023-05-08T15:11:44.230Z,96150.84
2023-05-08T15:14:11.034Z,96153.78
2023-05-08T15:16:37.598Z,96148.19
2023-05-08T15:19:04.139Z,96145.47
2023-05-08T15:21:31.058Z,96141.56
2023-05-08T15:23:57.594Z,96134.63
2023-05-08T15:26:24.136Z,96137.56
2023-05-08T15:28:51.009Z,96139.13
2023-05-08T15:31:18.462Z,96141.13
2023-05-08T15:33:45.584Z,96133.06
2023-05-08T15:36:15.860Z,96127.13
2023-05-08T15:38:42.835Z,96133.06
2023-05-08T15:41:15.431Z,96128.97
2023-05-08T15:43:43.250Z,96127.75
2023-05-08T15:46:10.170Z,96124.31
2023-05-08T15:48:37.906Z,96126.78
2023-05-08T15:51:04.446Z,96141.81
2023-05-08T15:53:30.959Z,96132.13
2023-05-08T15:55:57.603Z,96137.81
2023-05-08T15:58:24.253Z,96136.31
2023-05-08T16:00:50.941Z,96143.69
2023-05-08T16:03:17.826Z,96151.53
2023-05-08T16:05:44.608Z,96137.63
2023-05-08T16:08:12.873Z,96138.31
2023-05-08T16:10:42.198Z,96151.97
2023-05-08T16:13:09.600Z,96147.03
2023-05-08T16:15:36.374Z,96148.38
2023-05-08T16:18:03.152Z,96154.88
2023-05-08T16:20:30.241Z,96151.91
2023-05-08T16:22:57.679Z,96155.97
2023-05-08T16:25:24.913Z,96150.78
2023-05-08T16:27:51.630Z,96162.22
2023-05-08T16:30:18.536Z,96155.13
2023-05-08T16:32:48.034Z,96159.88
2023-05-08T16:35:15.019Z,96169.22
2023-05-08T16:37:42.380Z,96173.06
2023-05-08T16:40:10.184Z,96177.72
2023-05-08T16:42:37.293Z,96177.66
2023-05-08T16:45:05.144Z,96185.72
2023-05-08T16:47:31.811Z,96181.84
2023-05-08T16:49:58.649Z,96186.13
2023-05-08T16:52:25.290Z,96173.00
2023-05-08T16:54:52.384Z,96168.91
2023-05-08T16:57:18.926Z,96167.50
2023-05-08T16:59:45.488Z,96173.13
2023-05-08T17:02:15.571Z,96181.38
2023-05-08T17:04:42.172Z,96169.22
2023-05-08T17:07:08.728Z,96173.41
2023-05-08T17:09:35.279Z,96176.47
2023-05-08T17:12:02.251Z,96177.88
2023-05-08T17:14:28.814Z,96175.56
2023-05-08T17:16:55.406Z,96187.13
2023-05-08T17:19:22.171Z,96191.06
2023-05-08T17:21:48.810Z,96193.38
2023-05-08T17:24:15.315Z,96207.19
2023-05-08T17:26:41.879Z,96212.59
2023-05-08T17:29:08.402Z,96213.13
2023-05-08T17:31:34.978Z,96215.34
2023-05-08T17:34:01.541Z,96203.94
2023-05-08T17:36:28.118Z,96207.19
2023-05-08T17:38:55.472Z,96200.38
2023-05-08T17:41:22.757Z,96203.19
2023-05-08T17:43:49.449Z,96207.34
2023-05-08T17:46:16.566Z,96211.13
2023-05-08T17:48:43.545Z,96218.06
2023-05-08T17:51:13.949Z,96206.72
2023-05-08T17:53:40.690Z,96209.16
2023-05-08T17:56:07.682Z,96220.66
2023-05-08T17:58:34.340Z,96218.38
2023-05-08T18:01:00.924Z,96217.91
2023-05-08T18:03:27.936Z,96227.44
2023-05-08T18:06:05.360Z,96234.38
2023-05-08T18:08:39.165Z,96227.44
2023-05-08T18:11:21.615Z,96228.13
2023-05-08T18:13:49.429Z,96225.56
2023-05-08T18:16:19.349Z,96228.09
2023-05-08T18:18:57.596Z,96230.63
2023-05-08T18:21:36.150Z,96224.16
2023-05-08T18:24:06.946Z,96228.16
2023-05-08T18:26:33.511Z,96229.88
2023-05-08T18:28:59.968Z,96237.44
2023-05-08T18:31:26.638Z,96228.56
2023-05-08T18:33:53.155Z,96235.31
2023-05-08T18:36:19.672Z,96231.56
2023-05-08T18:38:46.128Z,96232.47
2023-05-08T18:41:12.665Z,96225.72
2023-05-08T18:43:39.385Z,96231.91
2023-05-08T18:46:12.259Z,96239.44
2023-05-08T18:48:42.083Z,96237.56
2023-05-08T18:51:08.688Z,96240.03
2023-05-08T18:53:38.319Z,96230.00
2023-05-08T18:56:05.684Z,96229.72
2023-05-08T18:58:32.454Z,96223.94
2023-05-08T19:00:59.308Z,96237.44
2023-05-08T19:03:26.456Z,96237.75
2023-05-08T19:05:56.157Z,96232.75
2023-05-08T19:08:22.706Z,96237.34
2023-05-08T19:10:49.206Z,96242.72
2023-05-08T19:13:15.978Z,96239.47
2023-05-08T19:15:42.590Z,96246.13
2023-05-08T19:18:09.349Z,96251.50
2023-05-08T19:20:35.990Z,96246.50
2023-05-08T19:23:03.952Z,96254.00
2023-05-08T19:25:30.759Z,96250.81
2023-05-08T19:27:58.644Z,96258.94
2023-05-08T19:30:25.257Z,96264.94
2023-05-08T19:32:52.008Z,96257.50
2023-05-08T19:35:18.545Z,96263.19
2023-05-08T19:37:45.060Z,96266.59
2023-05-08T19:40:12.258Z,96269.53
2023-05-08T19:42:38.911Z,96257.84
2023-05-08T19:45:05.792Z,96261.59
2023-05-08T19:47:32.298Z,96268.91
2023-05-08T19:49:58.767Z,96275.03
2023-05-08T19:52:25.271Z,96269.53
2023-05-08T19:54:51.861Z,96266.16
2023-05-08T19:57:18.355Z,96274.25
2023-05-08T19:59:44.828Z,96276.84
2023-05-08T20:02:11.480Z,96277.19
2023-05-08T20:05:03.816Z,96274.91
2023-05-08T20:07:24.571Z,96273.13
2023-05-08T20:09:51.108Z,96269.88
2023-05-08T20:12:17.680Z,96268.91
2023-05-08T20:14:44.312Z,96270.72
2023-05-08T20:17:12.292Z,96281.88
2023-05-08T20:19:38.965Z,96271.53
2023-05-08T20:22:05.752Z,96275.56
2023-05-08T20:24:32.432Z,96279.47
2023-05-08T20:27:00.129Z,96281.56
2023-05-08T20:29:26.848Z,96276.22
2023-05-08T20:31:53.750Z,96285.13
2023-05-08T20:34:21.921Z,96284.47
2023-05-08T20:36:48.725Z,96280.25
2023-05-08T20:39:15.273Z,96283.03
2023-05-08T20:41:41.774Z,96278.31
2023-05-08T20:44:08.581Z,96280.75
2023-05-08T20:46:35.144Z,96270.72
2023-05-08T20:49:03.774Z,96270.22
2023-05-08T20:51:31.850Z,96262.13
2023-05-08T20:53:58.539Z,96267.16
2023-05-08T20:56:25.471Z,96259.53
2023-05-08T20:58:51.989Z,96258.56
2023-05-08T21:01:20.929Z,96251.44
2023-05-08T21:03:48.076Z,96252.25
2023-05-08T21:06:14.604Z,96242.69
2023-05-08T21:08:41.122Z,96236.22
2023-05-08T21:11:07.548Z,96226.97
2023-05-08T21:13:34.130Z,96230.38
2023-05-08T21:16:00.849Z,96229.06
2023-05-08T21:18:27.444Z,96225.34
2023-05-08T21:20:54.000Z,96226.81
2023-05-08T21:23:20.961Z,96225.50
2023-05-08T21:25:48.245Z,96233.28
2023-05-08T21:28:16.567Z,96241.53
2023-05-08T21:30:43.810Z,96246.22
2023-05-08T21:33:11.543Z,96231.34
2023-05-08T21:35:38.138Z,96234.91
2023-05-08T21:38:13.655Z,96229.88
2023-05-08T21:40:40.380Z,96235.72
2023-05-08T21:43:07.030Z,96241.53
2023-05-08T21:45:33.904Z,96237.97
2023-05-08T21:48:00.767Z,96231.97
2023-05-08T21:50:30.062Z,96233.94
2023-05-08T21:52:56.712Z,96227.44
2023-05-08T21:55:23.800Z,96224.03
2023-05-08T21:57:50.571Z,96218.69
2023-05-08T22:00:18.620Z,96218.38
2023-05-08T22:02:45.174Z,96214.66
2023-05-08T22:05:11.949Z,96219.50
2023-05-08T22:07:38.612Z,96209.47
2023-05-08T22:10:05.828Z,96217.91
2023-05-08T22:12:32.329Z,96213.19
2023-05-08T22:14:58.824Z,96206.88
2023-05-08T22:17:26.393Z,96207.84
2023-05-08T22:19:52.946Z,96215.78
2023-05-08T22:22:19.432Z,96205.09
2023-05-08T22:24:45.951Z,96212.06
2023-05-08T22:27:12.469Z,96199.59
2023-05-08T22:29:38.910Z,96206.88
2023-05-08T22:32:05.478Z,96193.94
2023-05-08T22:34:31.944Z,96196.69
2023-05-08T22:36:58.429Z,96194.25
2023-05-08T22:39:26.259Z,96180.84
2023-05-08T22:41:53.714Z,96177.59
2023-05-08T22:44:20.412Z,96174.69
2023-05-08T22:46:47.282Z,96183.75
2023-05-08T22:49:13.868Z,96174.03
2023-05-08T22:51:40.411Z,96179.22
2023-05-08T22:54:07.401Z,96178.22
2023-05-08T22:56:33.866Z,96176.47
2023-05-08T22:59:00.384Z,96166.09
2023-05-08T23:01:26.940Z,96170.78
2023-05-08T23:03:54.333Z,96160.09
2023-05-08T23:06:21.435Z,96160.09
2023-05-08T23:08:48.093Z,96162.16
2023-05-08T23:11:14.629Z,96151.50
2023-05-08T23:13:41.181Z,96149.38
2023-05-08T23:16:07.797Z,96147.59
2023-05-08T23:18:34.591Z,96140.94
2023-05-08T23:21:08.034Z,96134.78
2023-05-08T23:23:35.682Z,96140.25
2023-05-08T23:26:05.016Z,96141.53
2023-05-08T23:28:33.800Z,96141.22
2023-05-08T23:31:00.918Z,96143.78
2023-05-08T23:33:27.663Z,96136.66
2023-05-08T23:35:58.424Z,96132.31
2023-05-08T23:38:25.986Z,96127.44
2023-05-08T23:40:53.705Z,96134.38
2023-05-08T23:43:20.185Z,96131.63
2023-05-08T23:45:46.678Z,96132.31
2023-05-08T23:48:13.261Z,96131.66
2023-05-08T23:50:40.779Z,96119.22
2023-05-08T23:53:07.637Z,96121.16
2023-05-08T23:55:37.962Z,96130.06
2023-05-08T23:58:04.846Z,96128.47
