createdAt,value
2022-08-22T00:00:55.570Z,1.47
2022-08-22T00:02:45.054Z,1.70
2022-08-22T00:07:06.435Z,1.55
2022-08-22T00:13:17.708Z,0.93
2022-08-22T00:19:31.159Z,1.32
2022-08-22T00:25:45.976Z,1.12
2022-08-22T00:31:59.358Z,1.20
2022-08-22T00:38:11.990Z,1.22
2022-08-22T00:44:40.266Z,1.40
2022-08-22T00:51:13.430Z,0.85
2022-08-22T00:57:45.905Z,1.20
2022-08-22T01:04:25.829Z,2.25
2022-08-22T01:10:46.908Z,1.10
2022-08-22T01:17:07.790Z,1.22
2022-08-22T01:23:51.976Z,0.78
2022-08-22T01:30:25.196Z,1.00
2022-08-22T01:37:11.930Z,1.00
2022-08-22T01:43:23.021Z,0.95
2022-08-22T01:49:37.419Z,1.10
2022-08-22T01:55:54.263Z,1.00
2022-08-22T02:02:09.889Z,0.50
2022-08-22T02:08:28.520Z,1.20
2022-08-22T02:14:43.535Z,1.00
2022-08-22T02:21:02.421Z,0.82
2022-08-22T02:27:22.214Z,0.82
2022-08-22T02:33:39.191Z,1.15
2022-08-22T02:39:54.965Z,0.85
2022-08-22T02:46:07.771Z,1.05
2022-08-22T02:52:23.450Z,0.55
2022-08-22T02:58:38.182Z,0.73
2022-08-22T03:04:57.743Z,0.75
2022-08-22T03:11:26.174Z,0.98
2022-08-22T03:17:49.503Z,0.47
2022-08-22T03:24:01.759Z,0.90
2022-08-22T03:30:15.100Z,2.75
2022-08-22T03:36:32.076Z,0.82
2022-08-22T03:43:37.283Z,0.53
2022-08-22T03:50:13.615Z,0.65
2022-08-22T03:57:26.423Z,0.50
2022-08-22T04:04:17.326Z,0.60
2022-08-22T04:11:08.690Z,0.45
2022-08-22T04:24:25.877Z,1.17
2022-08-22T04:30:41.293Z,1.00
2022-08-22T04:36:53.248Z,0.60
2022-08-22T04:43:05.941Z,0.50
2022-08-22T04:49:19.085Z,0.53
2022-08-22T04:55:34.335Z,0.60
2022-08-22T05:01:47.540Z,0.68
2022-08-22T05:07:57.117Z,0.85
2022-08-22T05:14:08.803Z,0.90
2022-08-22T05:20:23.330Z,0.75
2022-08-22T05:26:32.578Z,0.47
2022-08-22T05:32:44.915Z,0.55
2022-08-22T05:38:53.510Z,0.40
2022-08-22T05:45:05.725Z,0.47
2022-08-22T05:51:24.193Z,0.20
2022-08-22T05:57:36.619Z,0.50
2022-08-22T06:03:51.654Z,0.40
2022-08-22T06:10:19.909Z,0.82
2022-08-22T06:16:32.824Z,0.60
2022-08-22T06:22:45.372Z,0.50
2022-08-22T06:28:59.656Z,0.40
2022-08-22T06:35:14.090Z,0.40
2022-08-22T06:41:24.832Z,0.30
2022-08-22T06:47:36.308Z,0.50
2022-08-22T06:53:49.296Z,0.85
2022-08-22T06:59:59.501Z,0.40
2022-08-22T07:06:09.843Z,0.50
2022-08-22T07:12:26.574Z,0.55
2022-08-22T07:24:48.470Z,0.53
2022-08-22T07:31:01.517Z,0.72
2022-08-22T07:37:14.991Z,0.50
2022-08-22T07:43:27.843Z,0.50
2022-08-22T07:49:38.045Z,0.30
2022-08-22T07:55:49.787Z,0.37
2022-08-22T08:02:01.106Z,0.80
2022-08-22T08:08:15.575Z,1.42
2022-08-22T08:14:25.443Z,0.47
2022-08-22T08:20:37.419Z,0.82
2022-08-22T08:26:53.649Z,0.47
2022-08-22T08:33:24.074Z,0.37
2022-08-22T08:39:35.329Z,0.50
2022-08-22T08:45:52.629Z,0.50
2022-08-22T08:52:29.857Z,0.55
2022-08-22T08:58:45.750Z,0.75
2022-08-22T09:05:16.083Z,0.53
2022-08-22T09:12:02.992Z,0.42
2022-08-22T09:18:41.829Z,0.50
2022-08-22T09:25:14.398Z,0.40
2022-08-22T09:31:51.488Z,0.60
2022-08-22T09:37:55.564Z,1.22
2022-08-22T09:44:13.631Z,0.40
2022-08-22T09:50:29.546Z,0.50
2022-08-22T09:56:42.190Z,1.85
2022-08-22T10:02:55.117Z,1.40
2022-08-22T10:09:09.086Z,0.57
2022-08-22T10:15:23.886Z,0.40
2022-08-22T10:21:39.687Z,0.40
2022-08-22T10:28:02.214Z,0.88
2022-08-22T10:34:18.132Z,0.75
2022-08-22T10:40:30.388Z,0.42
2022-08-22T10:46:46.213Z,0.40
2022-08-22T10:53:02.091Z,0.60
2022-08-22T10:59:18.863Z,0.63
2022-08-22T11:05:43.854Z,0.60
2022-08-22T11:11:57.808Z,0.60
2022-08-22T11:18:31.438Z,0.47
2022-08-22T11:25:36.239Z,1.05
2022-08-22T11:31:47.270Z,0.78
2022-08-22T11:37:56.311Z,1.05
2022-08-22T11:44:06.464Z,0.80
2022-08-22T11:50:18.254Z,0.75
2022-08-22T11:56:33.752Z,0.62
2022-08-22T12:02:48.845Z,2.00
2022-08-22T12:09:32.441Z,0.62
2022-08-22T12:15:46.890Z,1.15
2022-08-22T12:22:34.520Z,0.72
2022-08-22T12:28:49.873Z,0.57
2022-08-22T12:35:03.475Z,0.90
2022-08-22T12:41:46.805Z,0.60
2022-08-22T12:48:01.513Z,1.10
2022-08-22T12:54:29.359Z,0.85
2022-08-22T13:00:42.698Z,13.68
2022-08-22T13:06:55.839Z,10.03
2022-08-22T13:13:12.275Z,10.03
2022-08-22T13:19:21.042Z,7.28
2022-08-22T13:25:34.524Z,6.25
2022-08-22T13:31:44.909Z,5.95
2022-08-22T13:37:59.863Z,4.20
2022-08-22T13:50:53.376Z,4.10
2022-08-22T13:56:57.504Z,3.77
2022-08-22T14:03:09.636Z,3.58
2022-08-22T14:09:31.825Z,3.55
2022-08-22T14:15:45.234Z,5.20
2022-08-22T14:21:51.517Z,2.80
2022-08-22T14:28:06.546Z,3.62
2022-08-22T14:34:22.576Z,2.90
2022-08-22T14:40:35.884Z,2.67
2022-08-22T14:46:52.963Z,2.77
2022-08-22T14:53:13.142Z,3.20
2022-08-22T14:59:41.265Z,2.75
2022-08-22T15:05:53.215Z,5.22
2022-08-22T15:12:07.205Z,2.92
2022-08-22T15:18:23.735Z,2.85
2022-08-22T15:24:39.010Z,2.60
2022-08-22T15:30:57.001Z,1.95
2022-08-22T15:37:16.145Z,2.65
2022-08-22T15:43:34.910Z,3.20
2022-08-22T15:49:45.303Z,1.47
2022-08-22T15:56:34.343Z,2.45
2022-08-22T16:02:49.046Z,2.47
2022-08-22T16:09:01.874Z,5.08
2022-08-22T16:15:19.276Z,4.67
2022-08-22T16:22:03.650Z,1.87
2022-08-22T16:28:54.334Z,2.00
2022-08-22T16:34:47.948Z,2.00
2022-08-22T16:40:59.678Z,1.82
2022-08-22T16:47:33.393Z,4.03
2022-08-22T16:54:12.661Z,2.65
2022-08-22T17:00:29.079Z,2.37
2022-08-22T17:12:59.469Z,4.35
2022-08-22T17:19:28.272Z,5.83
2022-08-22T17:25:41.443Z,1.98
2022-08-22T17:31:53.902Z,2.58
2022-08-22T17:38:10.529Z,3.52
2022-08-22T17:44:22.340Z,2.92
2022-08-22T17:50:39.085Z,3.40
2022-08-22T17:57:05.458Z,5.17
2022-08-22T18:03:06.373Z,2.37
2022-08-22T18:09:26.175Z,2.52
2022-08-22T18:15:40.844Z,6.15
2022-08-22T18:21:54.272Z,2.05
2022-08-22T18:28:11.665Z,1.82
2022-08-22T18:34:29.916Z,1.50
2022-08-22T18:40:50.006Z,2.72
2022-08-22T18:46:55.962Z,2.10
2022-08-22T18:53:07.333Z,2.15
2022-08-22T18:59:37.930Z,2.43
2022-08-22T19:06:18.496Z,1.85
2022-08-22T19:12:43.364Z,1.92
2022-08-22T19:18:59.436Z,2.10
2022-08-22T19:25:19.371Z,2.05
2022-08-22T19:31:31.838Z,2.47
2022-08-22T19:37:56.327Z,1.85
2022-08-22T19:44:07.385Z,2.60
2022-08-22T19:50:25.644Z,2.98
2022-08-22T19:56:39.956Z,2.12
2022-08-22T20:02:58.951Z,1.00
2022-08-22T20:09:15.912Z,2.37
2022-08-22T20:15:29.662Z,1.90
2022-08-22T20:21:48.537Z,1.95
2022-08-22T20:28:03.442Z,1.62
2022-08-22T20:34:17.462Z,2.35
2022-08-22T20:40:55.652Z,3.87
2022-08-22T20:46:57.065Z,6.30
2022-08-22T20:53:16.479Z,4.85
2022-08-22T20:59:44.982Z,4.00
2022-08-22T21:05:57.446Z,3.47
2022-08-22T21:12:09.912Z,3.00
2022-08-22T21:18:31.190Z,2.60
2022-08-22T21:24:40.241Z,1.95
2022-08-22T21:37:16.069Z,2.77
2022-08-22T21:43:33.978Z,2.92
2022-08-22T21:49:59.495Z,2.60
2022-08-22T21:56:22.705Z,2.27
2022-08-22T22:02:40.779Z,1.60
2022-08-22T22:08:53.392Z,5.47
2022-08-22T22:15:03.570Z,2.20
2022-08-22T22:21:13.191Z,4.42
2022-08-22T22:27:25.663Z,2.05
2022-08-22T22:33:39.317Z,5.00
2022-08-22T22:39:51.280Z,2.90
2022-08-22T22:46:05.162Z,4.92
2022-08-22T22:52:18.135Z,1.52
2022-08-22T22:58:31.861Z,3.15
2022-08-22T23:04:44.992Z,2.20
2022-08-22T23:10:57.417Z,1.47
2022-08-22T23:17:10.199Z,1.67
2022-08-22T23:23:22.484Z,2.05
2022-08-22T23:29:35.090Z,1.50
2022-08-22T23:35:47.432Z,1.77
2022-08-22T23:41:55.537Z,0.85
2022-08-22T23:48:10.076Z,1.82
2022-08-22T23:54:20.906Z,1.90
