createdAt,value
2023-10-03T00:00:26.363Z,12.00
2023-10-03T00:02:57.163Z,9.50
2023-10-03T00:05:25.935Z,8.60
2023-10-03T00:07:53.565Z,10.80
2023-10-03T00:10:21.217Z,9.90
2023-10-03T00:12:52.732Z,10.60
2023-10-03T00:15:22.482Z,10.00
2023-10-03T00:17:50.881Z,9.00
2023-10-03T00:20:19.495Z,11.90
2023-10-03T00:22:47.316Z,9.90
2023-10-03T00:25:20.988Z,8.60
2023-10-03T00:27:50.922Z,11.20
2023-10-03T00:30:20.654Z,9.20
2023-10-03T00:32:49.740Z,12.20
2023-10-03T00:35:17.571Z,12.40
2023-10-03T00:37:47.161Z,10.10
2023-10-03T00:40:24.359Z,27.60
2023-10-03T00:43:10.115Z,8.40
2023-10-03T00:45:37.801Z,12.90
2023-10-03T00:48:09.844Z,9.80
2023-10-03T00:50:39.044Z,9.00
2023-10-03T00:53:10.546Z,11.10
2023-10-03T00:55:39.417Z,8.40
2023-10-03T00:58:13.772Z,10.80
2023-10-03T01:00:46.525Z,10.30
2023-10-03T01:03:33.810Z,8.80
2023-10-03T01:06:10.381Z,10.30
2023-10-03T01:08:42.530Z,8.60
2023-10-03T01:11:17.030Z,7.90
2023-10-03T01:13:49.027Z,9.60
2023-10-03T01:16:25.260Z,8.50
2023-10-03T01:18:54.856Z,11.20
2023-10-03T01:21:23.224Z,9.90
2023-10-03T01:23:50.877Z,8.10
2023-10-03T01:26:19.403Z,9.80
2023-10-03T01:28:47.084Z,10.30
2023-10-03T01:31:14.706Z,8.60
2023-10-03T01:33:42.487Z,11.20
2023-10-03T01:36:10.532Z,8.70
2023-10-03T01:38:39.007Z,15.00
2023-10-03T01:41:08.075Z,8.90
2023-10-03T01:43:36.197Z,8.60
2023-10-03T01:46:03.755Z,9.60
2023-10-03T01:48:34.684Z,8.50
2023-10-03T01:51:03.691Z,8.60
2023-10-03T01:53:31.534Z,10.60
2023-10-03T01:55:59.163Z,9.70
2023-10-03T01:58:26.799Z,11.80
2023-10-03T02:00:54.502Z,8.00
2023-10-03T02:03:24.566Z,10.50
2023-10-03T02:05:53.329Z,8.00
2023-10-03T02:08:22.051Z,8.10
2023-10-03T02:10:50.781Z,11.80
2023-10-03T02:13:18.856Z,12.10
2023-10-03T02:15:47.175Z,8.00
2023-10-03T02:18:15.247Z,10.60
2023-10-03T02:20:53.039Z,9.60
2023-10-03T02:23:21.675Z,7.90
2023-10-03T02:25:49.542Z,10.80
2023-10-03T02:28:20.424Z,12.30
2023-10-03T02:30:52.180Z,9.30
2023-10-03T02:33:22.831Z,7.00
2023-10-03T02:35:52.303Z,9.30
2023-10-03T02:38:31.257Z,8.80
2023-10-03T02:40:59.575Z,8.00
2023-10-03T02:43:40.366Z,11.50
2023-10-03T02:46:13.177Z,9.80
2023-10-03T02:48:45.801Z,8.20
2023-10-03T02:51:15.961Z,10.00
2023-10-03T02:53:44.834Z,10.30
2023-10-03T02:56:16.818Z,9.80
2023-10-03T02:58:44.703Z,15.10
2023-10-03T03:01:12.661Z,9.90
2023-10-03T03:03:40.823Z,8.50
2023-10-03T03:06:15.945Z,8.60
2023-10-03T03:08:46.000Z,12.50
2023-10-03T03:11:16.888Z,10.20
2023-10-03T03:13:44.400Z,8.60
2023-10-03T03:16:15.938Z,8.80
2023-10-03T03:18:44.802Z,8.20
2023-10-03T03:21:16.936Z,9.20
2023-10-03T03:23:50.956Z,11.70
2023-10-03T03:26:19.631Z,8.70
2023-10-03T03:28:51.509Z,16.90
2023-10-03T03:31:23.845Z,8.10
2023-10-03T03:33:54.243Z,10.50
2023-10-03T03:36:23.609Z,8.20
2023-10-03T03:38:53.646Z,9.90
2023-10-03T03:41:21.371Z,10.60
2023-10-03T03:43:50.553Z,10.80
2023-10-03T03:46:21.053Z,10.20
2023-10-03T03:48:48.814Z,10.40
2023-10-03T03:51:18.434Z,8.90
2023-10-03T03:53:46.327Z,10.50
2023-10-03T03:56:17.580Z,10.30
2023-10-03T03:58:50.031Z,12.10
2023-10-03T04:01:25.182Z,10.70
2023-10-03T04:03:54.915Z,12.20
2023-10-03T04:06:22.757Z,7.10
2023-10-03T04:11:21.308Z,7.70
2023-10-03T04:13:54.236Z,8.60
2023-10-03T04:16:28.416Z,11.40
2023-10-03T04:21:28.084Z,9.80
2023-10-03T04:23:57.679Z,7.40
2023-10-03T04:26:26.691Z,9.00
2023-10-03T04:28:54.253Z,11.30
2023-10-03T04:31:21.854Z,11.40
2023-10-03T04:33:49.810Z,10.60
2023-10-03T04:36:17.523Z,8.50
2023-10-03T04:38:45.558Z,11.80
2023-10-03T04:41:13.112Z,10.30
2023-10-03T04:43:41.277Z,13.30
2023-10-03T04:46:09.829Z,9.90
2023-10-03T04:48:39.631Z,11.10
2023-10-03T04:51:07.329Z,8.20
2023-10-03T04:53:35.282Z,10.10
2023-10-03T04:56:04.332Z,10.40
2023-10-03T04:58:31.843Z,8.50
2023-10-03T05:00:59.380Z,12.60
2023-10-03T05:03:27.069Z,10.10
2023-10-03T05:05:54.655Z,11.60
2023-10-03T05:08:22.502Z,11.00
2023-10-03T05:10:50.785Z,10.20
2023-10-03T05:13:18.407Z,7.80
2023-10-03T05:15:46.306Z,12.70
2023-10-03T05:18:15.283Z,10.20
2023-10-03T05:20:44.097Z,14.00
2023-10-03T05:23:11.876Z,10.40
2023-10-03T05:25:39.500Z,12.20
2023-10-03T05:28:07.249Z,10.20
2023-10-03T05:30:36.829Z,10.60
2023-10-03T05:33:07.833Z,10.30
2023-10-03T05:35:36.403Z,10.00
2023-10-03T05:38:10.796Z,9.90
2023-10-03T05:40:38.896Z,9.10
2023-10-03T05:43:07.784Z,9.60
2023-10-03T05:45:37.283Z,10.80
2023-10-03T05:48:06.478Z,23.00
2023-10-03T05:50:35.056Z,11.30
2023-10-03T05:53:02.918Z,12.90
2023-10-03T05:55:30.531Z,12.10
2023-10-03T05:57:58.487Z,14.30
2023-10-03T06:00:27.158Z,13.00
2023-10-03T06:02:54.939Z,15.40
2023-10-03T06:05:23.884Z,12.80
2023-10-03T06:07:52.830Z,11.70
2023-10-03T06:10:20.909Z,14.90
2023-10-03T06:12:50.141Z,8.70
2023-10-03T06:15:17.997Z,11.90
2023-10-03T06:17:45.656Z,14.30
2023-10-03T06:20:16.601Z,12.50
2023-10-03T06:22:44.541Z,11.40
2023-10-03T06:25:12.749Z,10.20
2023-10-03T06:27:40.441Z,10.60
2023-10-03T06:30:08.650Z,10.80
2023-10-03T06:32:36.470Z,11.90
2023-10-03T06:38:18.162Z,9.60
2023-10-03T06:40:45.326Z,10.90
2023-10-03T06:43:12.168Z,10.00
2023-10-03T06:45:39.304Z,11.20
2023-10-03T06:48:06.348Z,11.70
2023-10-03T06:50:33.690Z,9.20
2023-10-03T06:53:01.836Z,8.00
2023-10-03T06:55:28.843Z,10.90
2023-10-03T06:57:55.758Z,76.10
2023-10-03T07:00:22.957Z,11.90
2023-10-03T07:02:50.119Z,9.70
2023-10-03T07:05:17.073Z,9.70
2023-10-03T07:07:44.627Z,9.00
2023-10-03T07:10:11.539Z,9.70
2023-10-03T07:12:38.963Z,9.30
2023-10-03T07:15:14.843Z,8.60
2023-10-03T07:17:41.885Z,8.60
2023-10-03T07:20:10.657Z,12.80
2023-10-03T07:22:38.133Z,7.30
2023-10-03T07:25:07.193Z,7.80
2023-10-03T07:27:35.040Z,8.80
2023-10-03T07:30:04.154Z,12.30
2023-10-03T07:32:33.215Z,8.50
2023-10-03T07:35:00.355Z,8.70
2023-10-03T07:37:27.360Z,12.40
2023-10-03T07:39:56.498Z,5.40
2023-10-03T07:42:24.492Z,6.20
2023-10-03T07:44:54.292Z,8.40
2023-10-03T07:47:21.617Z,4.80
2023-10-03T07:49:49.147Z,6.80
2023-10-03T07:52:18.244Z,6.40
2023-10-03T07:54:47.080Z,6.00
2023-10-03T07:57:14.111Z,114.00
2023-10-03T07:59:43.229Z,9.20
2023-10-03T08:02:11.517Z,6.50
2023-10-03T08:04:38.861Z,6.10
2023-10-03T08:07:23.573Z,5.40
2023-10-03T08:09:50.476Z,6.10
2023-10-03T08:12:24.716Z,5.40
2023-10-03T08:14:53.035Z,5.90
2023-10-03T08:17:20.584Z,5.80
2023-10-03T08:19:48.932Z,5.10
2023-10-03T08:22:15.929Z,5.60
2023-10-03T08:24:45.932Z,7.40
2023-10-03T08:27:18.903Z,22.30
2023-10-03T08:29:51.473Z,7.70
2023-10-03T08:32:18.472Z,5.90
2023-10-03T08:34:45.335Z,5.10
2023-10-03T08:37:21.775Z,5.20
2023-10-03T08:39:49.502Z,5.00
2023-10-03T08:42:18.231Z,7.30
2023-10-03T08:45:00.262Z,8.40
2023-10-03T08:47:30.954Z,6.30
2023-10-03T08:50:14.951Z,6.00
2023-10-03T08:52:47.609Z,6.90
2023-10-03T08:55:21.718Z,5.00
2023-10-03T08:57:49.524Z,5.20
2023-10-03T09:00:17.121Z,10.30
2023-10-03T09:02:49.709Z,7.50
2023-10-03T09:05:20.732Z,3.80
2023-10-03T09:07:48.355Z,5.20
2023-10-03T09:10:23.428Z,4.10
2023-10-03T09:12:54.013Z,4.20
2023-10-03T09:15:24.236Z,7.40
2023-10-03T09:17:51.939Z,3.70
2023-10-03T09:20:22.356Z,4.80
2023-10-03T09:22:49.768Z,5.50
2023-10-03T09:25:16.970Z,5.00
2023-10-03T09:27:44.893Z,4.30
2023-10-03T09:30:23.337Z,4.40
2023-10-03T09:32:54.572Z,6.90
2023-10-03T09:35:21.819Z,4.90
2023-10-03T09:37:51.820Z,4.80
2023-10-03T09:40:18.764Z,17.50
2023-10-03T09:42:49.591Z,9.40
2023-10-03T09:45:25.337Z,5.80
2023-10-03T09:47:59.071Z,6.50
2023-10-03T09:50:27.685Z,6.40
2023-10-03T09:52:54.488Z,6.30
2023-10-03T09:55:27.039Z,5.70
2023-10-03T09:57:55.655Z,4.40
2023-10-03T10:00:44.958Z,5.40
2023-10-03T10:03:12.647Z,4.80
2023-10-03T10:05:43.604Z,5.80
2023-10-03T10:08:28.469Z,5.30
2023-10-03T10:11:03.054Z,3.50
2023-10-03T10:13:35.362Z,9.20
2023-10-03T10:16:04.359Z,6.70
2023-10-03T10:19:05.017Z,6.50
2023-10-03T10:21:33.263Z,3.90
2023-10-03T10:24:21.436Z,224.40
2023-10-03T10:27:00.320Z,9.50
2023-10-03T10:29:29.264Z,5.70
2023-10-03T10:31:59.749Z,3.80
2023-10-03T10:34:47.040Z,7.90
2023-10-03T10:37:18.134Z,6.90
2023-10-03T10:40:15.413Z,6.50
2023-10-03T10:42:59.833Z,6.20
2023-10-03T10:45:28.010Z,7.50
2023-10-03T10:47:56.601Z,7.40
2023-10-03T10:50:26.685Z,5.40
2023-10-03T10:52:54.489Z,6.20
2023-10-03T10:55:23.998Z,4.30
2023-10-03T10:58:10.682Z,8.20
2023-10-03T11:00:38.696Z,7.30
2023-10-03T11:03:06.247Z,6.60
2023-10-03T11:05:48.752Z,5.90
2023-10-03T11:08:18.160Z,5.80
2023-10-03T11:10:52.935Z,6.00
2023-10-03T11:13:22.853Z,7.00
2023-10-03T11:15:50.076Z,7.60
2023-10-03T11:18:18.059Z,6.40
2023-10-03T11:20:47.851Z,6.30
2023-10-03T11:23:15.450Z,6.70
2023-10-03T11:25:52.956Z,6.90
2023-10-03T11:28:19.793Z,9.60
2023-10-03T11:30:59.005Z,7.80
2023-10-03T11:33:26.140Z,8.30
2023-10-03T11:35:53.571Z,7.80
2023-10-03T11:38:20.453Z,7.80
2023-10-03T11:40:50.088Z,9.50
2023-10-03T11:43:23.818Z,9.00
2023-10-03T11:45:58.657Z,7.70
2023-10-03T11:48:27.578Z,10.10
2023-10-03T11:50:54.553Z,8.30
2023-10-03T11:53:22.236Z,9.30
2023-10-03T11:55:53.020Z,9.10
2023-10-03T11:58:19.920Z,8.80
2023-10-03T12:00:46.885Z,9.00
2023-10-03T12:03:14.922Z,8.60
2023-10-03T12:05:46.577Z,11.30
2023-10-03T12:08:13.914Z,8.30
2023-10-03T12:10:41.805Z,8.10
2023-10-03T12:13:09.999Z,9.60
2023-10-03T12:15:42.879Z,8.90
2023-10-03T12:18:10.660Z,10.80
2023-10-03T12:20:39.387Z,9.60
2023-10-03T12:23:06.858Z,8.50
2023-10-03T12:25:33.834Z,9.20
2023-10-03T12:28:00.720Z,9.70
2023-10-03T12:30:27.789Z,10.60
2023-10-03T12:32:55.150Z,8.20
2023-10-03T12:35:22.217Z,10.50
2023-10-03T12:37:49.352Z,9.50
2023-10-03T12:40:17.058Z,8.50
2023-10-03T12:42:45.085Z,12.00
2023-10-03T12:45:18.548Z,7.00
2023-10-03T12:47:48.882Z,9.20
2023-10-03T12:50:22.278Z,8.70
2023-10-03T12:52:49.387Z,10.20
2023-10-03T12:55:17.316Z,9.90
2023-10-03T12:57:46.681Z,9.20
2023-10-03T13:00:13.912Z,11.30
2023-10-03T13:02:41.241Z,11.90
2023-10-03T13:05:13.222Z,10.00
2023-10-03T13:07:40.192Z,8.70
2023-10-03T13:10:13.409Z,8.80
2023-10-03T13:12:43.313Z,8.70
2023-10-03T13:15:11.499Z,9.90
2023-10-03T13:17:38.968Z,11.80
2023-10-03T13:20:08.651Z,14.80
2023-10-03T13:22:35.586Z,13.20
2023-10-03T13:25:04.086Z,11.20
2023-10-03T13:27:31.126Z,11.40
2023-10-03T13:29:58.099Z,11.20
2023-10-03T13:32:24.949Z,9.90
2023-10-03T13:34:51.829Z,9.50
2023-10-03T13:37:19.461Z,8.90
2023-10-03T13:39:48.402Z,10.90
2023-10-03T13:42:16.211Z,8.70
2023-10-03T13:44:45.447Z,9.30
2023-10-03T13:47:12.289Z,9.90
2023-10-03T13:49:39.743Z,8.20
2023-10-03T13:52:06.510Z,11.20
2023-10-03T13:54:37.168Z,8.40
2023-10-03T13:57:06.781Z,8.00
2023-10-03T13:59:33.687Z,12.80
2023-10-03T14:02:01.079Z,8.70
2023-10-03T14:04:28.094Z,9.10
2023-10-03T14:06:55.351Z,9.40
2023-10-03T14:09:27.278Z,7.30
2023-10-03T14:11:57.376Z,8.80
2023-10-03T14:14:24.381Z,8.20
2023-10-03T14:16:57.440Z,13.10
2023-10-03T14:19:24.692Z,9.80
2023-10-03T14:21:51.604Z,12.30
2023-10-03T14:24:18.694Z,10.60
2023-10-03T14:26:45.738Z,11.00
2023-10-03T14:29:12.771Z,10.60
2023-10-03T14:31:40.206Z,9.70
2023-10-03T14:34:07.111Z,9.30
2023-10-03T14:36:33.930Z,9.30
2023-10-03T14:39:01.131Z,8.10
2023-10-03T14:41:29.082Z,9.90
2023-10-03T14:43:55.916Z,10.20
2023-10-03T14:46:23.895Z,7.30
2023-10-03T14:48:50.916Z,11.00
2023-10-03T14:51:18.372Z,11.00
2023-10-03T14:53:52.000Z,9.80
2023-10-03T14:56:20.666Z,11.20
2023-10-03T14:58:47.543Z,9.50
2023-10-03T15:01:14.525Z,9.70
2023-10-03T15:03:41.590Z,13.10
2023-10-03T15:06:09.527Z,16.90
2023-10-03T15:08:37.095Z,11.70
2023-10-03T15:11:06.872Z,12.80
2023-10-03T15:13:33.753Z,12.60
2023-10-03T15:16:01.158Z,10.90
2023-10-03T15:18:30.641Z,13.30
2023-10-03T15:20:57.839Z,9.80
2023-10-03T15:23:24.902Z,14.80
2023-10-03T15:25:52.718Z,13.90
2023-10-03T15:28:20.084Z,19.40
2023-10-03T15:30:49.112Z,11.20
2023-10-03T15:33:16.140Z,23.00
2023-10-03T15:35:43.096Z,11.10
2023-10-03T15:38:10.097Z,14.70
2023-10-03T15:40:37.148Z,17.40
2023-10-03T15:43:05.800Z,13.90
2023-10-03T15:45:34.339Z,11.30
2023-10-03T15:48:01.897Z,10.40
2023-10-03T15:50:29.039Z,20.80
2023-10-03T15:52:55.973Z,11.90
2023-10-03T15:55:22.847Z,13.10
2023-10-03T15:57:49.882Z,10.10
2023-10-03T16:00:20.393Z,10.70
2023-10-03T16:02:47.434Z,12.60
2023-10-03T16:05:14.489Z,9.20
2023-10-03T16:07:41.356Z,12.00
2023-10-03T16:10:08.295Z,11.20
2023-10-03T16:12:35.378Z,12.10
2023-10-03T16:15:03.583Z,11.60
2023-10-03T16:17:34.214Z,10.10
2023-10-03T16:20:04.431Z,10.10
2023-10-03T16:22:31.689Z,29.60
2023-10-03T16:24:58.817Z,28.10
2023-10-03T16:27:26.148Z,28.80
2023-10-03T16:29:54.364Z,18.60
2023-10-03T16:32:21.241Z,18.00
2023-10-03T16:34:48.163Z,22.10
2023-10-03T16:37:15.034Z,16.10
2023-10-03T16:39:41.956Z,16.90
2023-10-03T16:42:09.058Z,24.00
2023-10-03T16:44:37.162Z,19.60
2023-10-03T16:47:05.416Z,23.90
2023-10-03T16:49:32.618Z,22.20
2023-10-03T16:51:59.596Z,23.40
2023-10-03T16:54:27.714Z,23.00
2023-10-03T16:56:55.179Z,22.40
2023-10-03T16:59:22.207Z,21.90
2023-10-03T17:01:49.333Z,22.40
2023-10-03T17:04:17.324Z,23.80
2023-10-03T17:06:48.125Z,25.70
2023-10-03T17:09:17.836Z,23.50
2023-10-03T17:11:54.856Z,19.90
2023-10-03T17:14:22.126Z,31.70
2023-10-03T17:16:49.025Z,26.10
2023-10-03T17:19:16.149Z,23.30
2023-10-03T17:21:43.067Z,19.50
2023-10-03T17:24:09.996Z,25.90
2023-10-03T17:26:37.885Z,31.00
2023-10-03T17:29:12.290Z,33.30
2023-10-03T17:31:42.390Z,33.40
2023-10-03T17:34:12.966Z,27.70
2023-10-03T17:36:41.253Z,23.10
2023-10-03T17:39:11.386Z,21.00
2023-10-03T17:41:39.594Z,21.20
2023-10-03T17:44:06.906Z,27.20
2023-10-03T17:46:34.487Z,20.30
2023-10-03T17:49:01.992Z,22.00
2023-10-03T17:51:29.578Z,20.70
2023-10-03T17:53:58.415Z,29.30
2023-10-03T17:56:25.686Z,21.30
2023-10-03T17:58:52.834Z,25.10
2023-10-03T18:01:29.396Z,20.60
2023-10-03T18:03:58.191Z,19.40
2023-10-03T18:06:26.672Z,21.10
2023-10-03T18:08:53.924Z,19.70
2023-10-03T18:11:21.271Z,21.40
2023-10-03T18:13:48.281Z,27.90
2023-10-03T18:16:15.237Z,18.50
2023-10-03T18:18:43.680Z,22.40
2023-10-03T18:21:11.248Z,21.00
2023-10-03T18:23:38.540Z,22.30
2023-10-03T18:26:10.095Z,18.60
2023-10-03T18:28:37.207Z,20.80
2023-10-03T18:31:05.641Z,16.40
2023-10-03T18:33:32.947Z,15.30
2023-10-03T18:36:00.190Z,23.20
2023-10-03T18:38:28.359Z,19.60
2023-10-03T18:40:55.923Z,22.60
2023-10-03T18:43:25.740Z,20.70
2023-10-03T18:45:58.400Z,18.80
2023-10-03T18:48:26.971Z,21.40
2023-10-03T18:51:01.667Z,23.10
2023-10-03T18:55:39.971Z,21.40
2023-10-03T18:58:08.115Z,23.90
2023-10-03T19:00:36.618Z,18.50
2023-10-03T19:03:06.047Z,15.90
2023-10-03T19:05:33.884Z,13.90
2023-10-03T19:08:02.634Z,17.70
2023-10-03T19:10:32.705Z,15.70
2023-10-03T19:13:04.890Z,16.50
2023-10-03T19:15:37.398Z,19.90
2023-10-03T19:18:05.780Z,20.00
2023-10-03T19:20:33.513Z,18.50
2023-10-03T19:23:01.066Z,29.70
2023-10-03T19:25:30.984Z,19.70
2023-10-03T19:27:59.715Z,21.40
2023-10-03T19:30:27.447Z,19.30
2023-10-03T19:32:55.123Z,23.20
2023-10-03T19:35:23.077Z,26.20
2023-10-03T19:37:50.845Z,31.20
2023-10-03T19:40:19.530Z,32.30
2023-10-03T19:42:47.301Z,46.00
2023-10-03T19:45:15.215Z,53.60
2023-10-03T19:47:42.979Z,56.30
2023-10-03T19:50:11.082Z,77.20
2023-10-03T19:52:38.620Z,77.80
2023-10-03T19:55:08.099Z,65.60
2023-10-03T19:57:38.157Z,65.00
2023-10-03T20:00:08.443Z,90.20
2023-10-03T20:02:36.538Z,114.20
2023-10-03T20:05:04.614Z,137.60
2023-10-03T20:07:32.222Z,141.10
2023-10-03T20:10:00.324Z,286.50
2023-10-03T20:12:28.019Z,134.70
2023-10-03T20:14:55.703Z,112.70
2023-10-03T20:17:23.380Z,250.20
2023-10-03T20:19:50.899Z,163.70
2023-10-03T20:22:19.353Z,110.30
2023-10-03T20:24:47.012Z,114.30
2023-10-03T20:27:14.529Z,111.30
2023-10-03T20:29:42.161Z,108.60
2023-10-03T20:32:09.800Z,100.60
2023-10-03T20:34:37.707Z,98.40
2023-10-03T20:37:05.392Z,102.10
2023-10-03T20:39:35.038Z,104.80
2023-10-03T20:42:03.052Z,108.00
2023-10-03T20:44:30.757Z,233.50
2023-10-03T20:47:00.955Z,238.40
2023-10-03T20:49:28.553Z,137.70
2023-10-03T20:51:56.200Z,139.80
2023-10-03T20:54:24.610Z,132.70
2023-10-03T20:56:52.237Z,128.30
2023-10-03T20:59:19.758Z,113.20
2023-10-03T21:01:47.418Z,124.40
2023-10-03T21:04:15.138Z,106.70
2023-10-03T21:06:42.742Z,89.40
2023-10-03T21:09:11.670Z,128.80
2023-10-03T21:11:39.301Z,77.00
2023-10-03T21:14:08.477Z,71.80
2023-10-03T21:16:36.085Z,74.00
2023-10-03T21:19:03.844Z,81.00
2023-10-03T21:21:31.561Z,118.40
2023-10-03T21:23:59.463Z,110.40
2023-10-03T21:26:27.592Z,111.10
2023-10-03T21:28:55.170Z,117.40
2023-10-03T21:31:22.920Z,119.60
2023-10-03T21:33:50.491Z,105.80
2023-10-03T21:36:19.293Z,98.60
2023-10-03T21:38:47.239Z,83.20
2023-10-03T21:41:15.340Z,77.70
2023-10-03T21:43:42.921Z,76.00
2023-10-03T21:46:10.830Z,84.40
2023-10-03T21:48:38.491Z,74.20
2023-10-03T21:51:09.264Z,75.60
2023-10-03T21:53:36.989Z,79.20
2023-10-03T21:56:05.411Z,68.00
2023-10-03T21:58:32.939Z,74.60
2023-10-03T22:01:00.855Z,86.90
2023-10-03T22:03:28.818Z,93.90
2023-10-03T22:05:57.007Z,95.50
2023-10-03T22:08:24.936Z,109.90
2023-10-03T22:10:53.463Z,102.90
2023-10-03T22:13:21.194Z,103.60
2023-10-03T22:15:49.116Z,85.20
2023-10-03T22:18:16.962Z,63.70
2023-10-03T22:20:44.509Z,62.60
2023-10-03T22:23:12.113Z,57.00
2023-10-03T22:25:39.764Z,54.40
2023-10-03T22:28:07.321Z,56.10
2023-10-03T22:30:35.077Z,56.00
2023-10-03T22:33:02.893Z,52.10
2023-10-03T22:35:30.645Z,42.70
2023-10-03T22:38:07.772Z,41.40
2023-10-03T22:40:36.657Z,45.90
2023-10-03T22:43:08.671Z,51.70
2023-10-03T22:45:36.559Z,51.90
2023-10-03T22:48:04.483Z,63.30
2023-10-03T22:50:33.437Z,54.40
2023-10-03T22:53:01.153Z,48.60
2023-10-03T22:55:29.493Z,54.90
2023-10-03T22:57:58.178Z,53.20
2023-10-03T23:00:26.009Z,102.50
2023-10-03T23:02:54.409Z,76.50
2023-10-03T23:05:22.717Z,63.00
2023-10-03T23:07:50.893Z,68.40
2023-10-03T23:10:18.570Z,59.60
2023-10-03T23:12:46.249Z,60.00
2023-10-03T23:15:15.834Z,69.90
2023-10-03T23:17:43.664Z,66.50
2023-10-03T23:20:16.116Z,63.30
2023-10-03T23:22:44.483Z,62.40
2023-10-03T23:25:15.087Z,70.50
2023-10-03T23:27:42.846Z,59.50
2023-10-03T23:30:12.668Z,59.90
2023-10-03T23:32:40.306Z,59.60
2023-10-03T23:35:08.450Z,63.10
2023-10-03T23:37:36.187Z,64.20
2023-10-03T23:40:15.086Z,75.60
2023-10-03T23:42:44.481Z,68.60
2023-10-03T23:45:13.364Z,66.70
2023-10-03T23:47:41.396Z,52.90
2023-10-03T23:50:11.942Z,47.90
2023-10-03T23:52:41.281Z,56.40
2023-10-03T23:55:12.902Z,56.10
2023-10-03T23:57:41.086Z,48.60
