createdAt,value
2022-09-01T00:00:11.461Z,24.76
2022-09-01T00:02:39.224Z,24.75
2022-09-01T00:05:07.675Z,24.73
2022-09-01T00:07:35.873Z,24.69
2022-09-01T00:10:07.741Z,24.66
2022-09-01T00:12:35.673Z,24.66
2022-09-01T00:15:04.982Z,24.65
2022-09-01T00:17:32.742Z,24.62
2022-09-01T00:19:59.957Z,24.61
2022-09-01T00:22:27.116Z,24.59
2022-09-01T00:24:54.183Z,24.58
2022-09-01T00:27:22.827Z,24.57
2022-09-01T00:29:58.935Z,24.56
2022-09-01T00:32:27.104Z,24.55
2022-09-01T00:34:54.348Z,24.52
2022-09-01T00:37:21.510Z,24.48
2022-09-01T00:39:48.766Z,24.45
2022-09-01T00:42:16.212Z,24.39
2022-09-01T00:44:43.832Z,24.35
2022-09-01T00:47:13.722Z,24.32
2022-09-01T00:49:47.700Z,24.27
2022-09-01T00:52:34.482Z,24.25
2022-09-01T00:55:29.267Z,24.22
2022-09-01T00:57:59.276Z,24.20
2022-09-01T01:00:32.283Z,24.20
2022-09-01T01:02:59.802Z,24.18
2022-09-01T01:05:40.690Z,24.20
2022-09-01T01:08:11.995Z,24.20
2022-09-01T01:10:42.213Z,24.17
2022-09-01T01:13:15.497Z,24.17
2022-09-01T01:15:44.453Z,24.14
2022-09-01T01:18:14.639Z,24.12
2022-09-01T01:21:03.040Z,24.09
2022-09-01T01:24:14.662Z,24.08
2022-09-01T01:26:42.537Z,24.06
2022-09-01T01:29:10.236Z,24.08
2022-09-01T01:31:37.993Z,24.08
2022-09-01T01:34:08.915Z,24.08
2022-09-01T01:36:39.631Z,24.07
2022-09-01T01:39:17.395Z,24.03
2022-09-01T01:41:49.007Z,24.02
2022-09-01T01:44:22.737Z,24.00
2022-09-01T01:46:54.721Z,24.00
2022-09-01T01:49:27.647Z,23.96
2022-09-01T01:51:56.936Z,23.95
2022-09-01T01:54:34.210Z,23.92
2022-09-01T01:57:04.573Z,23.91
2022-09-01T01:59:33.966Z,23.88
2022-09-01T02:02:04.026Z,23.86
2022-09-01T02:04:34.232Z,23.84
2022-09-01T02:07:13.708Z,23.83
2022-09-01T02:09:46.208Z,23.82
2022-09-01T02:12:19.625Z,23.79
2022-09-01T02:14:46.882Z,23.78
2022-09-01T02:17:14.052Z,23.78
2022-09-01T02:19:43.320Z,23.76
2022-09-01T02:22:11.507Z,23.75
2022-09-01T02:24:45.046Z,23.72
2022-09-01T02:27:12.232Z,23.69
2022-09-01T02:29:43.740Z,23.68
2022-09-01T02:32:11.884Z,23.63
2022-09-01T02:34:40.054Z,23.62
2022-09-01T02:37:07.539Z,23.59
2022-09-01T02:39:34.617Z,23.58
2022-09-01T02:42:01.978Z,23.55
2022-09-01T02:44:31.294Z,23.52
2022-09-01T02:47:01.912Z,23.49
2022-09-01T02:49:30.021Z,23.48
2022-09-01T02:52:01.991Z,23.49
2022-09-01T02:54:33.015Z,23.50
2022-09-01T02:57:01.275Z,23.48
2022-09-01T02:59:30.762Z,23.49
2022-09-01T03:02:01.081Z,23.48
2022-09-01T03:04:34.965Z,23.50
2022-09-01T03:07:07.167Z,23.52
2022-09-01T03:09:35.562Z,23.50
2022-09-01T03:12:04.078Z,23.50
2022-09-01T03:14:32.030Z,23.50
2022-09-01T03:17:00.689Z,23.52
2022-09-01T03:19:41.951Z,23.54
2022-09-01T03:22:10.055Z,23.56
2022-09-01T03:24:39.114Z,23.57
2022-09-01T03:27:06.351Z,23.58
2022-09-01T03:29:33.807Z,23.57
2022-09-01T03:32:02.900Z,23.58
2022-09-01T03:34:34.393Z,23.54
2022-09-01T03:37:03.657Z,23.53
2022-09-01T03:39:31.360Z,23.53
2022-09-01T03:41:58.985Z,23.53
2022-09-01T03:44:27.750Z,23.52
2022-09-01T03:46:55.538Z,23.49
2022-09-01T03:49:27.898Z,23.48
2022-09-01T03:51:57.526Z,23.48
2022-09-01T03:54:30.562Z,23.46
2022-09-01T03:57:00.081Z,23.43
2022-09-01T03:59:30.292Z,23.42
2022-09-01T04:02:00.317Z,23.40
2022-09-01T04:04:32.847Z,23.38
2022-09-01T04:07:00.354Z,23.35
2022-09-01T04:09:29.230Z,23.31
2022-09-01T04:11:56.569Z,23.32
2022-09-01T04:14:25.592Z,23.31
2022-09-01T04:17:13.403Z,23.29
2022-09-01T04:19:42.305Z,23.27
2022-09-01T04:22:14.435Z,23.26
2022-09-01T04:24:46.780Z,23.20
2022-09-01T04:27:18.438Z,23.22
2022-09-01T04:29:47.101Z,23.23
2022-09-01T04:32:15.961Z,23.25
2022-09-01T04:34:49.819Z,23.27
2022-09-01T04:37:22.143Z,23.27
2022-09-01T04:40:01.513Z,23.23
2022-09-01T04:42:32.720Z,23.23
2022-09-01T04:45:10.756Z,23.23
2022-09-01T04:47:42.814Z,23.20
2022-09-01T04:50:17.358Z,23.15
2022-09-01T04:53:06.227Z,23.17
2022-09-01T04:55:44.350Z,23.10
2022-09-01T04:58:17.952Z,23.14
2022-09-01T05:00:52.245Z,23.11
2022-09-01T05:03:26.778Z,23.09
2022-09-01T05:06:18.602Z,23.07
2022-09-01T05:08:56.511Z,23.04
2022-09-01T05:11:46.144Z,22.99
2022-09-01T05:14:49.018Z,22.95
2022-09-01T05:17:22.333Z,22.89
2022-09-01T05:20:00.890Z,22.86
2022-09-01T05:22:30.813Z,22.84
2022-09-01T05:25:12.014Z,22.82
2022-09-01T05:27:50.005Z,22.81
2022-09-01T05:30:24.120Z,22.81
2022-09-01T05:32:53.784Z,22.83
2022-09-01T05:35:24.755Z,22.87
2022-09-01T05:37:59.834Z,22.92
2022-09-01T05:40:28.618Z,22.97
2022-09-01T05:42:56.272Z,22.98
2022-09-01T05:45:24.525Z,22.99
2022-09-01T05:47:55.112Z,23.00
2022-09-01T05:50:22.875Z,23.02
2022-09-01T05:52:51.209Z,23.05
2022-09-01T05:55:18.582Z,23.08
2022-09-01T05:57:50.853Z,23.14
2022-09-01T06:00:18.789Z,23.17
2022-09-01T06:02:49.673Z,23.19
2022-09-01T06:05:21.446Z,23.24
2022-09-01T06:07:52.103Z,23.29
2022-09-01T06:10:20.490Z,23.33
2022-09-01T06:12:48.658Z,23.35
2022-09-01T06:15:18.694Z,23.39
2022-09-01T06:17:50.282Z,23.43
2022-09-01T06:20:19.676Z,23.47
2022-09-01T06:22:48.213Z,23.51
2022-09-01T06:25:18.658Z,23.54
2022-09-01T06:27:48.439Z,23.56
2022-09-01T06:30:24.113Z,23.60
2022-09-01T06:33:11.499Z,23.60
2022-09-01T06:35:46.040Z,23.60
2022-09-01T06:38:17.845Z,23.60
2022-09-01T06:40:51.195Z,23.63
2022-09-01T06:43:23.334Z,23.62
2022-09-01T06:45:55.081Z,23.63
2022-09-01T06:48:24.992Z,23.60
2022-09-01T06:51:17.263Z,23.63
2022-09-01T06:53:56.649Z,23.66
2022-09-01T06:56:32.395Z,23.69
2022-09-01T06:59:06.314Z,23.72
2022-09-01T07:01:39.515Z,23.75
2022-09-01T07:04:12.735Z,23.79
2022-09-01T07:10:06.117Z,23.89
2022-09-01T07:18:39.512Z,23.98
2022-09-01T07:21:38.742Z,24.03
2022-09-01T07:24:10.688Z,24.09
2022-09-01T07:26:46.836Z,24.15
2022-09-01T07:29:15.649Z,24.18
2022-09-01T07:31:52.082Z,24.24
2022-09-01T07:42:30.689Z,24.30
2022-09-01T07:43:42.858Z,24.45
2022-09-01T07:47:19.484Z,24.51
2022-09-01T07:50:11.426Z,24.56
2022-09-01T07:52:29.232Z,24.63
2022-09-01T07:54:58.790Z,24.66
2022-09-01T07:57:26.652Z,24.72
2022-09-01T07:59:56.124Z,24.77
2022-09-01T08:02:47.225Z,24.79
2022-09-01T08:05:22.524Z,24.86
2022-09-01T08:07:52.812Z,24.84
2022-09-01T08:10:25.402Z,24.93
2022-09-01T08:12:59.987Z,24.98
2022-09-01T08:16:06.797Z,25.03
2022-09-01T08:18:16.829Z,25.09
2022-09-01T08:20:45.855Z,25.16
2022-09-01T08:23:37.975Z,25.22
2022-09-01T08:26:13.900Z,25.29
2022-09-01T08:28:46.425Z,25.33
2022-09-01T08:31:18.996Z,25.39
2022-09-01T08:33:49.779Z,25.42
2022-09-01T08:36:23.058Z,25.45
2022-09-01T08:38:52.877Z,25.52
2022-09-01T08:41:36.487Z,25.60
2022-09-01T08:44:26.289Z,25.67
2022-09-01T08:47:43.612Z,25.74
2022-09-01T08:50:13.363Z,25.71
2022-09-01T08:53:35.387Z,25.71
2022-09-01T08:56:03.175Z,25.72
2022-09-01T08:58:32.598Z,25.78
2022-09-01T09:01:08.107Z,25.80
2022-09-01T09:04:22.497Z,25.90
2022-09-01T09:07:22.179Z,26.02
2022-09-01T09:10:05.911Z,26.03
2022-09-01T09:13:08.569Z,26.09
2022-09-01T09:15:50.521Z,26.04
2022-09-01T09:18:39.745Z,26.05
2022-09-01T09:21:22.665Z,26.10
2022-09-01T09:24:00.931Z,26.10
2022-09-01T09:26:42.304Z,26.18
2022-09-01T09:29:10.287Z,26.25
2022-09-01T09:31:46.018Z,26.31
2022-09-01T09:34:41.874Z,26.38
2022-09-01T09:37:31.209Z,26.40
2022-09-01T09:40:08.555Z,26.37
2022-09-01T09:43:04.220Z,26.39
2022-09-01T09:45:42.021Z,26.41
2022-09-01T09:48:29.258Z,26.48
2022-09-01T09:50:56.629Z,26.55
2022-09-01T09:53:34.358Z,26.64
2022-09-01T09:56:27.866Z,26.68
2022-09-01T09:59:02.024Z,26.77
2022-09-01T10:01:31.924Z,26.86
2022-09-01T10:04:03.830Z,26.93
2022-09-01T10:06:48.253Z,26.98
2022-09-01T10:09:23.344Z,27.00
2022-09-01T10:11:58.769Z,27.05
2022-09-01T10:14:52.225Z,27.03
2022-09-01T10:17:36.178Z,27.05
2022-09-01T10:20:26.716Z,27.12
2022-09-01T10:22:54.721Z,27.14
2022-09-01T10:25:32.420Z,27.23
2022-09-01T10:28:20.905Z,27.34
2022-09-01T10:30:53.206Z,27.35
2022-09-01T10:33:22.836Z,27.36
2022-09-01T10:35:54.063Z,27.38
2022-09-01T10:38:26.237Z,27.36
2022-09-01T10:41:10.073Z,27.39
2022-09-01T10:43:49.545Z,27.41
2022-09-01T10:46:25.928Z,27.45
2022-09-01T10:49:03.422Z,27.50
2022-09-01T10:51:39.143Z,27.56
2022-09-01T10:54:55.782Z,27.65
2022-09-01T10:57:47.356Z,27.61
2022-09-01T11:00:35.111Z,27.68
2022-09-01T11:06:13.257Z,27.76
2022-09-01T11:08:50.763Z,27.79
2022-09-01T11:11:38.231Z,27.85
2022-09-01T11:14:20.179Z,27.93
2022-09-01T11:17:23.383Z,28.02
2022-09-01T11:20:15.799Z,28.11
2022-09-01T11:23:03.813Z,28.23
2022-09-01T11:25:43.959Z,28.27
2022-09-01T11:28:18.169Z,28.26
2022-09-01T11:31:08.661Z,28.30
2022-09-01T11:34:04.679Z,28.34
2022-09-01T11:36:48.291Z,28.40
2022-09-01T11:39:20.879Z,28.52
2022-09-01T11:41:57.486Z,28.60
2022-09-01T11:44:36.922Z,28.71
2022-09-01T11:47:17.474Z,28.81
2022-09-01T11:49:57.510Z,28.89
2022-09-01T11:52:31.726Z,28.99
2022-09-01T11:55:00.298Z,29.06
2022-09-01T11:57:37.811Z,29.09
2022-09-01T12:00:13.862Z,29.17
2022-09-01T12:02:51.650Z,29.19
2022-09-01T12:05:33.574Z,29.18
2022-09-01T12:08:14.031Z,29.25
2022-09-01T12:10:44.454Z,29.31
2022-09-01T12:13:18.769Z,29.37
2022-09-01T12:16:16.559Z,29.40
2022-09-01T12:18:52.434Z,29.42
2022-09-01T12:21:29.436Z,29.48
2022-09-01T12:24:23.239Z,29.57
2022-09-01T12:26:59.175Z,29.65
2022-09-01T12:29:32.033Z,29.68
2022-09-01T12:32:00.656Z,29.70
2022-09-01T12:34:40.992Z,29.78
2022-09-01T12:37:13.473Z,29.87
2022-09-01T12:40:01.999Z,29.93
2022-09-01T12:42:41.628Z,29.97
2022-09-01T12:45:13.377Z,29.97
2022-09-01T12:47:48.035Z,29.96
2022-09-01T12:50:16.420Z,29.98
2022-09-01T12:52:55.653Z,30.03
2022-09-01T12:58:27.189Z,30.08
2022-09-01T13:01:08.478Z,30.16
2022-09-01T13:04:14.692Z,30.19
2022-09-01T13:06:42.274Z,30.27
2022-09-01T13:09:10.294Z,30.26
2022-09-01T13:14:25.756Z,30.36
2022-09-01T13:16:55.039Z,30.32
2022-09-01T13:19:28.851Z,30.31
2022-09-01T13:21:58.698Z,30.20
2022-09-01T13:24:30.206Z,30.09
2022-09-01T13:29:48.574Z,30.17
2022-09-01T13:32:22.665Z,30.21
2022-09-01T13:34:52.463Z,30.26
2022-09-01T13:37:21.672Z,30.27
2022-09-01T13:39:49.065Z,30.26
2022-09-01T13:42:17.710Z,30.29
2022-09-01T13:44:48.566Z,30.32
2022-09-01T13:47:32.464Z,30.39
2022-09-01T13:50:10.421Z,30.44
2022-09-01T13:52:55.159Z,30.55
2022-09-01T13:55:29.887Z,30.62
2022-09-01T13:57:58.981Z,30.71
2022-09-01T14:00:35.295Z,30.81
2022-09-01T14:03:13.060Z,30.89
2022-09-01T14:05:44.516Z,30.92
2022-09-01T14:08:14.847Z,30.97
2022-09-01T14:10:49.110Z,30.91
2022-09-01T14:13:17.288Z,30.95
2022-09-01T14:15:47.309Z,30.96
2022-09-01T14:18:16.370Z,30.99
2022-09-01T14:20:47.518Z,31.01
2022-09-01T14:23:16.044Z,30.98
2022-09-01T14:25:49.773Z,30.98
2022-09-01T14:28:20.668Z,30.99
2022-09-01T14:33:18.887Z,30.94
2022-09-01T14:35:48.460Z,30.91
2022-09-01T14:38:17.175Z,30.86
2022-09-01T14:40:48.857Z,30.90
2022-09-01T14:43:16.333Z,30.90
2022-09-01T14:45:47.196Z,30.91
2022-09-01T14:48:20.970Z,30.89
2022-09-01T14:50:51.108Z,30.88
2022-09-01T14:53:24.219Z,30.86
2022-09-01T14:55:55.533Z,30.83
2022-09-01T14:58:26.505Z,30.70
2022-09-01T15:01:03.594Z,30.63
2022-09-01T15:03:34.971Z,30.59
2022-09-01T15:06:02.738Z,30.50
2022-09-01T15:08:31.462Z,30.47
2022-09-01T15:11:01.458Z,30.44
2022-09-01T15:13:30.932Z,30.37
2022-09-01T15:15:59.070Z,30.30
2022-09-01T15:18:26.454Z,30.22
2022-09-01T15:20:55.817Z,30.17
2022-09-01T15:23:26.205Z,30.14
2022-09-01T15:25:57.906Z,30.13
2022-09-01T15:28:26.217Z,30.11
2022-09-01T15:30:57.151Z,30.07
2022-09-01T15:33:24.609Z,30.01
2022-09-01T15:35:51.968Z,29.97
2022-09-01T15:38:21.289Z,29.90
2022-09-01T15:40:57.978Z,29.86
2022-09-01T15:43:28.194Z,29.80
2022-09-01T15:45:58.690Z,29.73
2022-09-01T15:48:28.225Z,29.67
2022-09-01T15:51:23.983Z,29.61
2022-09-01T15:53:58.455Z,29.58
2022-09-01T15:56:26.688Z,29.57
2022-09-01T15:59:02.406Z,29.54
2022-09-01T16:01:36.347Z,29.52
2022-09-01T16:04:14.637Z,29.50
2022-09-01T16:06:45.596Z,29.47
2022-09-01T16:09:13.554Z,29.46
2022-09-01T16:11:41.772Z,29.43
2022-09-01T16:14:09.598Z,29.40
2022-09-01T16:16:49.390Z,29.41
2022-09-01T16:19:54.619Z,29.39
2022-09-01T16:22:58.588Z,29.36
2022-09-01T16:25:32.530Z,29.27
2022-09-01T16:28:20.814Z,29.24
2022-09-01T16:30:53.002Z,29.20
2022-09-01T16:33:20.234Z,29.16
2022-09-01T16:36:11.102Z,29.15
2022-09-01T16:38:51.652Z,29.13
2022-09-01T16:41:28.328Z,29.11
2022-09-01T16:44:05.499Z,29.06
2022-09-01T16:46:55.369Z,29.03
2022-09-01T16:49:38.374Z,29.00
2022-09-01T16:52:17.805Z,28.96
2022-09-01T16:55:18.528Z,28.94
2022-09-01T16:58:21.589Z,28.87
2022-09-01T17:01:20.038Z,28.83
2022-09-01T17:03:54.264Z,28.80
2022-09-01T17:06:55.127Z,28.74
2022-09-01T17:09:41.836Z,28.75
2022-09-01T17:12:27.760Z,28.73
2022-09-01T17:15:11.631Z,28.69
2022-09-01T17:17:51.547Z,28.58
2022-09-01T17:20:26.660Z,28.57
2022-09-01T17:23:00.659Z,28.54
2022-09-01T17:25:41.541Z,28.51
2022-09-01T17:28:18.795Z,28.49
2022-09-01T17:31:01.174Z,28.46
2022-09-01T17:33:51.665Z,28.40
2022-09-01T17:36:47.020Z,28.34
2022-09-01T17:39:41.032Z,28.32
2022-09-01T17:42:45.677Z,28.27
2022-09-01T17:45:45.777Z,28.24
2022-09-01T17:48:21.306Z,28.20
2022-09-01T17:51:13.670Z,28.18
2022-09-01T17:54:04.683Z,28.14
2022-09-01T17:57:10.943Z,28.09
2022-09-01T18:00:23.388Z,28.05
2022-09-01T18:03:03.162Z,27.98
2022-09-01T18:05:44.182Z,27.93
2022-09-01T18:08:32.457Z,27.87
2022-09-01T18:11:12.575Z,27.85
2022-09-01T18:14:06.442Z,27.77
2022-09-01T18:17:02.919Z,27.68
2022-09-01T18:19:38.747Z,27.63
2022-09-01T18:22:15.369Z,27.60
2022-09-01T18:25:14.450Z,27.57
2022-09-01T18:27:47.959Z,27.53
2022-09-01T18:30:36.309Z,27.48
2022-09-01T18:33:33.883Z,27.42
2022-09-01T18:36:26.007Z,27.39
2022-09-01T18:39:03.783Z,27.35
2022-09-01T18:42:14.735Z,27.29
2022-09-01T18:45:10.387Z,27.25
2022-09-01T18:47:57.239Z,27.20
2022-09-01T18:50:52.209Z,27.16
2022-09-01T18:53:46.052Z,27.12
2022-09-01T18:56:57.414Z,27.08
2022-09-01T19:00:18.133Z,27.00
2022-09-01T19:03:27.678Z,26.96
2022-09-01T19:06:21.222Z,26.90
2022-09-01T19:09:19.328Z,26.87
2022-09-01T19:12:14.358Z,26.84
2022-09-01T19:14:53.874Z,26.76
2022-09-01T19:17:58.440Z,26.72
2022-09-01T19:20:56.458Z,26.69
2022-09-01T19:23:52.290Z,26.65
2022-09-01T19:26:24.082Z,26.63
2022-09-01T19:29:16.861Z,26.61
2022-09-01T19:31:49.300Z,26.56
2022-09-01T19:34:26.016Z,26.53
2022-09-01T19:37:02.849Z,26.48
2022-09-01T19:39:38.197Z,26.45
2022-09-01T19:42:36.322Z,26.41
2022-09-01T19:45:18.763Z,26.35
2022-09-01T19:48:04.610Z,26.31
2022-09-01T19:50:55.919Z,26.27
2022-09-01T19:53:44.886Z,26.25
2022-09-01T19:56:35.603Z,26.19
2022-09-01T19:59:41.023Z,26.15
2022-09-01T20:02:42.154Z,26.14
2022-09-01T20:05:40.189Z,26.10
2022-09-01T20:08:16.818Z,26.07
2022-09-01T20:11:42.841Z,26.05
2022-09-01T20:14:41.747Z,25.96
2022-09-01T20:17:21.493Z,25.92
2022-09-01T20:20:05.645Z,25.89
2022-09-01T20:22:57.834Z,25.86
2022-09-01T20:25:40.032Z,25.83
2022-09-01T20:28:25.768Z,25.79
2022-09-01T20:31:03.832Z,25.77
2022-09-01T20:33:55.494Z,25.76
2022-09-01T20:36:37.076Z,25.73
2022-09-01T20:39:33.649Z,25.70
2022-09-01T20:42:31.492Z,25.64
2022-09-01T20:45:22.358Z,25.59
2022-09-01T20:47:58.051Z,25.55
2022-09-01T20:50:54.412Z,25.48
2022-09-01T20:53:35.150Z,25.48
2022-09-01T20:56:10.087Z,25.46
2022-09-01T20:58:45.103Z,25.46
2022-09-01T21:01:46.791Z,25.45
2022-09-01T21:04:35.984Z,25.40
2022-09-01T21:07:19.915Z,25.38
2022-09-01T21:09:59.019Z,25.30
2022-09-01T21:12:36.813Z,25.28
2022-09-01T21:15:15.903Z,25.28
2022-09-01T21:18:23.496Z,25.27
2022-09-01T21:20:53.248Z,25.23
2022-09-01T21:23:21.153Z,25.21
2022-09-01T21:25:49.671Z,25.20
2022-09-01T21:28:20.384Z,25.15
2022-09-01T21:30:55.110Z,25.11
2022-09-01T21:33:24.833Z,25.09
2022-09-01T21:35:52.830Z,25.08
2022-09-01T21:38:20.221Z,25.07
2022-09-01T21:40:49.461Z,25.03
2022-09-01T21:43:32.212Z,25.02
2022-09-01T21:46:00.897Z,24.99
2022-09-01T21:48:29.080Z,24.99
2022-09-01T21:50:56.443Z,24.93
2022-09-01T21:53:23.837Z,24.89
2022-09-01T21:55:51.136Z,24.86
2022-09-01T21:58:21.025Z,24.84
2022-09-01T22:00:49.111Z,24.81
2022-09-01T22:03:16.462Z,24.79
2022-09-01T22:05:44.926Z,24.79
2022-09-01T22:08:17.222Z,24.74
2022-09-01T22:10:49.597Z,24.76
2022-09-01T22:13:19.014Z,24.72
2022-09-01T22:15:51.063Z,24.69
2022-09-01T22:18:21.378Z,24.65
2022-09-01T22:20:49.132Z,24.67
2022-09-01T22:23:16.970Z,24.60
2022-09-01T22:25:47.837Z,24.59
2022-09-01T22:28:15.217Z,24.58
2022-09-01T22:30:48.355Z,24.58
2022-09-01T22:33:16.041Z,24.58
2022-09-01T22:35:46.573Z,24.56
2022-09-01T22:38:14.281Z,24.56
2022-09-01T22:40:47.479Z,24.56
2022-09-01T22:43:18.160Z,24.53
2022-09-01T22:45:48.482Z,24.51
2022-09-01T22:48:18.992Z,24.48
2022-09-01T22:50:50.251Z,24.45
2022-09-01T22:53:21.689Z,24.44
2022-09-01T22:55:51.458Z,24.43
2022-09-01T22:58:20.197Z,24.38
2022-09-01T23:00:54.460Z,24.36
2022-09-01T23:03:23.236Z,24.38
2022-09-01T23:05:51.166Z,24.36
2022-09-01T23:08:19.207Z,24.37
2022-09-01T23:10:46.371Z,24.32
2022-09-01T23:13:13.503Z,24.30
2022-09-01T23:15:41.622Z,24.30
2022-09-01T23:18:08.699Z,24.24
2022-09-01T23:20:36.368Z,24.23
2022-09-01T23:23:04.128Z,24.21
2022-09-01T23:25:31.700Z,24.20
2022-09-01T23:27:58.824Z,24.17
2022-09-01T23:30:25.999Z,24.18
2022-09-01T23:32:53.375Z,24.16
2022-09-01T23:35:20.582Z,24.13
2022-09-01T23:37:47.693Z,24.11
2022-09-01T23:40:14.913Z,24.12
2022-09-01T23:42:42.452Z,24.10
2022-09-01T23:45:10.355Z,24.08
2022-09-01T23:47:37.529Z,24.06
2022-09-01T23:50:06.069Z,24.09
2022-09-01T23:52:33.195Z,24.05
2022-09-01T23:55:01.544Z,24.03
2022-09-01T23:57:28.723Z,24.02
2022-09-01T23:59:57.422Z,24.00
