createdAt,value
2023-03-06T00:00:49.692Z,17.55
2023-03-06T00:03:17.678Z,17.40
2023-03-06T00:05:45.424Z,15.90
2023-03-06T00:08:13.062Z,16.90
2023-03-06T00:10:41.031Z,11.68
2023-03-06T00:13:11.703Z,21.88
2023-03-06T00:15:39.542Z,23.45
2023-03-06T00:18:10.493Z,20.38
2023-03-06T00:20:39.930Z,28.33
2023-03-06T00:23:07.441Z,17.70
2023-03-06T00:25:39.103Z,17.85
2023-03-06T00:28:07.291Z,14.88
2023-03-06T00:30:35.174Z,11.98
2023-03-06T00:33:02.837Z,11.60
2023-03-06T00:35:30.676Z,11.93
2023-03-06T00:38:00.401Z,18.05
2023-03-06T00:40:28.234Z,14.30
2023-03-06T00:42:55.972Z,13.00
2023-03-06T00:45:23.591Z,21.77
2023-03-06T00:47:51.239Z,9.10
2023-03-06T00:50:18.919Z,9.63
2023-03-06T00:52:46.560Z,12.13
2023-03-06T00:55:14.168Z,11.98
2023-03-06T00:57:41.680Z,17.67
2023-03-06T01:00:10.619Z,26.55
2023-03-06T01:02:40.819Z,24.75
2023-03-06T01:05:08.905Z,18.88
2023-03-06T01:07:37.676Z,12.40
2023-03-06T01:10:08.580Z,25.30
2023-03-06T01:12:36.314Z,12.02
2023-03-06T01:15:04.166Z,14.00
2023-03-06T01:17:31.773Z,16.30
2023-03-06T01:19:59.604Z,22.30
2023-03-06T01:22:27.180Z,12.52
2023-03-06T01:24:54.715Z,20.17
2023-03-06T01:27:22.594Z,21.45
2023-03-06T01:29:50.382Z,13.60
2023-03-06T01:32:18.420Z,12.98
2023-03-06T01:34:51.137Z,10.18
2023-03-06T01:37:19.457Z,8.18
2023-03-06T01:39:47.077Z,12.32
2023-03-06T01:42:16.768Z,17.08
2023-03-06T01:45:05.781Z,23.90
2023-03-06T01:47:33.539Z,14.68
2023-03-06T01:50:04.461Z,11.45
2023-03-06T01:52:35.806Z,17.10
2023-03-06T01:55:06.275Z,13.00
2023-03-06T01:57:35.405Z,10.02
2023-03-06T02:00:06.068Z,10.23
2023-03-06T02:02:36.979Z,11.48
2023-03-06T02:05:05.626Z,17.40
2023-03-06T02:07:33.713Z,8.70
2023-03-06T02:10:03.764Z,9.35
2023-03-06T02:12:31.339Z,14.65
2023-03-06T02:14:58.974Z,10.40
2023-03-06T02:17:26.625Z,10.77
2023-03-06T02:20:03.590Z,12.60
2023-03-06T02:22:36.140Z,13.90
2023-03-06T02:25:22.791Z,11.60
2023-03-06T02:27:50.654Z,18.45
2023-03-06T02:30:19.035Z,10.88
2023-03-06T02:32:47.187Z,8.65
2023-03-06T02:35:26.097Z,13.32
2023-03-06T02:37:58.152Z,15.07
2023-03-06T02:40:26.000Z,14.88
2023-03-06T02:42:56.919Z,12.35
2023-03-06T02:45:45.965Z,13.07
2023-03-06T02:48:14.280Z,16.75
2023-03-06T02:50:42.407Z,12.93
2023-03-06T02:53:10.730Z,14.20
2023-03-06T02:55:38.626Z,14.23
2023-03-06T02:58:08.977Z,14.73
2023-03-06T03:00:36.918Z,12.55
2023-03-06T03:03:05.202Z,14.70
2023-03-06T03:05:33.424Z,11.10
2023-03-06T03:08:01.259Z,12.18
2023-03-06T03:10:32.266Z,16.38
2023-03-06T03:12:59.767Z,9.13
2023-03-06T03:15:27.317Z,10.75
2023-03-06T03:17:54.979Z,10.50
2023-03-06T03:20:23.077Z,15.90
2023-03-06T03:22:51.792Z,13.45
2023-03-06T03:25:19.480Z,12.15
2023-03-06T03:27:47.079Z,9.68
2023-03-06T03:30:14.753Z,11.30
2023-03-06T03:32:42.342Z,14.20
2023-03-06T03:35:11.105Z,15.05
2023-03-06T03:37:38.678Z,17.13
2023-03-06T03:40:07.838Z,14.43
2023-03-06T03:42:35.497Z,12.15
2023-03-06T03:45:03.026Z,15.50
2023-03-06T03:47:30.527Z,18.17
2023-03-06T03:49:58.093Z,14.90
2023-03-06T03:52:27.232Z,15.10
2023-03-06T03:54:54.720Z,12.25
2023-03-06T03:57:22.196Z,13.00
2023-03-06T03:59:50.401Z,13.45
2023-03-06T04:02:17.939Z,11.73
2023-03-06T04:04:45.577Z,14.18
2023-03-06T04:07:13.227Z,13.77
2023-03-06T04:09:40.768Z,9.77
2023-03-06T04:12:08.501Z,21.77
2023-03-06T04:14:36.064Z,11.32
2023-03-06T04:17:03.630Z,11.95
2023-03-06T04:19:31.270Z,11.68
2023-03-06T04:21:58.834Z,9.27
2023-03-06T04:24:26.322Z,12.30
2023-03-06T04:26:56.646Z,11.73
2023-03-06T04:29:24.602Z,7.50
2023-03-06T04:31:52.087Z,9.82
2023-03-06T04:34:19.664Z,10.48
2023-03-06T04:36:47.278Z,12.52
2023-03-06T04:39:15.408Z,10.43
2023-03-06T04:41:43.054Z,9.68
2023-03-06T04:44:10.716Z,7.47
2023-03-06T04:46:38.217Z,8.43
2023-03-06T04:49:07.934Z,13.52
2023-03-06T04:51:37.807Z,11.93
2023-03-06T04:54:05.485Z,10.73
2023-03-06T04:56:33.036Z,15.05
2023-03-06T04:59:00.558Z,10.05
2023-03-06T05:01:28.076Z,10.70
2023-03-06T05:03:55.574Z,12.18
2023-03-06T05:06:23.073Z,12.70
2023-03-06T05:08:50.663Z,11.68
2023-03-06T05:11:18.185Z,17.55
2023-03-06T05:13:45.680Z,9.00
2023-03-06T05:16:13.220Z,9.75
2023-03-06T05:18:40.735Z,10.45
2023-03-06T05:21:08.516Z,9.65
2023-03-06T05:23:37.092Z,12.15
2023-03-06T05:26:11.609Z,9.60
2023-03-06T05:28:39.378Z,14.40
2023-03-06T05:31:07.208Z,10.75
2023-03-06T05:33:35.462Z,9.60
2023-03-06T05:36:03.742Z,15.32
2023-03-06T05:38:31.255Z,11.88
2023-03-06T05:40:58.808Z,10.02
2023-03-06T05:43:26.327Z,10.18
2023-03-06T05:46:01.064Z,10.48
2023-03-06T05:48:28.632Z,9.15
2023-03-06T05:50:57.930Z,11.07
2023-03-06T05:53:25.654Z,6.88
2023-03-06T05:56:00.456Z,11.10
2023-03-06T05:58:28.661Z,11.73
2023-03-06T06:00:56.217Z,7.47
2023-03-06T06:03:24.062Z,8.93
2023-03-06T06:05:52.489Z,9.10
2023-03-06T06:08:21.737Z,12.70
2023-03-06T06:10:51.013Z,14.98
2023-03-06T06:13:20.386Z,9.50
2023-03-06T06:15:47.945Z,7.30
2023-03-06T06:18:15.689Z,9.93
2023-03-06T06:20:43.303Z,11.68
2023-03-06T06:23:11.915Z,10.77
2023-03-06T06:25:39.471Z,12.55
2023-03-06T06:28:09.672Z,11.68
2023-03-06T06:30:37.199Z,11.65
2023-03-06T06:33:04.721Z,9.75
2023-03-06T06:35:36.320Z,10.27
2023-03-06T06:38:06.628Z,13.23
2023-03-06T06:40:34.782Z,12.75
2023-03-06T06:43:02.354Z,9.82
2023-03-06T06:45:30.052Z,14.07
2023-03-06T06:47:57.576Z,13.32
2023-03-06T06:50:25.144Z,11.70
2023-03-06T06:52:52.640Z,11.80
2023-03-06T06:55:20.200Z,7.72
2023-03-06T06:57:47.787Z,10.70
2023-03-06T07:00:15.938Z,11.73
2023-03-06T07:02:43.517Z,9.50
2023-03-06T07:05:11.234Z,13.35
2023-03-06T07:07:39.010Z,14.50
2023-03-06T07:10:08.657Z,17.67
2023-03-06T07:12:36.158Z,14.75
2023-03-06T07:15:04.198Z,16.52
2023-03-06T07:17:34.571Z,16.00
2023-03-06T07:20:02.154Z,14.60
2023-03-06T07:22:35.873Z,12.63
2023-03-06T07:25:09.339Z,17.80
2023-03-06T07:27:36.819Z,17.77
2023-03-06T07:30:07.205Z,21.45
2023-03-06T07:32:34.822Z,20.80
2023-03-06T07:35:18.986Z,16.48
2023-03-06T07:37:47.765Z,26.45
2023-03-06T07:40:15.267Z,21.02
2023-03-06T07:42:42.760Z,16.67
2023-03-06T07:45:10.532Z,13.43
2023-03-06T07:47:38.094Z,12.52
2023-03-06T07:50:07.895Z,13.60
2023-03-06T07:52:35.618Z,13.77
2023-03-06T07:55:03.136Z,11.90
2023-03-06T07:57:31.328Z,13.30
2023-03-06T07:59:58.837Z,11.10
2023-03-06T08:02:26.373Z,8.65
2023-03-06T08:04:54.905Z,11.73
2023-03-06T08:07:22.896Z,12.07
2023-03-06T08:09:50.519Z,12.77
2023-03-06T08:12:18.011Z,14.35
2023-03-06T08:14:45.499Z,10.48
2023-03-06T08:17:13.060Z,9.07
2023-03-06T08:19:40.606Z,9.18
2023-03-06T08:22:11.278Z,13.07
2023-03-06T08:24:39.028Z,12.07
2023-03-06T08:27:06.625Z,9.93
2023-03-06T08:29:34.359Z,11.73
2023-03-06T08:32:01.924Z,10.10
2023-03-06T08:34:29.438Z,9.88
2023-03-06T08:36:57.032Z,14.68
2023-03-06T08:39:24.536Z,11.65
2023-03-06T08:41:52.700Z,12.88
2023-03-06T08:44:20.221Z,9.23
2023-03-06T08:46:48.463Z,6.15
2023-03-06T08:49:16.023Z,7.72
2023-03-06T08:51:43.745Z,10.48
2023-03-06T08:54:13.945Z,11.60
2023-03-06T08:56:41.499Z,8.13
2023-03-06T08:59:10.062Z,10.50
2023-03-06T09:01:38.375Z,9.18
2023-03-06T09:04:07.665Z,9.98
2023-03-06T09:06:37.072Z,12.80
2023-03-06T09:09:05.414Z,6.55
2023-03-06T09:11:33.235Z,7.20
2023-03-06T09:14:04.293Z,8.23
2023-03-06T09:16:31.908Z,12.07
2023-03-06T09:18:59.498Z,10.27
2023-03-06T09:21:29.172Z,13.02
2023-03-06T09:23:56.948Z,9.38
2023-03-06T09:26:32.731Z,9.98
2023-03-06T09:29:04.341Z,13.25
2023-03-06T09:31:32.801Z,7.03
2023-03-06T09:34:00.297Z,11.55
2023-03-06T09:36:27.845Z,8.43
2023-03-06T09:38:55.511Z,7.95
2023-03-06T09:41:29.527Z,11.40
2023-03-06T09:44:09.728Z,10.27
2023-03-06T09:46:46.305Z,13.02
2023-03-06T09:49:41.848Z,10.50
2023-03-06T09:52:24.475Z,11.43
2023-03-06T09:54:55.525Z,13.77
2023-03-06T09:57:23.097Z,12.48
2023-03-06T09:59:52.698Z,11.07
2023-03-06T10:02:34.179Z,9.98
2023-03-06T10:05:04.764Z,15.90
2023-03-06T10:07:52.777Z,8.60
2023-03-06T10:10:25.122Z,8.93
2023-03-06T10:13:03.880Z,9.57
2023-03-06T10:15:36.662Z,9.85
2023-03-06T10:18:04.535Z,10.88
2023-03-06T10:20:37.548Z,8.57
2023-03-06T10:23:31.119Z,7.90
2023-03-06T10:26:03.320Z,11.38
2023-03-06T10:28:35.515Z,8.10
2023-03-06T10:31:14.011Z,14.65
2023-03-06T10:33:54.719Z,11.32
2023-03-06T10:36:23.666Z,7.40
2023-03-06T10:38:51.278Z,12.98
2023-03-06T10:41:26.853Z,12.60
2023-03-06T10:44:00.508Z,8.18
2023-03-06T10:46:38.569Z,14.52
2023-03-06T10:49:09.782Z,12.75
2023-03-06T10:51:37.298Z,9.52
2023-03-06T10:54:13.720Z,11.60
2023-03-06T10:56:45.000Z,13.68
2023-03-06T10:59:17.864Z,5.97
2023-03-06T11:01:46.475Z,5.97
2023-03-06T11:04:24.360Z,10.38
2023-03-06T11:07:10.260Z,9.38
2023-03-06T11:09:37.824Z,8.80
2023-03-06T11:12:32.942Z,10.57
2023-03-06T11:15:15.759Z,9.55
2023-03-06T11:17:51.474Z,5.90
2023-03-06T11:20:20.270Z,9.35
2023-03-06T11:22:52.786Z,9.15
2023-03-06T11:25:21.717Z,6.07
2023-03-06T11:27:55.927Z,9.55
2023-03-06T11:30:27.046Z,7.00
2023-03-06T11:32:59.891Z,13.30
2023-03-06T11:35:29.878Z,12.27
2023-03-06T11:38:00.491Z,9.80
2023-03-06T11:40:31.192Z,7.47
2023-03-06T11:42:58.632Z,7.60
2023-03-06T11:45:29.484Z,12.20
2023-03-06T11:47:56.973Z,7.07
2023-03-06T11:50:35.545Z,10.77
2023-03-06T11:53:04.368Z,13.85
2023-03-06T11:55:50.818Z,7.45
2023-03-06T11:58:33.947Z,10.68
2023-03-06T12:01:07.862Z,11.90
2023-03-06T12:03:53.016Z,8.38
2023-03-06T12:06:20.558Z,9.98
2023-03-06T12:08:53.587Z,7.95
2023-03-06T12:11:29.674Z,9.50
2023-03-06T12:14:21.464Z,7.68
2023-03-06T12:16:48.977Z,7.60
2023-03-06T12:19:16.740Z,15.20
2023-03-06T12:21:55.505Z,13.50
2023-03-06T12:24:30.589Z,12.10
2023-03-06T12:27:03.019Z,14.15
2023-03-06T12:29:49.180Z,9.85
2023-03-06T12:32:23.600Z,7.88
2023-03-06T12:34:51.034Z,7.03
2023-03-06T12:37:25.725Z,12.85
2023-03-06T12:40:07.421Z,10.75
2023-03-06T12:43:04.136Z,9.85
2023-03-06T12:45:33.356Z,10.98
2023-03-06T12:48:01.277Z,9.70
2023-03-06T12:50:32.885Z,7.78
2023-03-06T12:53:02.858Z,11.70
2023-03-06T12:55:36.867Z,14.20
2023-03-06T12:58:22.784Z,9.82
2023-03-06T13:01:08.687Z,9.38
2023-03-06T13:03:37.130Z,7.60
2023-03-06T13:06:07.850Z,9.68
2023-03-06T13:08:38.471Z,8.38
2023-03-06T13:11:15.164Z,9.85
2023-03-06T13:13:44.568Z,10.50
2023-03-06T13:16:15.109Z,8.90
2023-03-06T13:18:42.664Z,17.80
2023-03-06T13:21:28.660Z,11.18
2023-03-06T13:24:04.213Z,12.55
2023-03-06T13:26:31.729Z,9.25
2023-03-06T13:28:59.382Z,9.02
2023-03-06T13:31:49.851Z,9.80
2023-03-06T13:34:43.363Z,7.95
2023-03-06T13:37:26.012Z,7.63
2023-03-06T13:39:53.459Z,11.93
2023-03-06T13:42:40.342Z,8.93
2023-03-06T13:45:09.753Z,12.43
2023-03-06T13:48:33.353Z,8.40
2023-03-06T13:50:43.417Z,9.73
2023-03-06T13:53:23.528Z,14.35
2023-03-06T13:56:20.346Z,12.98
2023-03-06T13:58:55.113Z,7.90
2023-03-06T14:01:40.261Z,9.63
2023-03-06T14:04:17.054Z,8.18
2023-03-06T14:06:52.387Z,9.30
2023-03-06T14:09:25.575Z,7.78
2023-03-06T14:11:55.842Z,5.20
2023-03-06T14:14:38.806Z,9.82
2023-03-06T14:17:06.487Z,4.05
2023-03-06T14:19:38.091Z,6.68
2023-03-06T14:22:06.518Z,8.60
2023-03-06T14:24:42.920Z,9.55
2023-03-06T14:27:17.547Z,11.00
2023-03-06T14:29:47.252Z,7.85
2023-03-06T14:32:17.097Z,7.45
2023-03-06T14:34:46.673Z,10.43
2023-03-06T14:37:25.342Z,11.07
2023-03-06T14:39:52.996Z,6.32
2023-03-06T14:42:20.520Z,8.55
2023-03-06T14:44:48.901Z,11.13
2023-03-06T14:47:30.055Z,15.82
2023-03-06T14:50:16.773Z,8.32
2023-03-06T14:52:44.352Z,6.72
2023-03-06T14:55:12.914Z,16.13
2023-03-06T14:57:40.492Z,11.13
2023-03-06T15:00:08.754Z,9.93
2023-03-06T15:02:36.936Z,6.40
2023-03-06T15:05:06.925Z,7.93
2023-03-06T15:07:34.676Z,9.02
2023-03-06T15:10:02.212Z,7.88
2023-03-06T15:12:34.523Z,8.70
2023-03-06T15:15:24.312Z,10.10
2023-03-06T15:17:51.907Z,11.05
2023-03-06T15:20:37.895Z,10.18
2023-03-06T15:23:16.225Z,17.25
2023-03-06T15:25:50.764Z,10.13
2023-03-06T15:28:38.512Z,10.57
2023-03-06T15:31:20.332Z,11.20
2023-03-06T15:34:06.267Z,10.52
2023-03-06T15:36:34.788Z,6.50
2023-03-06T15:39:02.413Z,9.90
2023-03-06T15:41:29.959Z,7.22
2023-03-06T15:43:58.430Z,8.50
2023-03-06T15:46:26.167Z,7.57
2023-03-06T15:48:54.860Z,7.95
2023-03-06T15:51:22.446Z,8.35
2023-03-06T15:53:50.249Z,7.35
2023-03-06T15:56:19.918Z,9.80
2023-03-06T15:58:47.417Z,10.73
2023-03-06T16:01:18.501Z,9.00
2023-03-06T16:03:46.553Z,9.65
2023-03-06T16:06:18.120Z,9.07
2023-03-06T16:08:47.875Z,8.57
2023-03-06T16:11:24.523Z,12.30
2023-03-06T16:13:53.216Z,8.70
2023-03-06T16:16:23.442Z,14.13
2023-03-06T16:18:50.954Z,7.88
2023-03-06T16:21:18.447Z,9.35
2023-03-06T16:23:45.952Z,6.68
2023-03-06T16:26:19.170Z,9.55
2023-03-06T16:28:46.856Z,9.43
2023-03-06T16:31:14.817Z,7.75
2023-03-06T16:33:42.818Z,9.80
2023-03-06T16:36:14.287Z,10.00
2023-03-06T16:38:41.997Z,10.68
2023-03-06T16:41:09.522Z,12.65
2023-03-06T16:43:37.300Z,7.28
2023-03-06T16:46:06.352Z,9.55
2023-03-06T16:48:34.389Z,6.78
2023-03-06T16:51:01.911Z,10.43
2023-03-06T16:53:29.492Z,12.45
2023-03-06T16:55:57.044Z,10.40
2023-03-06T16:58:24.553Z,10.98
2023-03-06T17:00:52.418Z,10.38
2023-03-06T17:03:19.965Z,10.77
2023-03-06T17:05:47.506Z,8.15
2023-03-06T17:08:15.079Z,17.60
2023-03-06T17:10:42.876Z,9.95
2023-03-06T17:13:11.617Z,9.52
2023-03-06T17:15:39.175Z,10.70
2023-03-06T17:18:06.752Z,8.75
2023-03-06T17:20:34.379Z,10.32
2023-03-06T17:23:01.872Z,9.95
2023-03-06T17:25:29.373Z,13.70
2023-03-06T17:27:57.033Z,8.38
2023-03-06T17:30:24.673Z,11.63
2023-03-06T17:32:52.245Z,8.75
2023-03-06T17:35:20.081Z,9.50
2023-03-06T17:37:47.635Z,11.02
2023-03-06T17:40:16.292Z,8.77
2023-03-06T17:42:44.027Z,11.02
2023-03-06T17:45:12.231Z,8.07
2023-03-06T17:47:39.803Z,8.98
2023-03-06T17:50:07.395Z,9.93
2023-03-06T17:52:34.915Z,6.45
2023-03-06T17:55:02.481Z,11.43
2023-03-06T17:57:29.957Z,14.52
2023-03-06T17:59:57.469Z,7.20
2023-03-06T18:02:25.195Z,8.98
2023-03-06T18:04:52.972Z,9.65
2023-03-06T18:07:20.913Z,8.80
2023-03-06T18:09:48.492Z,7.32
2023-03-06T18:12:15.964Z,8.15
2023-03-06T18:14:44.159Z,16.35
2023-03-06T18:17:11.684Z,7.43
2023-03-06T18:19:39.456Z,7.43
2023-03-06T18:22:06.928Z,6.63
2023-03-06T18:24:34.441Z,8.25
2023-03-06T18:27:02.052Z,9.80
2023-03-06T18:29:29.756Z,7.50
2023-03-06T18:31:59.507Z,5.45
2023-03-06T18:34:27.079Z,11.55
2023-03-06T18:36:54.549Z,9.93
2023-03-06T18:39:22.140Z,11.13
2023-03-06T18:41:49.595Z,8.43
2023-03-06T18:44:18.108Z,9.60
2023-03-06T18:46:45.862Z,7.45
2023-03-06T18:49:14.075Z,8.20
2023-03-06T18:51:41.650Z,10.30
2023-03-06T18:54:10.381Z,8.63
2023-03-06T18:56:37.883Z,6.80
2023-03-06T18:59:06.354Z,4.65
2023-03-06T19:01:34.218Z,4.95
2023-03-06T19:04:02.987Z,8.00
2023-03-06T19:06:30.817Z,7.35
2023-03-06T19:09:02.827Z,6.63
2023-03-06T19:11:30.789Z,6.53
2023-03-06T19:13:58.574Z,6.78
2023-03-06T19:16:30.516Z,5.90
2023-03-06T19:18:58.376Z,5.93
2023-03-06T19:21:27.198Z,6.03
2023-03-06T19:23:55.270Z,5.00
2023-03-06T19:26:22.833Z,7.13
2023-03-06T19:28:50.442Z,8.95
2023-03-06T19:31:20.720Z,8.45
2023-03-06T19:33:48.928Z,5.15
2023-03-06T19:36:17.928Z,6.18
2023-03-06T19:38:45.707Z,6.43
2023-03-06T19:41:14.302Z,8.93
2023-03-06T19:43:42.189Z,9.43
2023-03-06T19:46:16.039Z,6.97
2023-03-06T19:48:43.626Z,11.10
2023-03-06T19:51:11.687Z,4.93
2023-03-06T19:53:40.571Z,9.80
2023-03-06T19:56:14.173Z,9.05
2023-03-06T19:58:41.977Z,7.68
2023-03-06T20:01:11.790Z,9.15
2023-03-06T20:03:39.648Z,8.27
2023-03-06T20:06:09.726Z,6.38
2023-03-06T20:08:37.685Z,7.35
2023-03-06T20:11:05.624Z,6.75
2023-03-06T20:13:33.163Z,8.63
2023-03-06T20:16:03.077Z,7.70
2023-03-06T20:18:30.619Z,5.82
2023-03-06T20:21:01.613Z,5.00
2023-03-06T20:23:29.353Z,8.38
2023-03-06T20:25:56.989Z,11.68
2023-03-06T20:28:24.590Z,8.10
2023-03-06T20:30:52.229Z,8.52
2023-03-06T20:33:22.730Z,7.78
2023-03-06T20:35:50.400Z,14.20
2023-03-06T20:38:17.921Z,11.55
2023-03-06T20:43:26.374Z,8.55
2023-03-06T20:45:57.693Z,6.65
2023-03-06T20:48:25.330Z,8.27
2023-03-06T20:50:59.859Z,4.75
2023-03-06T20:53:27.514Z,7.47
2023-03-06T20:55:55.049Z,6.65
2023-03-06T20:58:24.002Z,6.50
2023-03-06T21:00:51.464Z,4.55
2023-03-06T21:03:18.988Z,6.65
2023-03-06T21:05:50.461Z,5.93
2023-03-06T21:08:17.901Z,5.50
2023-03-06T21:10:47.292Z,6.25
2023-03-06T21:13:15.509Z,3.92
2023-03-06T21:15:43.468Z,11.02
2023-03-06T21:18:11.780Z,5.10
2023-03-06T21:20:40.138Z,7.53
2023-03-06T21:23:08.341Z,9.77
2023-03-06T21:25:35.845Z,6.68
2023-03-06T21:28:03.461Z,6.93
2023-03-06T21:30:31.014Z,9.60
2023-03-06T21:33:01.035Z,5.60
2023-03-06T21:35:28.623Z,4.97
2023-03-06T21:37:56.138Z,9.73
2023-03-06T21:40:23.730Z,9.30
2023-03-06T21:42:51.257Z,5.15
2023-03-06T21:45:18.818Z,10.73
2023-03-06T21:47:48.582Z,5.45
2023-03-06T21:50:16.132Z,6.53
2023-03-06T21:52:43.916Z,7.65
2023-03-06T21:55:11.355Z,6.28
2023-03-06T21:57:39.184Z,8.88
2023-03-06T22:00:09.707Z,5.25
2023-03-06T22:02:37.883Z,4.88
2023-03-06T22:05:06.724Z,4.88
2023-03-06T22:07:37.718Z,6.85
2023-03-06T22:10:06.382Z,3.70
2023-03-06T22:12:37.366Z,6.85
2023-03-06T22:15:05.350Z,6.07
2023-03-06T22:17:32.904Z,4.07
2023-03-06T22:20:00.417Z,4.95
2023-03-06T22:22:28.236Z,3.00
2023-03-06T22:24:55.693Z,7.57
2023-03-06T22:27:24.083Z,3.65
2023-03-06T22:29:54.421Z,3.65
2023-03-06T22:32:24.540Z,5.05
2023-03-06T22:34:52.105Z,2.00
2023-03-06T22:37:19.961Z,3.13
2023-03-06T22:39:48.381Z,4.00
2023-03-06T22:42:15.891Z,6.15
2023-03-06T22:44:44.465Z,4.43
2023-03-06T22:47:11.964Z,3.08
2023-03-06T22:49:39.542Z,1.65
2023-03-06T22:52:10.117Z,2.88
2023-03-06T22:54:37.709Z,2.38
2023-03-06T22:57:05.307Z,2.92
2023-03-06T22:59:32.881Z,1.75
2023-03-06T23:02:00.470Z,2.38
2023-03-06T23:04:28.041Z,3.08
2023-03-06T23:06:55.623Z,2.05
2023-03-06T23:09:23.792Z,1.95
2023-03-06T23:11:51.802Z,1.88
2023-03-06T23:14:23.097Z,2.50
2023-03-06T23:16:50.671Z,2.35
2023-03-06T23:19:18.620Z,3.03
2023-03-06T23:21:46.197Z,3.85
2023-03-06T23:24:13.727Z,4.00
2023-03-06T23:26:41.378Z,2.72
2023-03-06T23:29:08.899Z,2.05
2023-03-06T23:31:39.647Z,2.80
2023-03-06T23:34:11.444Z,3.08
2023-03-06T23:36:38.991Z,2.75
2023-03-06T23:39:06.520Z,2.80
2023-03-06T23:41:34.020Z,3.75
2023-03-06T23:44:03.716Z,2.28
2023-03-06T23:46:31.317Z,4.03
2023-03-06T23:48:58.813Z,2.45
2023-03-06T23:51:26.348Z,2.15
2023-03-06T23:53:55.540Z,2.05
2023-03-06T23:56:23.538Z,3.33
2023-03-06T23:58:51.101Z,2.10
