createdAt,value
2019-04-11T00:00:53.782Z,43.60
2019-04-11T00:05:59.268Z,44.20
2019-04-11T00:11:04.379Z,44.50
2019-04-11T00:16:09.843Z,44.30
2019-04-11T00:21:14.926Z,45.50
2019-04-11T00:26:20.086Z,45.60
2019-04-11T00:31:25.140Z,45.30
2019-04-11T00:36:30.519Z,45.30
2019-04-11T00:41:34.702Z,44.50
2019-04-11T00:46:38.841Z,44.90
2019-04-11T00:51:44.314Z,45.10
2019-04-11T00:56:48.527Z,45.00
2019-04-11T01:01:53.390Z,44.70
2019-04-11T01:06:58.586Z,45.10
2019-04-11T01:12:02.969Z,45.20
2019-04-11T01:17:09.333Z,46.90
2019-04-11T01:22:16.084Z,46.90
2019-04-11T01:27:21.620Z,47.30
2019-04-11T01:32:28.495Z,47.20
2019-04-11T01:37:33.818Z,47.80
2019-04-11T01:42:39.639Z,46.60
2019-04-11T01:48:03.624Z,47.90
2019-04-11T01:53:08.938Z,48.00
2019-04-11T01:58:14.244Z,47.30
2019-04-11T02:03:25.736Z,47.10
2019-04-11T02:08:31.289Z,47.20
2019-04-11T02:13:36.346Z,47.60
2019-04-11T02:18:41.551Z,49.20
2019-04-11T02:24:03.600Z,49.70
2019-04-11T02:29:08.987Z,49.90
2019-04-11T02:34:16.018Z,50.50
2019-04-11T02:39:22.940Z,50.10
2019-04-11T02:44:39.882Z,50.40
2019-04-11T02:49:35.826Z,50.50
2019-04-11T02:54:41.230Z,50.90
2019-04-11T02:59:48.983Z,51.60
2019-04-11T03:04:55.648Z,51.30
2019-04-11T03:10:03.157Z,51.70
2019-04-11T03:15:25.637Z,51.10
2019-04-11T03:20:24.197Z,51.40
2019-04-11T03:25:22.624Z,53.10
2019-04-11T03:30:44.742Z,52.90
2019-04-11T03:36:27.668Z,52.90
2019-04-11T03:40:57.704Z,53.00
2019-04-11T03:46:05.146Z,52.70
2019-04-11T03:50:56.737Z,52.60
2019-04-11T03:55:59.132Z,52.70
2019-04-11T04:01:08.442Z,52.30
2019-04-11T04:06:10.211Z,52.50
2019-04-11T04:11:22.959Z,52.50
2019-04-11T04:16:52.704Z,52.90
2019-04-11T04:22:07.916Z,53.50
2019-04-11T04:27:13.229Z,52.40
2019-04-11T04:32:19.270Z,52.90
2019-04-11T04:37:27.151Z,52.60
2019-04-11T04:42:39.306Z,53.10
2019-04-11T04:47:48.043Z,53.40
2019-04-11T04:52:48.963Z,52.60
2019-04-11T04:57:55.479Z,53.40
2019-04-11T05:03:02.177Z,52.50
2019-04-11T05:08:08.336Z,52.50
2019-04-11T05:13:15.718Z,54.10
2019-04-11T05:18:21.887Z,53.40
2019-04-11T05:23:29.797Z,53.90
2019-04-11T05:28:35.336Z,52.70
2019-04-11T05:33:41.300Z,52.70
2019-04-11T05:38:48.639Z,53.10
2019-04-11T05:43:54.076Z,52.10
2019-04-11T05:49:21.171Z,50.80
2019-04-11T05:54:27.977Z,51.00
2019-04-11T05:59:33.243Z,51.10
2019-04-11T06:04:55.937Z,49.50
2019-04-11T06:10:08.567Z,50.40
2019-04-11T06:15:20.084Z,50.20
2019-04-11T06:20:40.422Z,50.10
2019-04-11T06:26:09.190Z,50.50
2019-04-11T06:31:45.318Z,50.60
2019-04-11T06:37:14.182Z,50.30
2019-04-11T06:42:37.266Z,50.10
2019-04-11T06:48:03.184Z,46.80
2019-04-11T06:53:09.750Z,45.70
2019-04-11T06:58:25.890Z,45.80
2019-04-11T07:03:36.256Z,46.10
2019-04-11T07:08:51.554Z,42.90
2019-04-11T07:14:15.928Z,40.40
2019-04-11T07:19:48.024Z,41.30
2019-04-11T07:25:18.130Z,41.10
2019-04-11T07:30:45.317Z,40.30
2019-04-11T07:36:12.181Z,38.60
2019-04-11T07:41:38.932Z,38.40
2019-04-11T07:46:55.827Z,39.80
2019-04-11T07:52:02.869Z,35.90
2019-04-11T07:57:26.861Z,35.30
2019-04-11T08:02:53.173Z,35.40
2019-04-11T08:08:23.230Z,35.40
2019-04-11T08:13:34.634Z,35.20
2019-04-11T08:18:48.831Z,34.40
2019-04-11T08:23:56.180Z,35.70
2019-04-11T08:29:09.248Z,36.20
2019-04-11T08:34:09.007Z,33.80
2019-04-11T08:39:20.672Z,30.60
2019-04-11T08:44:39.670Z,31.10
2019-04-11T08:49:52.439Z,32.20
2019-04-11T08:55:10.355Z,31.80
2019-04-11T09:00:35.813Z,29.20
2019-04-11T09:06:04.462Z,28.10
2019-04-11T09:11:30.970Z,28.00
2019-04-11T09:16:54.073Z,29.30
2019-04-11T09:22:20.496Z,28.00
2019-04-11T09:27:44.748Z,25.90
2019-04-11T09:33:17.101Z,29.60
2019-04-11T09:38:24.277Z,26.10
2019-04-11T09:43:31.768Z,26.20
2019-04-11T09:48:56.195Z,26.60
2019-04-11T09:54:08.570Z,26.40
2019-04-11T09:59:20.812Z,24.10
2019-04-11T10:04:27.704Z,28.10
2019-04-11T10:09:50.749Z,26.70
2019-04-11T10:14:57.739Z,24.60
2019-04-11T10:20:09.207Z,26.20
2019-04-11T10:25:30.827Z,24.20
2019-04-11T10:31:08.536Z,24.20
2019-04-11T10:36:25.357Z,26.00
2019-04-11T10:41:35.729Z,25.10
2019-04-11T10:46:55.746Z,31.00
2019-04-11T10:52:06.461Z,21.80
2019-04-11T10:57:36.067Z,25.00
2019-04-11T11:03:09.826Z,23.70
2019-04-11T11:08:23.573Z,22.80
2019-04-11T11:13:32.200Z,24.00
2019-04-11T11:19:24.435Z,25.30
2019-04-11T11:24:40.226Z,22.20
2019-04-11T11:30:04.900Z,20.80
2019-04-11T11:35:32.356Z,22.30
2019-04-11T11:40:58.552Z,21.60
2019-04-11T11:46:26.678Z,22.50
2019-04-11T11:51:49.849Z,24.00
2019-04-11T11:56:58.217Z,24.10
2019-04-11T12:02:10.749Z,22.60
2019-04-11T12:07:18.854Z,22.00
2019-04-11T12:12:40.159Z,21.90
2019-04-11T12:18:07.441Z,19.80
2019-04-11T12:23:46.281Z,23.00
2019-04-11T12:29:06.404Z,19.20
2019-04-11T12:34:32.464Z,18.10
2019-04-11T12:45:44.301Z,22.00
2019-04-11T12:51:08.991Z,21.00
2019-04-11T12:56:44.334Z,18.10
2019-04-11T13:02:27.681Z,19.00
2019-04-11T13:08:06.801Z,20.70
2019-04-11T13:13:32.677Z,19.40
2019-04-11T13:19:03.361Z,18.80
2019-04-11T13:24:26.939Z,20.20
2019-04-11T13:29:56.234Z,21.30
2019-04-11T13:35:08.289Z,21.40
2019-04-11T13:40:31.362Z,19.00
2019-04-11T13:45:46.718Z,20.00
2019-04-11T13:50:53.310Z,18.70
2019-04-11T13:55:59.961Z,17.80
2019-04-11T14:01:15.380Z,20.70
2019-04-11T14:06:31.480Z,19.30
2019-04-11T14:11:37.401Z,20.90
2019-04-11T14:17:09.715Z,18.00
2019-04-11T14:22:20.719Z,19.80
2019-04-11T14:27:27.598Z,23.20
2019-04-11T14:32:34.436Z,19.40
2019-04-11T14:37:55.093Z,21.30
2019-04-11T14:43:18.067Z,20.40
2019-04-11T14:48:43.401Z,20.50
2019-04-11T14:54:20.683Z,20.40
2019-04-11T14:59:34.799Z,18.30
2019-04-11T15:05:01.169Z,19.90
2019-04-11T15:10:41.475Z,19.70
2019-04-11T15:16:11.145Z,20.50
2019-04-11T15:21:45.044Z,20.20
2019-04-11T15:26:56.889Z,20.00
2019-04-11T15:32:22.559Z,20.40
2019-04-11T15:37:50.696Z,19.90
2019-04-11T15:43:34.197Z,21.00
2019-04-11T15:49:04.232Z,20.20
2019-04-11T15:54:17.661Z,21.40
2019-04-11T15:59:57.330Z,21.90
2019-04-11T16:05:22.803Z,21.40
2019-04-11T16:10:29.619Z,21.70
2019-04-11T16:15:35.151Z,21.30
2019-04-11T16:20:40.166Z,20.70
2019-04-11T16:25:53.396Z,20.90
2019-04-11T16:30:59.883Z,21.00
2019-04-11T16:36:28.351Z,21.10
2019-04-11T16:41:51.696Z,21.70
2019-04-11T16:47:23.690Z,21.50
2019-04-11T16:52:29.110Z,20.90
2019-04-11T16:57:35.478Z,21.70
2019-04-11T17:02:42.844Z,21.70
2019-04-11T17:08:03.888Z,22.50
2019-04-11T17:13:09.861Z,23.10
2019-04-11T17:18:15.645Z,22.30
2019-04-11T17:23:21.539Z,22.60
2019-04-11T17:28:26.937Z,22.40
2019-04-11T17:33:33.864Z,23.30
2019-04-11T17:38:39.145Z,24.00
2019-04-11T17:43:46.704Z,22.90
2019-04-11T17:48:57.262Z,24.00
2019-04-11T17:54:04.132Z,25.20
2019-04-11T18:04:26.339Z,23.30
2019-04-11T18:09:32.189Z,25.00
2019-04-11T18:14:40.413Z,25.00
2019-04-11T18:19:45.701Z,25.20
2019-04-11T18:25:06.147Z,26.50
2019-04-11T18:30:13.277Z,27.20
2019-04-11T18:35:18.169Z,27.70
2019-04-11T18:40:23.617Z,28.00
2019-04-11T18:45:29.273Z,27.50
2019-04-11T18:50:34.953Z,28.40
2019-04-11T18:55:40.805Z,29.10
2019-04-11T19:00:46.065Z,29.10
2019-04-11T19:05:51.263Z,29.90
2019-04-11T19:10:55.707Z,30.60
2019-04-11T19:16:00.181Z,30.40
2019-04-11T19:21:04.827Z,29.40
2019-04-11T19:26:14.512Z,29.70
2019-04-11T19:31:27.696Z,29.80
2019-04-11T19:36:31.322Z,30.20
2019-04-11T19:41:48.661Z,30.20
2019-04-11T19:46:58.299Z,29.40
2019-04-11T19:52:03.371Z,28.80
2019-04-11T19:57:13.317Z,29.40
2019-04-11T20:02:23.368Z,29.90
2019-04-11T20:07:25.099Z,30.30
2019-04-11T20:12:30.731Z,30.00
2019-04-11T20:17:44.313Z,30.80
2019-04-11T20:22:42.927Z,31.70
2019-04-11T20:27:50.688Z,30.50
2019-04-11T20:32:55.917Z,29.20
2019-04-11T20:38:02.793Z,30.30
2019-04-11T20:43:10.110Z,31.50
2019-04-11T20:48:14.982Z,31.10
2019-04-11T20:53:19.360Z,31.10
2019-04-11T20:58:27.505Z,31.80
2019-04-11T21:03:31.795Z,30.80
2019-04-11T21:08:37.027Z,30.40
2019-04-11T21:13:42.266Z,31.00
2019-04-11T21:18:48.020Z,30.80
2019-04-11T21:23:52.980Z,31.90
2019-04-11T21:28:59.403Z,31.80
2019-04-11T21:34:04.893Z,31.30
2019-04-11T21:39:10.269Z,31.10
2019-04-11T21:44:15.874Z,32.10
2019-04-11T21:49:20.980Z,32.60
2019-04-11T21:54:25.978Z,32.30
2019-04-11T21:59:30.935Z,32.80
2019-04-11T22:04:37.013Z,33.30
2019-04-11T22:09:42.470Z,32.70
2019-04-11T22:14:48.008Z,33.80
2019-04-11T22:19:54.536Z,33.90
2019-04-11T22:24:59.856Z,33.50
2019-04-11T22:30:06.029Z,33.50
2019-04-11T22:35:11.264Z,32.10
2019-04-11T22:40:16.364Z,32.50
2019-04-11T22:45:21.174Z,32.50
2019-04-11T22:50:26.464Z,33.20
2019-04-11T22:55:31.264Z,34.00
2019-04-11T23:00:36.902Z,33.70
2019-04-11T23:05:46.588Z,34.30
2019-04-11T23:10:49.035Z,35.30
2019-04-11T23:15:53.046Z,34.30
2019-04-11T23:20:57.101Z,34.20
2019-04-11T23:26:01.258Z,33.40
2019-04-11T23:31:04.855Z,34.60
2019-04-11T23:36:08.578Z,35.70
2019-04-11T23:41:12.169Z,34.90
2019-04-11T23:46:15.938Z,36.00
2019-04-11T23:51:19.939Z,35.70
2019-04-11T23:56:23.357Z,35.80
