createdAt,value
2019-05-11T00:00:41.463Z,5.85
2019-05-11T00:03:09.908Z,5.85
2019-05-11T00:05:38.491Z,5.85
2019-05-11T00:08:07.015Z,5.86
2019-05-11T00:10:35.687Z,5.84
2019-05-11T00:13:04.108Z,5.80
2019-05-11T00:15:32.560Z,5.76
2019-05-11T00:18:01.062Z,5.73
2019-05-11T00:20:29.568Z,5.73
2019-05-11T00:22:58.518Z,5.70
2019-05-11T00:25:26.940Z,5.66
2019-05-11T00:27:55.527Z,5.60
2019-05-11T00:30:24.192Z,5.57
2019-05-11T00:32:52.622Z,5.52
2019-05-11T00:35:21.049Z,5.47
2019-05-11T00:37:49.654Z,5.44
2019-05-11T00:40:18.544Z,5.41
2019-05-11T00:42:46.969Z,5.40
2019-05-11T00:45:15.708Z,5.36
2019-05-11T00:47:44.142Z,5.33
2019-05-11T00:50:14.238Z,5.33
2019-05-11T00:52:42.685Z,5.34
2019-05-11T00:55:11.192Z,5.35
2019-05-11T00:57:39.628Z,5.37
2019-05-11T01:00:08.908Z,5.38
2019-05-11T01:02:37.367Z,5.41
2019-05-11T01:05:07.849Z,5.42
2019-05-11T01:07:36.542Z,5.42
2019-05-11T01:10:06.894Z,5.38
2019-05-11T01:12:35.319Z,5.31
2019-05-11T01:15:04.347Z,5.28
2019-05-11T01:17:32.859Z,5.23
2019-05-11T01:20:01.308Z,5.21
2019-05-11T01:22:29.876Z,5.20
2019-05-11T01:24:58.309Z,5.19
2019-05-11T01:27:26.744Z,5.20
2019-05-11T01:29:55.730Z,5.20
2019-05-11T01:32:24.162Z,5.19
2019-05-11T01:34:52.586Z,5.16
2019-05-11T01:37:21.208Z,5.09
2019-05-11T01:39:49.632Z,5.03
2019-05-11T01:42:18.063Z,4.98
2019-05-11T01:44:46.638Z,4.95
2019-05-11T01:47:15.238Z,4.94
2019-05-11T01:49:43.663Z,4.94
2019-05-11T01:52:12.689Z,4.94
2019-05-11T01:54:41.127Z,4.95
2019-05-11T01:57:09.698Z,4.95
2019-05-11T01:59:38.135Z,4.94
2019-05-11T02:02:06.570Z,4.90
2019-05-11T02:04:34.993Z,4.85
2019-05-11T02:07:03.580Z,4.81
2019-05-11T02:09:32.058Z,4.76
2019-05-11T02:12:00.534Z,4.74
2019-05-11T02:14:29.022Z,4.71
2019-05-11T02:16:57.803Z,4.70
2019-05-11T02:19:26.237Z,4.67
2019-05-11T02:21:54.855Z,4.65
2019-05-11T02:24:23.647Z,4.64
2019-05-11T02:26:52.076Z,4.63
2019-05-11T02:29:21.139Z,4.65
2019-05-11T02:31:49.557Z,4.63
2019-05-11T02:34:17.982Z,4.62
2019-05-11T02:36:47.148Z,4.60
2019-05-11T02:39:15.659Z,4.61
2019-05-11T02:41:44.113Z,4.60
2019-05-11T02:44:12.870Z,4.59
2019-05-11T02:46:41.361Z,4.58
2019-05-11T02:49:09.775Z,4.57
2019-05-11T02:51:40.179Z,4.55
2019-05-11T02:54:10.656Z,4.54
2019-05-11T02:56:39.081Z,4.53
2019-05-11T02:59:07.525Z,4.53
2019-05-11T03:01:35.952Z,4.55
2019-05-11T03:04:04.389Z,4.57
2019-05-11T03:06:32.808Z,4.59
2019-05-11T03:09:01.617Z,4.59
2019-05-11T03:11:30.052Z,4.58
2019-05-11T03:13:58.563Z,4.56
2019-05-11T03:16:26.999Z,4.58
2019-05-11T03:18:55.417Z,4.59
2019-05-11T03:21:23.898Z,4.62
2019-05-11T03:23:52.690Z,4.64
2019-05-11T03:26:21.228Z,4.64
2019-05-11T03:28:50.001Z,4.63
2019-05-11T03:31:18.483Z,4.58
2019-05-11T03:33:47.015Z,4.53
2019-05-11T03:36:15.428Z,4.50
2019-05-11T03:38:43.848Z,4.49
2019-05-11T03:41:12.645Z,4.49
2019-05-11T03:43:41.546Z,4.46
2019-05-11T03:46:09.986Z,4.42
2019-05-11T03:48:38.406Z,4.39
2019-05-11T03:51:06.883Z,4.39
2019-05-11T03:53:35.313Z,4.39
2019-05-11T03:56:03.756Z,4.39
2019-05-11T03:58:32.327Z,4.42
2019-05-11T04:01:00.757Z,4.44
2019-05-11T04:03:29.428Z,4.46
2019-05-11T04:05:57.914Z,4.49
2019-05-11T04:08:26.335Z,4.48
2019-05-11T04:10:54.788Z,4.48
2019-05-11T04:13:23.304Z,4.49
2019-05-11T04:15:51.738Z,4.51
2019-05-11T04:18:20.161Z,4.52
2019-05-11T04:20:48.697Z,4.51
2019-05-11T04:23:17.120Z,4.54
2019-05-11T04:25:45.614Z,4.60
2019-05-11T04:28:14.522Z,4.69
2019-05-11T04:30:42.984Z,4.76
2019-05-11T04:33:11.413Z,4.83
2019-05-11T04:35:39.871Z,4.91
2019-05-11T04:38:08.492Z,5.00
2019-05-11T04:40:36.930Z,5.08
2019-05-11T04:43:05.395Z,5.19
2019-05-11T04:45:33.813Z,5.29
2019-05-11T04:48:02.249Z,5.39
2019-05-11T04:50:30.792Z,5.46
2019-05-11T04:52:59.210Z,5.52
2019-05-11T04:55:27.666Z,5.57
2019-05-11T04:57:56.271Z,5.59
2019-05-11T05:00:24.976Z,5.61
2019-05-11T05:02:53.414Z,5.63
2019-05-11T05:05:22.130Z,5.70
2019-05-11T05:07:50.837Z,5.76
2019-05-11T05:10:20.544Z,5.81
2019-05-11T05:12:51.519Z,5.84
2019-05-11T05:15:19.904Z,5.89
2019-05-11T05:17:48.317Z,5.94
2019-05-11T05:20:17.149Z,6.01
2019-05-11T05:22:45.833Z,6.09
2019-05-11T05:25:14.255Z,6.16
2019-05-11T05:27:42.846Z,6.22
2019-05-11T05:30:12.091Z,6.27
2019-05-11T05:32:40.516Z,6.35
2019-05-11T05:35:09.308Z,6.44
2019-05-11T05:37:37.728Z,6.51
2019-05-11T05:40:06.886Z,6.56
2019-05-11T05:42:36.992Z,6.62
2019-05-11T05:45:07.467Z,6.65
2019-05-11T05:47:35.892Z,6.69
2019-05-11T05:50:06.344Z,6.77
2019-05-11T05:52:34.765Z,6.87
2019-05-11T05:55:04.074Z,6.98
2019-05-11T05:57:32.850Z,7.10
2019-05-11T06:00:01.355Z,7.25
2019-05-11T06:02:29.754Z,7.37
2019-05-11T06:04:58.705Z,7.53
2019-05-11T06:07:27.176Z,7.65
2019-05-11T06:09:55.585Z,7.77
2019-05-11T06:12:24.130Z,7.89
2019-05-11T06:14:52.552Z,8.02
2019-05-11T06:17:21.054Z,8.18
2019-05-11T06:19:49.606Z,8.33
2019-05-11T06:22:18.028Z,8.45
2019-05-11T06:24:46.471Z,8.54
2019-05-11T06:27:14.932Z,8.60
2019-05-11T06:29:46.431Z,8.65
2019-05-11T06:32:14.892Z,8.72
2019-05-11T06:34:43.431Z,8.82
2019-05-11T06:37:12.238Z,8.90
2019-05-11T06:39:40.798Z,9.00
2019-05-11T06:42:09.299Z,9.15
2019-05-11T06:44:37.722Z,9.27
2019-05-11T06:47:06.161Z,9.38
2019-05-11T06:49:34.604Z,9.47
2019-05-11T06:52:03.040Z,9.55
2019-05-11T06:54:31.464Z,9.59
2019-05-11T06:57:00.100Z,9.60
2019-05-11T06:59:28.502Z,9.67
2019-05-11T07:01:57.010Z,9.77
2019-05-11T07:04:25.536Z,9.86
2019-05-11T07:06:54.275Z,9.93
2019-05-11T07:09:22.699Z,9.98
2019-05-11T07:11:51.414Z,10.07
2019-05-11T07:14:21.453Z,10.19
2019-05-11T07:16:50.120Z,10.28
2019-05-11T07:19:18.658Z,10.37
2019-05-11T07:21:47.104Z,10.42
2019-05-11T07:24:15.694Z,10.46
2019-05-11T07:26:44.325Z,10.49
2019-05-11T07:29:12.954Z,10.52
2019-05-11T07:31:41.398Z,10.56
2019-05-11T07:34:09.849Z,10.58
2019-05-11T07:36:38.911Z,10.60
2019-05-11T07:39:09.618Z,10.69
2019-05-11T07:41:38.953Z,10.80
2019-05-11T07:44:09.804Z,10.92
2019-05-11T07:46:37.775Z,10.98
2019-05-11T07:49:08.744Z,11.05
2019-05-11T07:51:38.726Z,11.13
2019-05-11T07:54:08.410Z,11.16
2019-05-11T07:56:39.118Z,11.20
2019-05-11T07:59:07.990Z,11.24
2019-05-11T08:01:38.716Z,11.28
2019-05-11T08:04:07.787Z,11.27
2019-05-11T08:06:38.904Z,11.26
2019-05-11T08:09:08.343Z,11.27
2019-05-11T08:11:38.886Z,11.28
2019-05-11T08:14:07.843Z,11.34
2019-05-11T08:16:38.677Z,11.38
2019-05-11T08:19:10.038Z,11.43
2019-05-11T08:21:38.828Z,11.47
2019-05-11T08:24:09.130Z,11.54
2019-05-11T08:26:38.590Z,11.62
2019-05-11T08:29:08.101Z,11.71
2019-05-11T08:31:38.423Z,11.78
2019-05-11T08:34:08.836Z,11.86
2019-05-11T08:36:37.945Z,11.95
2019-05-11T08:39:07.943Z,12.03
2019-05-11T08:41:38.458Z,12.10
2019-05-11T08:44:08.920Z,12.19
2019-05-11T08:46:38.595Z,12.23
2019-05-11T08:49:08.690Z,12.31
2019-05-11T08:51:38.601Z,12.36
2019-05-11T08:54:08.999Z,12.40
2019-05-11T08:56:38.244Z,12.46
2019-05-11T08:59:07.995Z,12.55
2019-05-11T09:01:39.343Z,12.64
2019-05-11T09:04:08.952Z,12.70
2019-05-11T09:06:37.820Z,12.74
2019-05-11T09:09:09.006Z,12.77
2019-05-11T09:11:38.907Z,12.82
2019-05-11T09:14:08.400Z,12.91
2019-05-11T09:16:38.351Z,12.98
2019-05-11T09:19:08.781Z,13.05
2019-05-11T09:21:38.267Z,13.15
2019-05-11T09:24:08.491Z,13.22
2019-05-11T09:26:38.935Z,13.26
2019-05-11T09:29:08.661Z,13.31
2019-05-11T09:31:38.381Z,13.38
2019-05-11T09:34:08.938Z,13.47
2019-05-11T09:36:38.925Z,13.49
2019-05-11T09:39:08.651Z,13.53
2019-05-11T09:41:38.299Z,13.56
2019-05-11T09:44:08.910Z,13.63
2019-05-11T09:46:38.473Z,13.67
2019-05-11T09:49:08.021Z,13.71
2019-05-11T09:51:38.075Z,13.81
2019-05-11T09:54:07.900Z,13.86
2019-05-11T09:56:38.149Z,13.90
2019-05-11T09:59:08.869Z,13.96
2019-05-11T10:01:37.863Z,14.04
2019-05-11T10:04:09.022Z,14.11
2019-05-11T10:06:39.292Z,14.19
2019-05-11T10:09:08.366Z,14.25
2019-05-11T10:11:39.808Z,14.29
2019-05-11T10:14:08.481Z,14.31
2019-05-11T10:16:38.603Z,14.35
2019-05-11T10:19:08.536Z,14.38
2019-05-11T10:21:38.442Z,14.39
2019-05-11T10:24:08.520Z,14.40
2019-05-11T10:26:38.446Z,14.46
2019-05-11T10:29:07.881Z,14.57
2019-05-11T10:31:38.563Z,14.68
2019-05-11T10:34:08.638Z,14.72
2019-05-11T10:36:38.553Z,14.74
2019-05-11T10:39:08.598Z,14.79
2019-05-11T10:41:38.739Z,14.93
2019-05-11T10:44:08.210Z,15.05
2019-05-11T10:46:38.071Z,15.19
2019-05-11T10:49:08.253Z,15.29
2019-05-11T10:51:38.302Z,15.41
2019-05-11T10:54:08.762Z,15.43
2019-05-11T10:56:38.831Z,15.42
2019-05-11T10:59:08.987Z,15.40
2019-05-11T11:01:38.189Z,15.40
2019-05-11T11:04:07.796Z,15.38
2019-05-11T11:06:38.493Z,15.40
2019-05-11T11:09:08.985Z,15.48
2019-05-11T11:11:38.210Z,15.60
2019-05-11T11:14:08.731Z,15.71
2019-05-11T11:16:42.452Z,15.76
2019-05-11T11:19:07.698Z,15.84
2019-05-11T11:21:38.348Z,15.93
2019-05-11T11:24:07.638Z,16.02
2019-05-11T11:26:37.999Z,16.09
2019-05-11T11:29:08.611Z,16.09
2019-05-11T11:31:37.974Z,16.08
2019-05-11T11:34:08.299Z,16.07
2019-05-11T11:36:37.644Z,16.08
2019-05-11T11:39:08.374Z,16.14
2019-05-11T11:41:37.879Z,16.24
2019-05-11T11:44:07.849Z,16.41
2019-05-11T11:46:51.390Z,16.62
2019-05-11T11:49:09.064Z,16.74
2019-05-11T11:51:37.926Z,16.87
2019-05-11T11:54:08.540Z,16.95
2019-05-11T11:56:38.031Z,16.96
2019-05-11T11:59:08.494Z,16.87
2019-05-11T12:01:38.513Z,16.76
2019-05-11T12:04:08.294Z,16.81
2019-05-11T12:06:38.574Z,16.88
2019-05-11T12:09:08.955Z,16.93
2019-05-11T12:11:38.194Z,17.07
2019-05-11T12:14:08.727Z,17.24
2019-05-11T12:16:38.874Z,17.29
2019-05-11T12:19:08.661Z,17.25
2019-05-11T12:21:37.957Z,17.16
2019-05-11T12:24:08.115Z,17.10
2019-05-11T12:26:38.859Z,17.10
2019-05-11T12:29:09.515Z,17.20
2019-05-11T12:31:38.098Z,17.28
2019-05-11T12:34:08.691Z,17.35
2019-05-11T12:36:38.726Z,17.41
2019-05-11T12:39:08.491Z,17.46
2019-05-11T12:41:38.718Z,17.49
2019-05-11T12:44:08.267Z,17.52
2019-05-11T12:46:39.375Z,17.54
2019-05-11T12:49:08.044Z,17.62
2019-05-11T12:51:38.247Z,17.74
2019-05-11T12:54:08.290Z,17.81
2019-05-11T12:56:38.282Z,17.87
2019-05-11T12:59:08.283Z,17.99
2019-05-11T13:01:38.155Z,18.03
2019-05-11T13:04:08.932Z,18.12
2019-05-11T13:06:38.522Z,18.26
2019-05-11T13:09:08.119Z,18.41
2019-05-11T13:11:37.971Z,18.64
2019-05-11T13:14:07.998Z,18.80
2019-05-11T13:16:37.816Z,19.00
2019-05-11T13:19:08.345Z,19.24
2019-05-11T13:21:38.286Z,19.42
2019-05-11T13:24:08.596Z,19.59
2019-05-11T13:26:37.989Z,19.88
2019-05-11T13:29:07.768Z,20.15
2019-05-11T13:31:38.391Z,20.36
2019-05-11T13:34:08.394Z,20.48
2019-05-11T13:36:38.208Z,20.51
2019-05-11T13:39:08.898Z,20.52
2019-05-11T13:41:38.335Z,20.59
2019-05-11T13:44:08.045Z,20.65
2019-05-11T13:46:38.700Z,20.80
2019-05-11T13:49:08.579Z,20.98
2019-05-11T13:51:38.824Z,21.10
2019-05-11T13:54:08.030Z,21.13
2019-05-11T13:56:37.982Z,21.21
2019-05-11T13:59:10.749Z,21.44
2019-05-11T14:01:39.489Z,21.66
2019-05-11T14:04:08.710Z,21.63
2019-05-11T14:06:38.255Z,21.61
2019-05-11T14:09:08.435Z,21.64
2019-05-11T14:11:39.066Z,21.72
2019-05-11T14:14:07.883Z,21.82
2019-05-11T14:16:37.862Z,21.94
2019-05-11T14:19:08.671Z,22.19
2019-05-11T14:21:38.533Z,22.63
2019-05-11T14:24:07.961Z,22.94
2019-05-11T14:26:38.628Z,22.98
2019-05-11T14:29:08.470Z,23.02
2019-05-11T14:31:38.704Z,23.03
2019-05-11T14:34:08.882Z,23.00
2019-05-11T14:36:38.723Z,23.06
2019-05-11T14:39:08.360Z,23.37
2019-05-11T14:41:38.084Z,23.80
2019-05-11T14:44:08.939Z,24.01
2019-05-11T14:46:38.426Z,23.98
2019-05-11T14:49:07.901Z,23.85
2019-05-11T14:51:38.863Z,23.85
2019-05-11T14:54:08.154Z,24.00
2019-05-11T14:56:41.525Z,24.08
2019-05-11T14:59:10.098Z,24.09
2019-05-11T15:01:38.543Z,23.62
2019-05-11T15:04:09.118Z,22.98
2019-05-11T15:06:38.613Z,22.79
2019-05-11T15:09:08.556Z,22.90
2019-05-11T15:11:38.890Z,22.76
2019-05-11T15:14:08.154Z,22.49
2019-05-11T15:16:38.330Z,22.15
2019-05-11T15:19:08.030Z,21.92
2019-05-11T15:21:38.735Z,22.07
2019-05-11T15:24:09.070Z,22.41
2019-05-11T15:26:38.085Z,22.67
2019-05-11T15:29:08.148Z,22.77
2019-05-11T15:31:38.061Z,22.90
2019-05-11T15:34:08.523Z,23.16
2019-05-11T15:36:38.759Z,23.52
2019-05-11T15:39:07.899Z,23.77
2019-05-11T15:41:38.584Z,23.83
2019-05-11T15:44:11.367Z,24.04
2019-05-11T15:46:38.733Z,24.03
2019-05-11T15:49:08.859Z,23.82
2019-05-11T15:51:41.084Z,23.76
2019-05-11T15:54:08.096Z,23.66
2019-05-11T15:56:38.528Z,23.36
2019-05-11T15:59:08.686Z,23.18
2019-05-11T16:01:38.316Z,23.13
2019-05-11T16:04:09.126Z,23.12
2019-05-11T16:06:37.600Z,23.36
2019-05-11T16:09:08.449Z,23.57
2019-05-11T16:11:38.788Z,23.31
2019-05-11T16:14:08.729Z,22.71
2019-05-11T16:16:39.109Z,22.16
2019-05-11T16:19:13.890Z,21.79
2019-05-11T16:21:38.729Z,21.51
2019-05-11T16:24:07.926Z,21.17
2019-05-11T16:26:36.822Z,20.92
2019-05-11T16:29:05.228Z,20.67
2019-05-11T16:31:33.731Z,20.41
2019-05-11T16:34:02.865Z,20.17
2019-05-11T16:36:31.290Z,19.88
2019-05-11T16:38:59.842Z,19.46
2019-05-11T16:41:29.137Z,18.96
2019-05-11T16:43:58.560Z,18.46
2019-05-11T16:46:28.336Z,18.02
2019-05-11T16:48:57.868Z,17.81
2019-05-11T16:51:28.415Z,17.79
2019-05-11T16:53:58.774Z,17.87
2019-05-11T16:56:27.121Z,17.97
2019-05-11T16:58:55.559Z,17.96
2019-05-11T17:01:24.010Z,17.93
2019-05-11T17:03:52.632Z,17.95
2019-05-11T17:06:21.247Z,17.93
2019-05-11T17:08:50.024Z,17.99
2019-05-11T17:11:18.806Z,18.04
2019-05-11T17:13:48.344Z,18.09
2019-05-11T17:16:17.918Z,18.05
2019-05-11T17:18:48.309Z,17.81
2019-05-11T17:21:18.360Z,17.49
2019-05-11T17:23:48.803Z,17.12
2019-05-11T17:26:18.980Z,16.84
2019-05-11T17:28:48.919Z,16.64
2019-05-11T17:31:18.827Z,16.43
2019-05-11T17:33:47.858Z,16.35
2019-05-11T17:36:18.509Z,16.49
2019-05-11T17:38:47.879Z,16.81
2019-05-11T17:41:16.697Z,17.16
2019-05-11T17:43:45.129Z,17.41
2019-05-11T17:46:13.663Z,17.48
2019-05-11T17:48:42.348Z,17.31
2019-05-11T17:51:21.376Z,17.13
2019-05-11T17:53:40.940Z,16.98
2019-05-11T17:56:09.630Z,16.79
2019-05-11T17:58:38.119Z,16.57
2019-05-11T18:01:09.331Z,16.33
2019-05-11T18:03:38.591Z,16.09
2019-05-11T18:06:08.446Z,15.90
2019-05-11T18:08:37.094Z,15.79
2019-05-11T18:11:08.207Z,15.80
2019-05-11T18:13:35.917Z,15.81
2019-05-11T18:16:04.339Z,15.75
2019-05-11T18:18:32.921Z,15.69
2019-05-11T18:21:01.383Z,15.68
2019-05-11T18:23:30.082Z,15.73
2019-05-11T18:25:58.990Z,15.74
2019-05-11T18:28:29.186Z,15.73
2019-05-11T18:30:58.355Z,15.80
2019-05-11T18:33:27.683Z,15.84
2019-05-11T18:35:58.565Z,15.84
2019-05-11T18:38:27.617Z,15.73
2019-05-11T18:40:58.038Z,15.45
2019-05-11T18:43:28.065Z,15.09
2019-05-11T18:45:58.122Z,14.75
2019-05-11T18:48:28.878Z,14.44
2019-05-11T18:50:58.902Z,14.16
2019-05-11T18:53:28.930Z,13.90
2019-05-11T18:55:58.979Z,13.69
2019-05-11T18:58:27.988Z,13.48
2019-05-11T19:00:56.727Z,13.30
2019-05-11T19:03:25.289Z,13.15
2019-05-11T19:05:53.792Z,13.05
2019-05-11T19:08:22.212Z,12.93
2019-05-11T19:10:50.756Z,12.80
2019-05-11T19:13:29.472Z,12.72
2019-05-11T19:15:49.336Z,12.66
2019-05-11T19:18:17.961Z,12.57
2019-05-11T19:20:49.335Z,12.47
2019-05-11T19:23:19.014Z,12.37
2019-05-11T19:25:48.016Z,12.27
2019-05-11T19:28:18.511Z,12.17
2019-05-11T19:30:48.829Z,12.07
2019-05-11T19:33:19.002Z,12.01
2019-05-11T19:35:48.111Z,11.95
2019-05-11T19:38:18.833Z,11.90
2019-05-11T19:40:48.396Z,11.85
2019-05-11T19:43:18.561Z,11.80
2019-05-11T19:45:48.631Z,11.78
2019-05-11T19:48:17.230Z,11.68
2019-05-11T19:50:59.850Z,11.60
2019-05-11T19:53:15.805Z,11.52
2019-05-11T19:55:44.462Z,11.45
2019-05-11T19:58:13.149Z,11.40
2019-05-11T20:00:41.594Z,11.35
2019-05-11T20:03:10.112Z,11.26
2019-05-11T20:05:38.775Z,11.17
2019-05-11T20:08:07.924Z,11.10
2019-05-11T20:10:38.370Z,11.02
2019-05-11T20:13:07.941Z,10.96
2019-05-11T20:15:38.168Z,10.88
2019-05-11T20:18:07.936Z,10.80
2019-05-11T20:20:37.660Z,10.73
2019-05-11T20:23:07.828Z,10.69
2019-05-11T20:25:37.989Z,10.64
2019-05-11T20:28:06.612Z,10.57
2019-05-11T20:30:36.056Z,10.53
2019-05-11T20:33:04.881Z,10.51
2019-05-11T20:35:33.312Z,10.48
2019-05-11T20:38:01.729Z,10.45
2019-05-11T20:40:30.209Z,10.40
2019-05-11T20:42:58.883Z,10.38
2019-05-11T20:45:28.577Z,10.35
2019-05-11T20:47:57.477Z,10.30
2019-05-11T20:50:25.991Z,10.23
2019-05-11T20:52:54.431Z,10.16
2019-05-11T20:55:23.389Z,10.08
2019-05-11T20:57:52.173Z,9.99
2019-05-11T21:00:21.437Z,9.93
2019-05-11T21:02:50.201Z,9.89
2019-05-11T21:05:18.770Z,9.86
2019-05-11T21:07:47.213Z,9.84
2019-05-11T21:10:16.564Z,9.78
2019-05-11T21:12:45.013Z,9.73
2019-05-11T21:15:15.094Z,9.68
2019-05-11T21:17:43.531Z,9.61
2019-05-11T21:20:12.759Z,9.54
2019-05-11T21:22:41.183Z,9.47
2019-05-11T21:25:10.847Z,9.41
2019-05-11T21:27:39.274Z,9.34
2019-05-11T21:30:09.726Z,9.28
2019-05-11T21:32:40.137Z,9.22
2019-05-11T21:35:09.475Z,9.17
2019-05-11T21:37:39.087Z,9.12
2019-05-11T21:40:09.022Z,9.08
2019-05-11T21:42:38.918Z,9.02
2019-05-11T21:45:10.016Z,8.97
2019-05-11T21:47:39.626Z,8.94
2019-05-11T21:50:09.731Z,8.92
2019-05-11T21:52:38.940Z,8.90
2019-05-11T21:55:09.771Z,8.85
2019-05-11T21:57:38.380Z,8.79
2019-05-11T22:00:09.158Z,8.73
2019-05-11T22:02:38.561Z,8.69
2019-05-11T22:05:09.664Z,8.63
2019-05-11T22:07:41.605Z,8.58
2019-05-11T22:10:09.458Z,8.56
2019-05-11T22:12:39.015Z,8.55
2019-05-11T22:15:11.609Z,8.54
2019-05-11T22:17:40.359Z,8.51
2019-05-11T22:20:09.722Z,8.45
2019-05-11T22:22:38.895Z,8.39
2019-05-11T22:25:09.325Z,8.31
2019-05-11T22:27:38.866Z,8.27
2019-05-11T22:30:08.642Z,8.24
2019-05-11T22:32:38.298Z,8.18
2019-05-11T22:35:08.249Z,8.13
2019-05-11T22:37:38.616Z,8.08
2019-05-11T22:40:08.449Z,8.04
2019-05-11T22:42:37.016Z,8.01
2019-05-11T22:45:10.315Z,8.00
2019-05-11T22:47:39.568Z,7.99
2019-05-11T22:50:10.035Z,7.98
2019-05-11T22:52:40.308Z,7.94
2019-05-11T22:55:11.753Z,7.90
2019-05-11T22:57:40.384Z,7.86
2019-05-11T23:00:10.911Z,7.82
2019-05-11T23:02:39.501Z,7.79
2019-05-11T23:05:09.015Z,7.74
2019-05-11T23:07:41.201Z,7.71
2019-05-11T23:10:09.256Z,7.69
2019-05-11T23:12:38.588Z,7.68
2019-05-11T23:15:12.418Z,7.68
2019-05-11T23:17:41.126Z,7.67
2019-05-11T23:20:10.980Z,7.65
2019-05-11T23:22:57.011Z,7.63
2019-05-11T23:25:18.673Z,7.60
2019-05-11T23:27:48.585Z,7.58
2019-05-11T23:30:19.767Z,7.57
2019-05-11T23:32:48.762Z,7.56
2019-05-11T23:35:18.882Z,7.53
2019-05-11T23:37:49.489Z,7.52
2019-05-11T23:40:19.754Z,7.49
2019-05-11T23:42:49.217Z,7.45
2019-05-11T23:45:19.034Z,7.45
2019-05-11T23:47:49.014Z,7.43
2019-05-11T23:50:18.840Z,7.40
2019-05-11T23:52:50.278Z,7.37
2019-05-11T23:55:19.245Z,7.33
2019-05-11T23:57:48.566Z,7.29
