createdAt,value
2023-04-21T03:45:38.691Z,99.90
2023-04-21T03:48:05.853Z,99.90
2023-04-21T03:50:32.581Z,99.90
2023-04-21T03:52:59.253Z,99.90
2023-04-21T03:55:25.925Z,99.90
2023-04-21T03:57:52.659Z,99.90
2023-04-21T04:00:19.434Z,99.90
2023-04-21T04:02:46.145Z,99.90
2023-04-21T04:05:13.036Z,99.90
2023-04-21T04:07:39.715Z,99.90
2023-04-21T04:10:06.585Z,99.90
2023-04-21T04:12:33.318Z,99.90
2023-04-21T04:14:59.920Z,99.90
2023-04-21T04:17:26.822Z,99.90
2023-04-21T04:19:53.495Z,99.90
2023-04-21T04:22:20.278Z,99.90
2023-04-21T04:24:47.890Z,99.90
2023-04-21T04:27:14.500Z,99.90
2023-04-21T04:29:41.226Z,99.90
2023-04-21T04:32:10.971Z,99.90
2023-04-21T04:34:38.191Z,99.90
2023-04-21T04:37:04.901Z,99.90
2023-04-21T04:39:32.110Z,99.90
2023-04-21T04:41:58.810Z,99.90
2023-04-21T04:44:25.860Z,99.90
2023-04-21T04:46:52.864Z,99.90
2023-04-21T04:49:20.838Z,99.90
2023-04-21T04:51:48.404Z,99.90
2023-04-21T04:54:15.042Z,99.90
2023-04-21T04:56:41.716Z,99.90
2023-04-21T04:59:08.458Z,99.90
2023-04-21T05:01:35.119Z,99.90
2023-04-21T05:04:01.893Z,99.90
2023-04-21T05:06:28.644Z,99.90
2023-04-21T05:08:56.077Z,99.90
2023-04-21T05:11:23.042Z,99.90
2023-04-21T05:13:49.770Z,99.90
2023-04-21T05:16:16.490Z,99.90
2023-04-21T05:18:43.188Z,99.90
2023-04-21T05:21:09.840Z,99.90
2023-04-21T05:23:36.487Z,99.90
2023-04-21T05:26:04.728Z,99.90
2023-04-21T05:28:32.023Z,99.90
2023-04-21T05:30:58.744Z,99.90
2023-04-21T05:33:26.859Z,99.90
2023-04-21T05:35:53.666Z,99.90
2023-04-21T05:38:20.388Z,99.90
2023-04-21T05:40:53.964Z,99.90
2023-04-21T05:43:20.676Z,99.90
2023-04-21T05:45:47.349Z,99.90
2023-04-21T05:48:13.995Z,99.90
2023-04-21T05:50:40.665Z,99.90
2023-04-21T05:53:07.292Z,99.90
2023-04-21T05:55:34.908Z,99.90
2023-04-21T05:58:01.693Z,99.90
2023-04-21T06:00:28.298Z,99.90
2023-04-21T06:02:55.060Z,99.90
2023-04-21T06:05:22.094Z,99.90
2023-04-21T06:07:48.812Z,99.90
2023-04-21T06:10:16.009Z,99.90
2023-04-21T06:12:42.614Z,99.90
2023-04-21T06:15:09.607Z,99.90
2023-04-21T06:17:36.347Z,99.90
2023-04-21T06:20:03.993Z,99.90
2023-04-21T06:22:30.821Z,99.90
2023-04-21T06:24:58.747Z,99.90
2023-04-21T06:27:25.710Z,99.90
2023-04-21T06:29:56.180Z,99.90
2023-04-21T06:32:22.856Z,99.90
2023-04-21T06:34:49.512Z,99.90
2023-04-21T06:37:16.473Z,99.90
2023-04-21T06:39:43.094Z,99.90
2023-04-21T06:42:09.771Z,99.90
2023-04-21T06:44:37.941Z,99.90
2023-04-21T06:47:04.737Z,99.90
2023-04-21T06:49:31.414Z,99.90
2023-04-21T06:51:58.052Z,99.90
2023-04-21T06:54:24.642Z,99.90
2023-04-21T06:56:51.468Z,99.90
2023-04-21T06:59:18.408Z,99.90
2023-04-21T07:01:45.512Z,99.90
2023-04-21T07:04:12.350Z,99.90
2023-04-21T07:06:39.071Z,99.90
2023-04-21T07:09:05.949Z,99.90
2023-04-21T07:11:32.650Z,99.90
2023-04-21T07:14:02.128Z,99.90
2023-04-21T07:16:30.085Z,99.90
2023-04-21T07:18:56.931Z,99.90
2023-04-21T07:21:23.608Z,99.90
2023-04-21T07:23:50.311Z,99.90
2023-04-21T07:26:18.124Z,99.90
2023-04-21T07:28:44.743Z,99.90
2023-04-21T07:31:11.378Z,99.90
2023-04-21T07:33:38.062Z,99.90
2023-04-21T07:36:05.018Z,99.90
2023-04-21T07:38:31.627Z,99.90
2023-04-21T07:40:58.282Z,99.90
2023-04-21T07:43:26.759Z,99.90
2023-04-21T07:45:53.462Z,99.90
2023-04-21T07:48:20.337Z,99.90
2023-04-21T07:50:47.010Z,99.90
2023-04-21T07:53:13.612Z,99.90
2023-04-21T07:55:40.274Z,99.90
2023-04-21T07:58:07.401Z,99.90
2023-04-21T08:00:34.137Z,99.90
2023-04-21T08:03:01.085Z,99.90
2023-04-21T08:05:33.323Z,99.90
2023-04-21T08:08:02.180Z,99.90
2023-04-21T08:10:28.979Z,99.90
2023-04-21T08:12:56.002Z,99.90
2023-04-21T08:15:22.779Z,99.90
2023-04-21T08:17:49.579Z,99.90
2023-04-21T08:20:16.486Z,99.90
2023-04-21T08:22:43.326Z,99.90
2023-04-21T08:25:10.712Z,99.90
2023-04-21T08:27:40.446Z,99.90
2023-04-21T08:30:07.831Z,99.90
2023-04-21T08:32:34.491Z,99.90
2023-04-21T08:35:01.204Z,99.90
2023-04-21T08:37:29.164Z,99.90
2023-04-21T08:39:55.963Z,99.90
2023-04-21T08:42:22.578Z,99.90
2023-04-21T08:44:49.532Z,99.90
2023-04-21T08:47:16.346Z,99.90
2023-04-21T08:49:45.089Z,99.90
2023-04-21T08:52:13.867Z,99.90
2023-04-21T08:54:40.912Z,99.90
2023-04-21T08:57:15.523Z,96.80
2023-04-21T08:59:42.962Z,95.10
2023-04-21T09:02:17.880Z,94.80
2023-04-21T09:04:50.489Z,93.60
2023-04-21T09:07:35.016Z,93.10
2023-04-21T09:10:01.933Z,94.00
2023-04-21T09:12:29.372Z,92.20
2023-04-21T09:14:57.988Z,91.50
2023-04-21T09:17:33.905Z,91.80
2023-04-21T09:20:17.486Z,93.30
2023-04-21T09:22:44.650Z,94.30
2023-04-21T09:25:16.619Z,92.40
2023-04-21T09:27:43.309Z,92.80
2023-04-21T09:30:10.313Z,92.50
2023-04-21T09:32:40.728Z,90.70
2023-04-21T09:35:11.532Z,85.20
2023-04-21T09:37:39.813Z,78.30
2023-04-21T09:40:06.969Z,71.30
2023-04-21T09:42:38.128Z,65.30
2023-04-21T09:45:29.050Z,64.90
2023-04-21T09:48:00.614Z,66.70
2023-04-21T09:51:07.138Z,65.50
2023-04-21T09:53:18.311Z,71.10
2023-04-21T09:55:49.475Z,74.90
2023-04-21T09:58:20.183Z,73.30
2023-04-21T10:00:47.674Z,70.20
2023-04-21T10:03:17.121Z,66.20
2023-04-21T10:05:44.082Z,65.30
2023-04-21T10:08:12.167Z,63.40
2023-04-21T10:10:39.565Z,63.40
2023-04-21T10:13:06.778Z,60.60
2023-04-21T10:15:41.229Z,59.20
2023-04-21T10:18:18.663Z,59.00
2023-04-21T10:20:58.273Z,63.90
2023-04-21T10:23:32.868Z,63.20
2023-04-21T10:26:25.457Z,62.70
2023-04-21T10:29:09.499Z,59.20
2023-04-21T10:31:54.651Z,61.00
2023-04-21T10:34:29.102Z,60.30
2023-04-21T10:36:55.655Z,61.20
2023-04-21T10:39:42.475Z,59.90
2023-04-21T10:42:37.101Z,60.80
2023-04-21T10:45:09.362Z,60.60
2023-04-21T10:47:45.124Z,61.90
2023-04-21T10:50:17.384Z,59.20
2023-04-21T10:52:59.476Z,57.30
2023-04-21T10:55:27.533Z,56.60
2023-04-21T10:57:54.397Z,55.30
2023-04-21T11:00:23.760Z,57.50
2023-04-21T11:03:12.558Z,60.50
2023-04-21T11:05:41.135Z,60.20
2023-04-21T11:08:13.985Z,57.80
2023-04-21T11:10:51.654Z,56.20
2023-04-21T11:13:21.669Z,54.80
2023-04-21T11:16:02.361Z,54.20
2023-04-21T11:18:40.411Z,54.50
2023-04-21T11:21:18.549Z,55.40
2023-04-21T11:23:53.247Z,58.60
2023-04-21T11:26:33.914Z,58.50
2023-04-21T11:29:06.066Z,58.90
2023-04-21T11:31:33.432Z,59.70
2023-04-21T11:34:01.563Z,58.80
2023-04-21T11:36:29.253Z,57.90
2023-04-21T11:38:55.854Z,57.20
2023-04-21T11:41:23.706Z,56.30
2023-04-21T11:43:53.759Z,56.40
2023-04-21T11:46:27.595Z,57.40
2023-04-21T11:49:05.613Z,56.50
2023-04-21T11:51:36.042Z,58.70
2023-04-21T11:54:04.417Z,59.90
2023-04-21T11:56:41.727Z,60.10
2023-04-21T11:59:13.094Z,59.50
2023-04-21T12:01:50.483Z,60.70
2023-04-21T12:04:24.753Z,61.20
2023-04-21T12:07:02.245Z,62.00
2023-04-21T12:09:30.346Z,63.40
2023-04-21T12:11:58.926Z,63.30
2023-04-21T12:14:29.204Z,62.60
2023-04-21T12:16:58.241Z,60.90
2023-04-21T12:19:34.687Z,62.90
2023-04-21T12:22:01.284Z,64.50
2023-04-21T12:24:28.429Z,63.30
2023-04-21T12:26:55.197Z,63.90
2023-04-21T12:29:21.802Z,63.40
2023-04-21T12:31:48.517Z,62.50
2023-04-21T12:34:16.018Z,61.00
2023-04-21T12:36:43.111Z,61.60
2023-04-21T12:39:10.190Z,61.30
2023-04-21T12:41:36.927Z,62.10
2023-04-21T12:44:03.768Z,65.00
2023-04-21T12:46:30.475Z,64.40
2023-04-21T12:48:57.198Z,67.00
2023-04-21T12:51:26.099Z,69.70
2023-04-21T12:53:52.837Z,72.30
2023-04-21T12:56:19.799Z,72.90
2023-04-21T12:58:48.198Z,72.40
2023-04-21T13:01:16.141Z,70.80
2023-04-21T13:03:43.128Z,72.10
2023-04-21T13:06:10.939Z,70.90
2023-04-21T13:08:37.636Z,72.80
2023-04-21T13:11:04.392Z,73.00
2023-04-21T13:13:31.189Z,73.40
2023-04-21T13:15:57.849Z,74.00
2023-04-21T13:18:24.486Z,72.70
2023-04-21T13:20:51.411Z,73.70
2023-04-21T13:23:18.136Z,74.70
2023-04-21T13:25:45.577Z,76.70
2023-04-21T13:28:14.355Z,82.10
2023-04-21T13:30:41.315Z,85.30
2023-04-21T13:33:08.148Z,86.30
2023-04-21T13:35:34.854Z,88.50
2023-04-21T13:38:01.559Z,87.60
2023-04-21T13:40:28.348Z,89.30
2023-04-21T13:42:55.056Z,90.30
2023-04-21T13:45:22.050Z,90.20
2023-04-21T13:47:48.727Z,90.10
2023-04-21T13:50:15.439Z,91.30
2023-04-21T13:52:42.070Z,91.70
2023-04-21T13:55:09.030Z,92.60
2023-04-21T13:57:35.696Z,93.10
2023-04-21T14:00:05.093Z,94.70
2023-04-21T14:02:31.987Z,95.80
2023-04-21T14:04:59.012Z,97.10
2023-04-21T14:07:26.532Z,97.10
2023-04-21T14:09:54.285Z,96.80
2023-04-21T14:12:21.029Z,97.20
2023-04-21T14:14:47.775Z,97.90
2023-04-21T14:17:16.629Z,98.30
2023-04-21T14:19:43.364Z,99.30
2023-04-21T14:22:10.160Z,99.00
2023-04-21T14:24:36.787Z,99.00
2023-04-21T14:27:03.599Z,99.80
2023-04-21T14:29:30.286Z,99.90
2023-04-21T14:31:57.733Z,99.90
2023-04-21T14:34:26.091Z,99.90
2023-04-21T14:36:53.396Z,99.90
2023-04-21T14:39:20.207Z,99.90
2023-04-21T14:41:46.865Z,99.90
2023-04-21T14:44:13.564Z,99.90
2023-04-21T14:46:40.349Z,99.90
2023-04-21T14:49:07.135Z,99.90
2023-04-21T14:51:33.944Z,99.90
2023-04-21T14:54:00.685Z,99.90
2023-04-21T14:56:27.390Z,99.90
2023-04-21T14:58:54.002Z,99.90
2023-04-21T15:01:22.070Z,99.50
2023-04-21T15:03:49.924Z,99.20
2023-04-21T15:06:16.721Z,98.80
2023-04-21T15:08:43.325Z,98.50
2023-04-21T15:11:10.160Z,98.00
2023-04-21T15:13:37.089Z,97.80
2023-04-21T15:16:03.746Z,98.20
2023-04-21T15:18:30.454Z,98.20
2023-04-21T15:20:57.303Z,98.30
2023-04-21T15:23:24.018Z,98.50
2023-04-21T15:25:50.734Z,98.80
2023-04-21T15:28:17.344Z,98.80
2023-04-21T15:30:43.970Z,98.00
2023-04-21T15:33:11.632Z,97.90
2023-04-21T15:35:38.328Z,97.50
2023-04-21T15:38:06.275Z,97.10
2023-04-21T15:40:32.964Z,96.70
2023-04-21T15:42:59.735Z,96.80
2023-04-21T15:45:26.339Z,97.20
2023-04-21T15:47:53.015Z,97.20
2023-04-21T15:50:19.658Z,96.70
2023-04-21T15:52:46.419Z,96.80
2023-04-21T15:55:13.856Z,97.50
2023-04-21T15:57:40.595Z,96.10
2023-04-21T16:00:10.267Z,96.50
2023-04-21T16:02:37.426Z,97.10
2023-04-21T16:05:04.682Z,98.80
2023-04-21T16:07:31.625Z,99.00
2023-04-21T16:09:58.527Z,99.40
2023-04-21T16:12:25.251Z,99.50
2023-04-21T16:14:57.406Z,99.90
2023-04-21T16:17:28.400Z,99.60
2023-04-21T16:19:55.234Z,99.40
2023-04-21T16:22:21.945Z,98.40
2023-04-21T16:24:49.798Z,96.50
2023-04-21T16:27:16.574Z,93.80
2023-04-21T16:29:43.206Z,93.50
2023-04-21T16:32:09.938Z,93.50
2023-04-21T16:34:36.881Z,93.80
2023-04-21T16:37:03.709Z,94.40
2023-04-21T16:39:30.463Z,94.50
2023-04-21T16:41:57.107Z,94.10
2023-04-21T16:44:23.727Z,97.10
2023-04-21T16:46:50.629Z,98.80
2023-04-21T16:49:17.539Z,99.30
2023-04-21T16:51:45.492Z,99.90
2023-04-21T16:54:12.544Z,99.90
2023-04-21T16:56:39.437Z,99.90
2023-04-21T16:59:08.788Z,99.90
2023-04-21T17:01:35.504Z,99.90
2023-04-21T17:04:06.494Z,99.90
2023-04-21T17:06:34.151Z,99.90
2023-04-21T17:09:01.137Z,99.90
2023-04-21T17:11:28.694Z,99.90
2023-04-21T17:13:55.486Z,99.90
2023-04-21T17:16:22.153Z,99.90
2023-04-21T17:18:48.934Z,99.90
2023-04-21T17:21:15.725Z,99.90
2023-04-21T17:23:42.480Z,99.90
2023-04-21T17:26:12.283Z,99.90
2023-04-21T17:28:39.944Z,99.90
2023-04-21T17:31:14.958Z,99.90
2023-04-21T17:33:44.099Z,99.90
2023-04-21T17:36:11.433Z,99.90
2023-04-21T17:38:38.170Z,99.90
2023-04-21T17:41:06.727Z,99.90
2023-04-21T17:43:33.394Z,99.90
2023-04-21T17:46:00.088Z,99.90
2023-04-21T17:48:27.314Z,99.90
2023-04-21T17:50:53.963Z,99.90
2023-04-21T17:53:20.672Z,99.90
2023-04-21T17:55:47.382Z,99.90
2023-04-21T17:58:14.048Z,99.90
2023-04-21T18:00:40.769Z,99.90
2023-04-21T18:03:07.593Z,99.90
2023-04-21T18:05:34.400Z,99.90
2023-04-21T18:08:01.281Z,99.90
2023-04-21T18:10:29.769Z,99.90
2023-04-21T18:12:57.322Z,99.90
2023-04-21T18:15:24.128Z,99.90
2023-04-21T18:17:52.857Z,99.90
2023-04-21T18:20:19.700Z,99.90
2023-04-21T18:22:46.489Z,99.90
2023-04-21T18:25:13.236Z,99.90
2023-04-21T18:27:40.620Z,99.90
2023-04-21T18:30:08.780Z,99.90
2023-04-21T18:32:39.019Z,99.90
2023-04-21T18:35:07.098Z,99.90
2023-04-21T18:37:34.030Z,99.90
2023-04-21T18:40:00.684Z,99.90
2023-04-21T18:42:27.740Z,99.90
2023-04-21T18:44:57.600Z,99.90
2023-04-21T18:47:24.896Z,99.90
2023-04-21T18:49:52.621Z,99.90
2023-04-21T18:52:19.343Z,99.90
2023-04-21T18:54:45.975Z,99.90
2023-04-21T18:57:12.757Z,99.90
2023-04-21T18:59:39.438Z,99.90
2023-04-21T19:02:07.316Z,99.90
2023-04-21T19:04:34.357Z,99.90
2023-04-21T19:07:01.860Z,99.90
2023-04-21T19:09:28.821Z,99.90
2023-04-21T19:11:55.605Z,99.90
2023-04-21T19:14:22.469Z,99.90
2023-04-21T19:16:49.475Z,99.90
2023-04-21T19:19:16.398Z,99.90
2023-04-21T19:21:43.097Z,99.90
2023-04-21T19:24:09.802Z,99.90
2023-04-21T19:26:36.728Z,99.90
2023-04-21T19:29:03.720Z,99.90
2023-04-21T19:31:30.542Z,99.90
2023-04-21T19:33:57.165Z,99.90
2023-04-21T19:36:23.851Z,99.90
2023-04-21T19:38:50.656Z,99.90
2023-04-21T19:41:17.396Z,99.90
2023-04-21T19:43:44.065Z,99.90
2023-04-21T19:46:11.021Z,99.90
2023-04-21T19:48:38.481Z,99.90
2023-04-21T19:51:07.451Z,99.90
2023-04-21T19:53:34.278Z,99.90
2023-04-21T19:56:01.197Z,99.90
2023-04-21T19:58:39.549Z,99.90
2023-04-21T20:01:07.747Z,99.90
2023-04-21T20:03:34.846Z,99.90
2023-04-21T20:06:02.184Z,99.90
2023-04-21T20:08:29.592Z,99.90
2023-04-21T20:10:56.253Z,99.90
2023-04-21T20:13:23.315Z,99.90
2023-04-21T20:15:50.034Z,99.90
2023-04-21T20:18:16.850Z,99.90
2023-04-21T20:20:43.540Z,99.90
2023-04-21T20:23:10.972Z,99.90
2023-04-21T20:25:37.677Z,99.90
2023-04-21T20:28:04.400Z,99.90
2023-04-21T20:30:31.153Z,99.90
2023-04-21T20:32:57.785Z,99.90
2023-04-21T20:35:24.767Z,99.90
2023-04-21T20:37:53.442Z,99.90
2023-04-21T20:40:21.603Z,99.90
2023-04-21T20:42:48.700Z,99.90
2023-04-21T20:45:17.215Z,99.90
2023-04-21T20:47:43.872Z,99.90
2023-04-21T20:50:10.866Z,99.90
2023-04-21T20:52:37.548Z,99.90
2023-04-21T20:55:04.394Z,99.90
2023-04-21T20:57:31.268Z,99.90
2023-04-21T20:59:58.050Z,99.90
2023-04-21T21:02:24.889Z,99.90
2023-04-21T21:04:51.606Z,99.90
2023-04-21T21:07:18.238Z,99.90
2023-04-21T21:09:44.857Z,99.90
2023-04-21T21:12:11.601Z,99.90
2023-04-21T21:14:38.277Z,99.90
2023-04-21T21:17:05.198Z,99.90
2023-04-21T21:19:32.044Z,99.90
2023-04-21T21:21:58.629Z,99.90
2023-04-21T21:24:26.373Z,99.90
2023-04-21T21:26:53.045Z,99.90
2023-04-21T21:29:19.874Z,99.90
2023-04-21T21:31:46.620Z,99.90
2023-04-21T21:34:13.253Z,99.90
2023-04-21T21:36:39.990Z,99.90
2023-04-21T21:39:08.999Z,99.90
2023-04-21T21:41:37.872Z,99.90
2023-04-21T21:44:04.489Z,99.90
2023-04-21T21:46:31.409Z,99.90
2023-04-21T21:48:58.067Z,99.90
2023-04-21T21:51:24.764Z,99.90
2023-04-21T21:53:51.385Z,99.90
2023-04-21T21:56:18.110Z,99.90
2023-04-21T21:58:44.708Z,99.90
2023-04-21T22:01:11.607Z,99.90
2023-04-21T22:03:38.593Z,99.90
2023-04-21T22:06:06.144Z,99.90
2023-04-21T22:08:32.813Z,99.90
2023-04-21T22:11:00.082Z,99.90
2023-04-21T22:13:26.757Z,99.90
2023-04-21T22:15:53.622Z,99.90
2023-04-21T22:18:20.750Z,99.90
2023-04-21T22:20:47.504Z,99.90
2023-04-21T22:23:14.171Z,99.90
2023-04-21T22:25:41.048Z,99.90
2023-04-21T22:28:07.705Z,99.90
2023-04-21T22:30:34.397Z,99.90
2023-04-21T22:33:01.120Z,99.90
2023-04-21T22:35:27.882Z,99.90
2023-04-21T22:37:54.682Z,99.90
2023-04-21T22:40:21.356Z,99.90
2023-04-21T22:42:48.024Z,99.90
2023-04-21T22:45:14.626Z,99.90
2023-04-21T22:47:41.348Z,99.90
2023-04-21T22:50:09.431Z,99.90
2023-04-21T22:52:36.077Z,99.90
2023-04-21T22:55:03.803Z,99.90
2023-04-21T22:57:30.989Z,99.90
2023-04-21T22:59:57.605Z,99.90
2023-04-21T23:02:24.440Z,99.90
2023-04-21T23:04:51.121Z,99.90
2023-04-21T23:07:17.865Z,99.90
2023-04-21T23:09:44.480Z,99.90
2023-04-21T23:12:11.154Z,99.90
2023-04-21T23:14:37.808Z,99.90
2023-04-21T23:17:04.484Z,99.90
2023-04-21T23:19:31.092Z,99.90
2023-04-21T23:21:57.696Z,99.90
2023-04-21T23:24:24.361Z,99.90
2023-04-21T23:26:51.049Z,99.90
2023-04-21T23:29:18.487Z,99.90
