createdAt,value
2023-12-22T00:00:18.758Z,6.26
2023-12-22T00:03:06.910Z,6.54
2023-12-22T00:05:35.288Z,6.79
2023-12-22T00:08:03.699Z,6.81
2023-12-22T00:10:31.928Z,6.67
2023-12-22T00:13:00.059Z,6.18
2023-12-22T00:15:28.286Z,5.92
2023-12-22T00:17:56.526Z,5.75
2023-12-22T00:20:24.730Z,5.82
2023-12-22T00:22:52.903Z,6.09
2023-12-22T00:25:21.049Z,6.33
2023-12-22T00:27:49.580Z,6.35
2023-12-22T00:30:18.052Z,6.45
2023-12-22T00:32:46.287Z,6.47
2023-12-22T00:35:14.679Z,6.40
2023-12-22T00:37:43.145Z,6.26
2023-12-22T00:40:11.960Z,5.97
2023-12-22T00:42:40.446Z,5.26
2023-12-22T00:45:08.989Z,5.29
2023-12-22T00:47:37.521Z,5.56
2023-12-22T00:50:06.958Z,5.86
2023-12-22T00:52:35.674Z,6.12
2023-12-22T00:55:04.437Z,6.09
2023-12-22T00:57:32.606Z,6.27
2023-12-22T01:00:01.055Z,6.34
2023-12-22T01:02:29.576Z,6.31
2023-12-22T01:04:57.876Z,6.09
2023-12-22T01:07:27.017Z,5.83
2023-12-22T01:09:55.756Z,5.60
2023-12-22T01:12:23.994Z,5.73
2023-12-22T01:14:53.120Z,6.02
2023-12-22T01:17:21.528Z,6.26
2023-12-22T01:19:49.947Z,6.35
2023-12-22T01:22:18.344Z,6.18
2023-12-22T01:24:46.918Z,6.30
2023-12-22T01:27:15.292Z,6.38
2023-12-22T01:29:43.417Z,6.51
2023-12-22T01:32:11.616Z,6.43
2023-12-22T01:34:40.091Z,6.60
2023-12-22T01:37:08.434Z,6.78
2023-12-22T01:39:36.543Z,6.92
2023-12-22T01:42:05.332Z,6.92
2023-12-22T01:44:33.719Z,6.94
2023-12-22T01:47:02.179Z,7.03
2023-12-22T01:49:31.023Z,6.66
2023-12-22T01:51:59.356Z,6.52
2023-12-22T01:54:28.006Z,6.80
2023-12-22T01:56:56.714Z,6.93
2023-12-22T01:59:25.167Z,6.73
2023-12-22T02:01:54.934Z,6.58
2023-12-22T02:04:24.877Z,6.74
2023-12-22T02:06:53.818Z,6.55
2023-12-22T02:09:22.001Z,6.60
2023-12-22T02:11:50.139Z,6.78
2023-12-22T02:14:18.372Z,6.84
2023-12-22T02:16:49.490Z,6.65
2023-12-22T02:19:40.060Z,6.43
2023-12-22T02:22:10.498Z,6.45
2023-12-22T02:24:39.884Z,6.57
2023-12-22T02:27:29.711Z,6.46
2023-12-22T02:30:25.204Z,6.42
2023-12-22T02:33:00.146Z,6.30
2023-12-22T02:35:32.054Z,6.40
2023-12-22T02:38:03.163Z,6.73
2023-12-22T02:40:32.675Z,6.99
2023-12-22T02:43:03.316Z,7.17
2023-12-22T02:45:32.026Z,7.36
2023-12-22T02:48:00.371Z,7.30
2023-12-22T02:50:28.585Z,7.34
2023-12-22T02:52:57.473Z,7.33
2023-12-22T02:55:25.953Z,7.24
2023-12-22T02:57:54.151Z,7.33
2023-12-22T03:00:22.341Z,7.23
2023-12-22T03:02:50.452Z,7.30
2023-12-22T03:05:18.861Z,7.57
2023-12-22T03:07:47.405Z,7.76
2023-12-22T03:10:15.972Z,7.68
2023-12-22T03:12:44.060Z,7.40
2023-12-22T03:15:12.416Z,7.33
2023-12-22T03:17:40.651Z,7.31
2023-12-22T03:20:30.111Z,7.37
2023-12-22T03:22:58.786Z,7.39
2023-12-22T03:25:27.208Z,7.36
2023-12-22T03:27:55.445Z,7.27
2023-12-22T03:30:23.749Z,7.38
2023-12-22T03:32:51.948Z,7.44
2023-12-22T03:35:20.267Z,7.50
2023-12-22T03:37:48.687Z,7.40
2023-12-22T03:40:17.081Z,7.22
2023-12-22T03:42:45.174Z,7.40
2023-12-22T03:45:13.464Z,7.45
2023-12-22T03:47:41.712Z,7.57
2023-12-22T03:50:10.370Z,7.59
2023-12-22T03:52:38.558Z,7.36
2023-12-22T03:55:07.009Z,7.28
2023-12-22T03:57:35.110Z,7.33
2023-12-22T04:00:04.027Z,7.24
2023-12-22T04:02:32.228Z,7.12
2023-12-22T04:05:00.658Z,7.26
2023-12-22T04:07:28.983Z,7.34
2023-12-22T04:09:57.242Z,7.33
2023-12-22T04:12:25.321Z,7.24
2023-12-22T04:14:54.938Z,6.90
2023-12-22T04:17:23.364Z,6.54
2023-12-22T04:19:51.747Z,6.45
2023-12-22T04:22:20.403Z,6.47
2023-12-22T04:24:48.727Z,6.45
2023-12-22T04:27:36.574Z,6.64
2023-12-22T04:30:05.132Z,6.92
2023-12-22T04:32:33.455Z,7.02
2023-12-22T04:35:02.111Z,7.00
2023-12-22T04:37:30.613Z,7.00
2023-12-22T04:39:58.957Z,7.00
2023-12-22T04:42:27.523Z,6.98
2023-12-22T04:44:55.748Z,6.98
2023-12-22T04:47:24.472Z,6.92
2023-12-22T04:49:52.781Z,6.95
2023-12-22T04:52:21.105Z,6.92
2023-12-22T04:54:49.349Z,6.89
2023-12-22T04:57:19.060Z,6.88
2023-12-22T04:59:47.425Z,6.84
2023-12-22T05:02:15.863Z,6.76
2023-12-22T05:04:44.043Z,6.69
2023-12-22T05:07:12.167Z,6.58
2023-12-22T05:09:43.106Z,6.59
2023-12-22T05:12:11.454Z,6.59
2023-12-22T05:14:39.561Z,6.57
2023-12-22T05:17:07.877Z,6.69
2023-12-22T05:19:36.322Z,6.90
2023-12-22T05:22:05.001Z,6.96
2023-12-22T05:24:33.122Z,6.92
2023-12-22T05:27:01.554Z,6.85
2023-12-22T05:29:29.826Z,6.80
2023-12-22T05:31:58.107Z,6.90
2023-12-22T05:34:26.534Z,7.04
2023-12-22T05:36:54.901Z,7.30
2023-12-22T05:39:22.955Z,7.45
2023-12-22T05:41:51.035Z,7.40
2023-12-22T05:44:19.333Z,7.36
2023-12-22T05:46:47.799Z,7.21
2023-12-22T05:49:16.242Z,7.06
2023-12-22T05:51:44.537Z,6.89
2023-12-22T05:54:12.756Z,6.66
2023-12-22T05:56:41.658Z,6.55
2023-12-22T05:59:10.006Z,6.61
2023-12-22T06:01:38.970Z,6.70
2023-12-22T06:04:07.353Z,6.61
2023-12-22T06:06:37.366Z,6.53
2023-12-22T06:09:07.941Z,6.20
2023-12-22T06:11:36.133Z,6.07
2023-12-22T06:14:04.842Z,6.07
2023-12-22T06:16:33.179Z,6.18
2023-12-22T06:19:04.380Z,6.21
2023-12-22T06:21:32.796Z,6.01
2023-12-22T06:24:00.993Z,6.08
2023-12-22T06:26:29.264Z,6.08
2023-12-22T06:28:58.786Z,6.31
2023-12-22T06:31:27.391Z,6.55
2023-12-22T06:33:55.960Z,6.77
2023-12-22T06:36:25.887Z,7.08
2023-12-22T06:38:56.066Z,7.27
2023-12-22T06:41:30.388Z,7.31
2023-12-22T06:44:02.885Z,7.18
2023-12-22T06:46:32.105Z,6.89
2023-12-22T06:49:03.511Z,6.70
2023-12-22T06:51:37.456Z,6.62
2023-12-22T06:54:06.620Z,6.53
2023-12-22T06:56:36.696Z,6.40
2023-12-22T06:59:05.513Z,6.32
2023-12-22T07:01:37.095Z,6.27
2023-12-22T07:04:07.788Z,6.23
2023-12-22T07:06:37.390Z,6.14
2023-12-22T07:09:20.987Z,6.09
2023-12-22T07:11:57.936Z,6.04
2023-12-22T07:14:26.592Z,5.99
2023-12-22T07:16:54.832Z,5.94
2023-12-22T07:19:23.748Z,5.93
2023-12-22T07:21:52.103Z,5.92
2023-12-22T07:24:20.672Z,5.96
2023-12-22T07:26:48.889Z,5.96
2023-12-22T07:29:17.402Z,5.94
2023-12-22T07:31:46.667Z,5.94
2023-12-22T07:34:16.339Z,5.89
2023-12-22T07:36:48.436Z,5.88
2023-12-22T07:39:23.898Z,5.84
2023-12-22T07:41:52.406Z,5.79
2023-12-22T07:44:20.683Z,5.74
2023-12-22T07:47:00.102Z,5.74
2023-12-22T07:49:30.140Z,5.76
2023-12-22T07:51:58.486Z,5.78
2023-12-22T07:54:27.398Z,5.79
2023-12-22T07:56:56.066Z,5.78
2023-12-22T07:59:30.543Z,5.83
2023-12-22T08:02:01.446Z,5.83
2023-12-22T08:04:30.094Z,5.83
2023-12-22T08:06:58.366Z,5.89
2023-12-22T08:09:26.646Z,5.93
2023-12-22T08:11:54.908Z,5.94
2023-12-22T08:14:23.918Z,5.94
2023-12-22T08:16:52.500Z,5.95
2023-12-22T08:19:22.501Z,5.94
2023-12-22T08:21:52.342Z,5.98
2023-12-22T08:24:23.481Z,5.97
2023-12-22T08:26:52.728Z,5.86
2023-12-22T08:29:21.446Z,5.76
2023-12-22T08:31:50.032Z,5.79
2023-12-22T08:34:18.362Z,5.98
2023-12-22T08:36:47.162Z,6.13
2023-12-22T08:39:15.866Z,6.17
2023-12-22T08:41:44.905Z,6.13
2023-12-22T08:44:17.025Z,6.29
2023-12-22T08:46:45.369Z,6.37
2023-12-22T08:49:13.650Z,6.48
2023-12-22T08:51:42.744Z,6.67
2023-12-22T08:54:10.987Z,6.85
2023-12-22T08:56:40.518Z,6.83
2023-12-22T08:59:11.212Z,6.88
2023-12-22T09:01:39.699Z,6.93
2023-12-22T09:04:09.854Z,6.94
2023-12-22T09:06:38.630Z,7.06
2023-12-22T09:09:09.925Z,7.10
2023-12-22T09:11:38.095Z,7.07
2023-12-22T09:14:11.023Z,7.00
2023-12-22T09:16:39.903Z,7.01
2023-12-22T09:19:08.217Z,6.98
2023-12-22T09:21:36.585Z,6.95
2023-12-22T09:24:05.554Z,6.96
2023-12-22T09:26:34.801Z,7.13
2023-12-22T09:29:03.629Z,7.29
2023-12-22T09:31:34.046Z,7.24
2023-12-22T09:34:03.414Z,7.25
2023-12-22T09:36:31.766Z,7.28
2023-12-22T09:39:00.282Z,7.20
2023-12-22T09:41:29.546Z,7.07
2023-12-22T09:44:03.039Z,7.04
2023-12-22T09:46:32.267Z,6.96
2023-12-22T09:49:02.246Z,7.05
2023-12-22T09:51:32.437Z,7.22
2023-12-22T09:54:04.831Z,7.21
2023-12-22T09:56:35.281Z,7.27
2023-12-22T09:59:03.805Z,7.42
2023-12-22T10:01:32.677Z,7.51
2023-12-22T10:04:01.131Z,7.69
2023-12-22T10:06:29.890Z,7.60
2023-12-22T10:08:58.610Z,7.56
2023-12-22T10:11:30.022Z,7.43
2023-12-22T10:13:58.933Z,7.37
2023-12-22T10:16:27.225Z,7.32
2023-12-22T10:18:55.543Z,7.29
2023-12-22T10:21:23.803Z,7.26
2023-12-22T10:23:52.008Z,7.26
2023-12-22T10:26:20.999Z,7.26
2023-12-22T10:28:50.681Z,7.12
2023-12-22T10:31:19.005Z,7.09
2023-12-22T10:33:47.307Z,7.07
2023-12-22T10:36:15.780Z,6.92
2023-12-22T10:38:44.502Z,6.82
2023-12-22T10:41:12.789Z,6.76
2023-12-22T10:43:41.867Z,6.79
2023-12-22T10:46:12.943Z,6.76
2023-12-22T10:48:42.198Z,6.76
2023-12-22T10:51:12.361Z,6.81
2023-12-22T10:53:43.979Z,6.81
2023-12-22T10:56:12.999Z,6.75
2023-12-22T10:58:41.589Z,6.71
2023-12-22T11:01:13.171Z,6.71
2023-12-22T11:03:46.129Z,6.77
2023-12-22T11:06:17.206Z,6.91
2023-12-22T11:08:49.845Z,6.93
2023-12-22T11:11:30.718Z,6.99
2023-12-22T11:13:59.640Z,6.92
2023-12-22T11:16:33.973Z,6.83
2023-12-22T11:19:03.936Z,6.86
2023-12-22T11:21:32.271Z,6.82
2023-12-22T11:24:01.602Z,6.77
2023-12-22T11:26:30.728Z,6.68
2023-12-22T11:29:00.512Z,6.51
2023-12-22T11:31:32.768Z,6.40
2023-12-22T11:34:09.713Z,6.36
2023-12-22T11:36:42.234Z,6.34
2023-12-22T11:39:10.569Z,6.44
2023-12-22T11:41:40.691Z,6.47
2023-12-22T11:44:09.884Z,6.53
2023-12-22T11:46:38.582Z,6.57
2023-12-22T11:49:08.092Z,6.50
2023-12-22T11:51:36.388Z,6.57
2023-12-22T11:54:04.760Z,6.74
2023-12-22T11:56:33.313Z,6.90
2023-12-22T11:59:03.305Z,6.99
2023-12-22T12:01:33.594Z,6.96
2023-12-22T12:04:07.454Z,6.86
2023-12-22T12:06:38.502Z,6.70
2023-12-22T12:09:12.240Z,6.59
2023-12-22T12:11:53.072Z,6.46
2023-12-22T12:14:24.433Z,6.24
2023-12-22T12:17:09.805Z,6.13
2023-12-22T12:19:44.720Z,6.13
2023-12-22T12:22:14.661Z,6.17
2023-12-22T12:24:44.177Z,6.07
2023-12-22T12:27:12.937Z,5.89
2023-12-22T12:29:41.154Z,5.81
2023-12-22T12:32:09.870Z,5.76
2023-12-22T12:34:39.051Z,5.78
2023-12-22T12:37:07.909Z,5.81
2023-12-22T12:39:37.831Z,5.90
2023-12-22T12:42:09.596Z,5.88
2023-12-22T12:44:39.169Z,5.88
2023-12-22T12:47:15.700Z,5.92
2023-12-22T12:49:44.918Z,5.96
2023-12-22T12:52:14.725Z,5.96
2023-12-22T12:54:43.873Z,5.90
2023-12-22T12:57:17.309Z,5.84
2023-12-22T12:59:49.692Z,5.82
2023-12-22T13:02:20.569Z,5.82
2023-12-22T13:04:49.361Z,5.74
2023-12-22T13:07:27.349Z,5.75
2023-12-22T13:09:57.554Z,5.71
2023-12-22T13:12:27.341Z,5.67
2023-12-22T13:14:55.533Z,5.59
2023-12-22T13:17:23.871Z,5.51
2023-12-22T13:19:52.338Z,5.49
2023-12-22T13:22:20.890Z,5.36
2023-12-22T13:24:59.160Z,5.29
2023-12-22T13:27:27.511Z,5.25
2023-12-22T13:29:55.897Z,5.24
2023-12-22T13:32:25.463Z,5.30
2023-12-22T13:34:56.136Z,5.34
2023-12-22T13:37:28.668Z,5.34
2023-12-22T13:39:57.007Z,5.38
2023-12-22T13:42:25.620Z,5.46
2023-12-22T13:44:54.159Z,5.43
2023-12-22T13:47:26.373Z,5.33
2023-12-22T13:49:56.541Z,5.18
2023-12-22T13:52:38.418Z,5.05
2023-12-22T13:55:13.724Z,4.95
2023-12-22T13:57:42.276Z,4.79
2023-12-22T14:00:25.329Z,4.67
2023-12-22T14:02:54.618Z,4.58
2023-12-22T14:05:23.116Z,4.48
2023-12-22T14:07:52.234Z,4.39
2023-12-22T14:10:20.897Z,4.31
2023-12-22T14:12:49.056Z,4.25
2023-12-22T14:15:17.237Z,4.20
2023-12-22T14:17:45.526Z,4.16
2023-12-22T14:20:13.982Z,4.01
2023-12-22T14:22:42.158Z,3.85
2023-12-22T14:25:10.307Z,3.71
2023-12-22T14:27:38.640Z,3.61
2023-12-22T14:30:07.591Z,3.56
2023-12-22T14:32:35.824Z,3.56
2023-12-22T14:35:06.454Z,3.57
2023-12-22T14:37:35.465Z,3.57
2023-12-22T14:40:04.400Z,3.57
2023-12-22T14:42:33.531Z,3.56
2023-12-22T14:45:05.382Z,3.63
2023-12-22T14:47:33.652Z,3.67
2023-12-22T14:50:05.239Z,3.78
2023-12-22T14:52:34.623Z,3.92
2023-12-22T14:55:05.484Z,4.10
2023-12-22T14:57:35.090Z,4.21
2023-12-22T15:00:03.909Z,4.34
2023-12-22T15:02:32.284Z,4.59
2023-12-22T15:05:01.664Z,4.80
2023-12-22T15:07:30.511Z,4.95
2023-12-22T15:10:00.116Z,5.08
2023-12-22T15:12:33.616Z,4.90
2023-12-22T15:15:01.736Z,4.85
2023-12-22T15:17:31.146Z,4.83
2023-12-22T15:20:00.334Z,4.93
2023-12-22T15:22:29.027Z,5.06
2023-12-22T15:24:57.224Z,5.12
2023-12-22T15:27:25.463Z,5.30
2023-12-22T15:29:53.780Z,5.38
2023-12-22T15:32:22.370Z,5.35
2023-12-22T15:34:50.787Z,5.49
2023-12-22T15:37:19.179Z,5.78
2023-12-22T15:39:48.236Z,5.88
2023-12-22T15:42:16.365Z,5.78
2023-12-22T15:44:44.527Z,5.64
2023-12-22T15:47:12.917Z,5.55
2023-12-22T15:49:45.029Z,5.71
2023-12-22T15:52:13.280Z,5.81
2023-12-22T15:54:41.669Z,5.88
2023-12-22T15:57:10.043Z,6.00
2023-12-22T15:59:38.499Z,6.06
2023-12-22T16:02:08.011Z,6.11
2023-12-22T16:04:36.350Z,5.90
2023-12-22T16:07:04.784Z,5.61
2023-12-22T16:09:35.913Z,5.60
2023-12-22T16:12:04.446Z,5.66
2023-12-22T16:14:38.737Z,5.76
2023-12-22T16:17:06.953Z,5.73
2023-12-22T16:19:40.028Z,5.53
2023-12-22T16:22:08.302Z,5.30
2023-12-22T16:24:40.531Z,5.25
2023-12-22T16:27:08.954Z,5.21
2023-12-22T16:29:44.086Z,5.13
2023-12-22T16:32:13.170Z,4.87
2023-12-22T16:34:48.064Z,4.88
2023-12-22T16:37:17.263Z,5.10
2023-12-22T16:39:56.488Z,5.26
2023-12-22T16:42:25.872Z,5.32
2023-12-22T16:44:53.972Z,5.41
2023-12-22T16:47:23.445Z,5.32
2023-12-22T16:49:51.565Z,5.42
2023-12-22T16:52:19.844Z,5.52
2023-12-22T16:54:48.398Z,5.70
2023-12-22T16:57:16.747Z,5.98
2023-12-22T16:59:45.415Z,6.22
2023-12-22T17:02:27.201Z,6.41
2023-12-22T17:05:01.910Z,6.49
2023-12-22T17:07:34.072Z,6.71
2023-12-22T17:10:05.630Z,6.96
2023-12-22T17:12:34.260Z,6.83
2023-12-22T17:15:04.488Z,6.44
2023-12-22T17:17:34.731Z,5.99
2023-12-22T17:20:05.042Z,5.58
2023-12-22T17:22:33.313Z,5.36
2023-12-22T17:25:01.557Z,5.01
2023-12-22T17:27:29.756Z,4.82
2023-12-22T17:29:57.878Z,4.60
2023-12-22T17:32:26.028Z,4.46
2023-12-22T17:34:54.891Z,4.31
2023-12-22T17:37:23.583Z,4.19
2023-12-22T17:39:51.892Z,4.12
2023-12-22T17:42:20.057Z,4.06
2023-12-22T17:44:48.753Z,4.04
2023-12-22T17:47:16.949Z,4.01
2023-12-22T17:49:45.166Z,3.94
2023-12-22T17:52:13.473Z,3.88
2023-12-22T17:54:41.719Z,3.84
2023-12-22T17:57:13.910Z,3.80
2023-12-22T17:59:42.331Z,3.74
2023-12-22T18:02:12.596Z,3.70
2023-12-22T18:04:40.925Z,3.66
2023-12-22T18:07:09.181Z,3.57
2023-12-22T18:09:43.313Z,3.52
2023-12-22T18:12:11.633Z,3.49
2023-12-22T18:14:40.140Z,3.53
2023-12-22T18:17:08.488Z,3.52
2023-12-22T18:19:36.810Z,3.51
2023-12-22T18:22:05.451Z,3.50
2023-12-22T18:24:33.882Z,3.53
2023-12-22T18:27:02.541Z,3.51
2023-12-22T18:29:31.976Z,3.61
2023-12-22T18:32:01.365Z,3.76
2023-12-22T18:34:29.620Z,3.81
2023-12-22T18:36:57.753Z,3.80
2023-12-22T18:39:26.052Z,3.81
2023-12-22T18:41:54.415Z,3.80
2023-12-22T18:44:22.528Z,3.73
2023-12-22T18:46:50.812Z,3.68
2023-12-22T18:49:21.581Z,3.64
2023-12-22T18:51:50.023Z,3.54
2023-12-22T18:54:18.930Z,3.45
2023-12-22T18:56:49.503Z,3.38
2023-12-22T18:59:17.890Z,3.32
2023-12-22T19:02:00.117Z,3.30
2023-12-22T19:04:34.698Z,3.26
2023-12-22T19:07:04.462Z,3.26
2023-12-22T19:09:32.674Z,3.25
2023-12-22T19:12:02.045Z,3.23
2023-12-22T19:14:30.980Z,3.18
2023-12-22T19:16:59.169Z,3.15
2023-12-22T19:19:27.702Z,3.13
2023-12-22T19:21:55.890Z,3.11
2023-12-22T19:24:27.335Z,3.11
2023-12-22T19:26:55.636Z,3.12
2023-12-22T19:29:24.432Z,3.13
2023-12-22T19:31:53.136Z,3.15
2023-12-22T19:34:21.431Z,3.17
2023-12-22T19:36:50.798Z,3.17
2023-12-22T19:39:18.985Z,3.18
2023-12-22T19:41:47.096Z,3.20
2023-12-22T19:44:15.370Z,3.16
2023-12-22T19:46:43.604Z,3.15
2023-12-22T19:49:11.845Z,3.19
2023-12-22T19:51:40.073Z,3.15
2023-12-22T19:54:08.409Z,3.16
2023-12-22T19:56:36.605Z,3.18
2023-12-22T19:59:05.178Z,3.17
2023-12-22T20:01:34.191Z,3.16
2023-12-22T20:04:02.756Z,3.13
2023-12-22T20:06:33.871Z,3.05
2023-12-22T20:09:02.447Z,3.04
2023-12-22T20:11:30.638Z,2.99
2023-12-22T20:13:59.846Z,3.00
2023-12-22T20:16:29.129Z,3.00
2023-12-22T20:18:58.020Z,3.01
2023-12-22T20:21:26.360Z,2.96
2023-12-22T20:23:57.629Z,2.95
2023-12-22T20:26:26.090Z,2.94
2023-12-22T20:28:54.675Z,2.95
2023-12-22T20:31:23.550Z,2.97
2023-12-22T20:33:52.052Z,2.97
2023-12-22T20:36:20.198Z,2.99
2023-12-22T20:38:48.420Z,3.03
2023-12-22T20:41:16.699Z,3.07
2023-12-22T20:43:44.827Z,3.06
2023-12-22T20:46:13.261Z,3.02
2023-12-22T20:48:42.339Z,2.99
2023-12-22T20:51:10.549Z,2.94
2023-12-22T20:53:39.139Z,2.89
2023-12-22T20:56:24.697Z,2.84
2023-12-22T20:58:53.793Z,2.86
2023-12-22T21:01:22.975Z,2.90
2023-12-22T21:03:51.285Z,2.87
2023-12-22T21:06:19.909Z,2.86
2023-12-22T21:08:48.309Z,2.86
2023-12-22T21:11:25.082Z,2.89
2023-12-22T21:13:54.041Z,2.90
2023-12-22T21:16:22.507Z,2.90
2023-12-22T21:18:50.834Z,2.93
2023-12-22T21:21:45.379Z,3.00
2023-12-22T21:24:14.493Z,3.06
2023-12-22T21:26:43.043Z,3.08
2023-12-22T21:29:11.300Z,3.05
2023-12-22T21:31:44.344Z,3.05
2023-12-22T21:34:12.543Z,3.08
2023-12-22T21:36:40.793Z,3.14
2023-12-22T21:39:12.432Z,3.15
2023-12-22T21:41:40.486Z,3.15
2023-12-22T21:44:08.849Z,3.21
2023-12-22T21:46:43.628Z,3.34
2023-12-22T21:49:12.499Z,3.46
2023-12-22T21:51:41.881Z,3.58
2023-12-22T21:54:11.931Z,3.67
2023-12-22T21:56:40.431Z,3.81
2023-12-22T21:59:08.714Z,4.02
2023-12-22T22:01:45.272Z,4.31
2023-12-22T22:04:16.873Z,4.41
2023-12-22T22:06:45.323Z,4.49
2023-12-22T22:09:13.778Z,4.75
2023-12-22T22:11:42.246Z,4.98
2023-12-22T22:14:22.426Z,5.10
2023-12-22T22:16:54.809Z,5.03
2023-12-22T22:19:23.668Z,5.03
2023-12-22T22:21:52.047Z,5.15
2023-12-22T22:24:20.400Z,5.19
2023-12-22T22:26:48.698Z,4.95
2023-12-22T22:29:17.514Z,4.76
2023-12-22T22:31:45.764Z,4.69
2023-12-22T22:34:14.173Z,4.59
2023-12-22T22:36:42.253Z,4.45
2023-12-22T22:39:10.440Z,4.38
2023-12-22T22:41:40.134Z,4.39
2023-12-22T22:44:08.284Z,4.36
2023-12-22T22:46:36.455Z,4.33
2023-12-22T22:49:04.853Z,4.37
2023-12-22T22:51:32.978Z,4.49
2023-12-22T22:54:01.157Z,4.58
2023-12-22T22:56:29.390Z,4.71
2023-12-22T22:58:57.744Z,4.92
2023-12-22T23:01:25.930Z,5.23
2023-12-22T23:04:00.759Z,5.53
2023-12-22T23:06:30.189Z,5.83
2023-12-22T23:09:02.829Z,6.00
2023-12-22T23:11:31.285Z,6.21
2023-12-22T23:13:59.551Z,6.33
2023-12-22T23:16:27.897Z,6.33
2023-12-22T23:18:57.017Z,6.44
2023-12-22T23:21:25.589Z,6.53
2023-12-22T23:23:53.944Z,6.49
2023-12-22T23:26:22.931Z,6.50
2023-12-22T23:28:51.363Z,6.51
2023-12-22T23:31:20.034Z,6.64
2023-12-22T23:33:48.433Z,6.85
2023-12-22T23:36:22.338Z,7.13
2023-12-22T23:38:55.959Z,7.32
2023-12-22T23:41:24.366Z,7.37
2023-12-22T23:43:52.895Z,7.50
2023-12-22T23:46:21.102Z,7.84
2023-12-22T23:48:49.394Z,8.10
2023-12-22T23:51:17.866Z,8.07
2023-12-22T23:53:46.080Z,8.04
2023-12-22T23:56:14.304Z,8.27
2023-12-22T23:58:42.875Z,8.35
