createdAt,value
2022-12-03T00:00:06.206Z,1019.058
2022-12-03T00:07:01.406Z,1019.058
2022-12-03T00:14:01.700Z,1018.973
2022-12-03T00:21:02.247Z,1018.973
2022-12-03T00:28:01.436Z,1018.87
2022-12-03T00:35:02.310Z,1018.87
2022-12-03T00:42:02.124Z,1018.867
2022-12-03T00:49:01.555Z,1018.867
2022-12-03T00:56:01.561Z,1018.846
2022-12-03T01:00:02.208Z,1018.846
2022-12-03T01:07:02.159Z,1018.827
2022-12-03T01:14:01.718Z,1018.827
2022-12-03T01:21:01.536Z,1018.908
2022-12-03T01:28:02.206Z,1018.855
2022-12-03T01:35:02.177Z,1018.855
2022-12-03T01:42:01.841Z,1018.938
2022-12-03T01:49:02.250Z,1018.938
2022-12-03T01:56:01.919Z,1018.836
2022-12-03T02:00:02.663Z,1018.836
2022-12-03T02:07:02.155Z,1018.894
2022-12-03T02:14:01.671Z,1018.894
2022-12-03T02:21:01.777Z,1018.834
2022-12-03T02:28:01.326Z,1018.834
2022-12-03T02:35:02.339Z,1018.798
2022-12-03T02:42:02.062Z,1018.798
2022-12-03T02:49:01.498Z,1018.587
2022-12-03T02:56:01.805Z,1018.587
2022-12-03T03:00:02.533Z,1018.466
2022-12-03T03:07:01.786Z,1018.466
2022-12-03T03:14:01.831Z,1018.46
2022-12-03T03:21:01.762Z,1018.46
2022-12-03T03:28:02.036Z,1018.507
2022-12-03T03:35:02.520Z,1018.507
2022-12-03T03:42:01.700Z,1018.4
2022-12-03T03:49:01.989Z,1018.382
2022-12-03T03:56:01.330Z,1018.382
2022-12-03T04:00:01.896Z,1018.382
2022-12-03T04:07:02.274Z,1018.373
2022-12-03T04:14:02.054Z,1018.373
2022-12-03T04:21:01.687Z,1018.34
2022-12-03T04:28:01.935Z,1018.285
2022-12-03T04:35:02.606Z,1018.285
2022-12-03T04:42:02.080Z,1018.262
2022-12-03T04:49:01.809Z,1018.262
2022-12-03T04:56:02.148Z,1018.258
2022-12-03T05:00:01.843Z,1018.258
2022-12-03T05:07:02.211Z,1018.001
2022-12-03T05:14:01.896Z,1018.001
2022-12-03T05:21:01.607Z,1018.123
2022-12-03T05:28:02.017Z,1018.123
2022-12-03T05:35:01.550Z,1018.136
2022-12-03T05:42:01.566Z,1018.136
2022-12-03T05:49:02.055Z,1018.018
2022-12-03T05:56:01.847Z,1018.018
2022-12-03T06:00:02.585Z,1017.975
2022-12-03T06:07:01.990Z,1017.975
2022-12-03T06:14:01.787Z,1018.118
2022-12-03T06:21:02.162Z,1018.118
2022-12-03T06:28:01.442Z,1018.021
2022-12-03T06:35:01.757Z,1018.021
2022-12-03T06:42:01.484Z,1018.074
2022-12-03T06:49:02.161Z,1018.089
2022-12-03T06:56:01.809Z,1018.089
2022-12-03T07:00:02.388Z,1018.089
2022-12-03T07:07:01.602Z,1017.994
2022-12-03T07:14:05.421Z,1017.994
2022-12-03T07:21:01.464Z,1017.969
2022-12-03T07:28:01.593Z,1017.953
2022-12-03T07:35:02.148Z,1017.953
2022-12-03T07:42:02.081Z,1017.97
2022-12-03T07:49:01.659Z,1017.97
2022-12-03T07:56:02.243Z,1018.097
2022-12-03T08:00:01.844Z,1018.097
2022-12-03T08:07:01.880Z,1018.069
2022-12-03T08:14:01.663Z,1018.069
2022-12-03T08:21:01.407Z,1018.032
2022-12-03T08:28:01.597Z,1018.032
2022-12-03T08:35:01.554Z,1017.932
2022-12-03T08:42:01.729Z,1017.932
2022-12-03T08:49:02.214Z,1017.96
2022-12-03T08:56:01.435Z,1017.96
2022-12-03T09:00:02.034Z,1018.106
2022-12-03T09:07:01.908Z,1018.106
2022-12-03T09:14:01.792Z,1018.115
2022-12-03T09:21:01.889Z,1018.115
2022-12-03T09:28:01.810Z,1018.017
2022-12-03T09:35:02.140Z,1018.017
2022-12-03T09:42:01.821Z,1018.027
2022-12-03T09:49:02.042Z,1018.079
2022-12-03T09:56:02.273Z,1018.079
2022-12-03T10:00:01.838Z,1018.079
2022-12-03T10:07:01.716Z,1017.969
2022-12-03T10:14:02.094Z,1017.969
2022-12-03T10:21:01.349Z,1017.79
2022-12-03T10:28:02.072Z,1017.69
2022-12-03T10:35:01.804Z,1017.69
2022-12-03T10:42:01.424Z,1017.391
2022-12-03T10:49:02.142Z,1017.391
2022-12-03T10:56:01.750Z,1017.243
2022-12-03T11:00:02.294Z,1017.243
2022-12-03T11:07:01.583Z,1017.169
2022-12-03T11:14:02.124Z,1017.169
2022-12-03T11:21:02.123Z,1017.115
2022-12-03T11:28:01.772Z,1017.115
2022-12-03T11:35:02.505Z,1016.961
2022-12-03T11:42:01.915Z,1016.961
2022-12-03T11:49:01.673Z,1016.768
2022-12-03T11:56:04.406Z,1016.768
2022-12-03T12:00:02.374Z,1016.694
2022-12-03T12:07:01.847Z,1016.694
2022-12-03T12:14:02.255Z,1016.437
2022-12-03T12:21:01.864Z,1016.437
2022-12-03T12:28:02.042Z,1016.35
2022-12-03T12:35:02.384Z,1016.35
2022-12-03T12:42:01.387Z,1016.318
2022-12-03T12:49:01.747Z,1016.034
2022-12-03T12:56:02.197Z,1016.034
2022-12-03T13:00:01.703Z,1016.034
2022-12-03T13:07:02.168Z,1016.107
2022-12-03T13:14:01.410Z,1016.107
2022-12-03T13:21:01.708Z,1015.965
2022-12-03T13:28:01.994Z,1015.847
2022-12-03T13:35:01.863Z,1015.847
2022-12-03T13:42:01.934Z,1015.805
2022-12-03T13:49:02.177Z,1015.805
2022-12-03T13:56:02.139Z,1015.517
2022-12-03T14:00:01.677Z,1015.517
2022-12-03T14:07:02.226Z,1015.65
2022-12-03T14:14:01.393Z,1015.65
2022-12-03T14:21:01.398Z,1015.62
2022-12-03T14:28:01.365Z,1015.62
2022-12-03T14:35:06.577Z,1015.522
2022-12-03T14:42:02.219Z,1015.522
2022-12-03T14:49:02.275Z,1015.543
2022-12-03T14:56:02.235Z,1015.543
2022-12-03T15:00:01.763Z,1015.501
2022-12-03T15:07:01.710Z,1015.501
2022-12-03T15:14:02.292Z,1015.54
2022-12-03T15:21:01.513Z,1015.54
2022-12-03T15:28:01.883Z,1015.48
2022-12-03T15:35:02.355Z,1015.48
2022-12-03T15:42:01.450Z,1015.575
2022-12-03T15:49:02.161Z,1015.595
2022-12-03T15:56:01.380Z,1015.595
2022-12-03T16:00:01.965Z,1015.595
2022-12-03T16:07:01.640Z,1015.54
2022-12-03T16:14:02.275Z,1015.54
2022-12-03T16:21:01.555Z,1015.536
2022-12-03T16:28:02.258Z,1015.553
2022-12-03T16:35:02.407Z,1015.553
2022-12-03T16:42:01.414Z,1015.533
2022-12-03T16:49:01.658Z,1015.533
2022-12-03T16:56:02.191Z,1015.457
2022-12-03T17:00:01.864Z,1015.457
2022-12-03T17:07:01.845Z,1015.33
2022-12-03T17:14:01.912Z,1015.33
2022-12-03T17:21:02.104Z,1015.493
2022-12-03T17:28:01.906Z,1015.493
2022-12-03T17:35:02.032Z,1015.393
2022-12-03T17:42:01.798Z,1015.393
2022-12-03T17:49:01.459Z,1015.193
2022-12-03T17:56:01.580Z,1015.193
2022-12-03T18:00:02.230Z,1015.257
2022-12-03T18:07:02.680Z,1015.257
2022-12-03T18:14:01.622Z,1015.059
2022-12-03T18:21:01.297Z,1015.059
2022-12-03T18:28:01.684Z,1015.114
2022-12-03T18:35:01.587Z,1015.114
2022-12-03T18:42:02.162Z,1014.971
2022-12-03T18:49:02.194Z,1014.881
2022-12-03T18:56:01.957Z,1014.881
2022-12-03T19:00:02.608Z,1014.881
2022-12-03T19:07:01.480Z,1014.937
2022-12-03T19:14:01.890Z,1014.896
2022-12-03T19:21:02.244Z,1014.896
2022-12-03T19:28:01.943Z,1014.911
2022-12-03T19:35:01.529Z,1014.911
2022-12-03T19:42:01.480Z,1014.865
2022-12-03T19:49:01.772Z,1014.865
2022-12-03T19:56:01.714Z,1014.966
2022-12-03T20:00:02.315Z,1014.966
2022-12-03T20:07:02.247Z,1014.936
2022-12-03T20:14:01.439Z,1014.936
2022-12-03T20:21:01.373Z,1014.877
2022-12-03T20:28:02.147Z,1014.877
2022-12-03T20:35:01.883Z,1014.907
2022-12-03T20:42:02.249Z,1014.907
2022-12-03T20:49:02.268Z,1014.775
2022-12-03T20:56:02.172Z,1014.775
2022-12-03T21:00:01.760Z,1014.724
2022-12-03T21:07:01.589Z,1014.724
2022-12-03T21:14:01.735Z,1014.716
2022-12-03T21:21:01.676Z,1014.716
2022-12-03T21:28:01.401Z,1014.748
2022-12-03T21:35:02.118Z,1014.718
2022-12-03T21:42:34.007Z,1014.718
2022-12-03T21:49:01.368Z,1014.615
2022-12-03T21:56:01.345Z,1014.615
2022-12-03T22:00:01.903Z,1014.615
2022-12-03T22:07:01.405Z,1014.629
2022-12-03T22:14:01.620Z,1014.525
2022-12-03T22:21:02.244Z,1014.525
2022-12-03T22:28:01.904Z,1014.497
2022-12-03T22:35:02.459Z,1014.497
2022-12-03T22:42:01.482Z,1014.466
2022-12-03T22:49:06.519Z,1014.466
2022-12-03T22:56:02.111Z,1014.297
2022-12-03T23:00:01.623Z,1014.297
2022-12-03T23:07:01.609Z,1014.243
2022-12-03T23:14:02.133Z,1014.243
2022-12-03T23:21:01.349Z,1014.199
2022-12-03T23:28:02.109Z,1014.199
2022-12-03T23:35:01.532Z,1014.067
2022-12-03T23:42:01.488Z,1014.067
2022-12-03T23:49:01.533Z,1014.114
2022-12-03T23:56:01.968Z,1014.128
