createdAt,value
2018-12-27T00:02:27.430Z,83.04
2018-12-27T00:04:55.741Z,82.98
2018-12-27T00:07:24.037Z,82.96
2018-12-27T00:09:52.364Z,83.12
2018-12-27T00:12:20.676Z,83.23
2018-12-27T00:14:49.012Z,83.30
2018-12-27T00:17:17.326Z,83.17
2018-12-27T00:20:05.091Z,83.25
2018-12-27T00:22:33.358Z,83.25
2018-12-27T00:25:01.669Z,82.91
2018-12-27T00:27:29.960Z,82.98
2018-12-27T00:30:38.383Z,82.84
2018-12-27T00:33:07.041Z,83.12
2018-12-27T00:35:35.695Z,82.95
2018-12-27T00:38:04.319Z,82.99
2018-12-27T00:40:32.975Z,82.98
2018-12-27T00:43:01.605Z,82.96
2018-12-27T00:45:30.250Z,83.03
2018-12-27T00:47:58.886Z,82.85
2018-12-27T00:50:27.527Z,82.87
2018-12-27T00:52:56.179Z,82.73
2018-12-27T00:55:24.820Z,82.66
2018-12-27T00:57:53.453Z,82.76
2018-12-27T01:00:22.124Z,82.74
2018-12-27T01:02:50.751Z,82.34
2018-12-27T01:05:19.399Z,82.51
2018-12-27T01:07:48.128Z,82.37
2018-12-27T01:10:16.777Z,82.04
2018-12-27T01:12:45.431Z,82.25
2018-12-27T01:15:14.073Z,82.22
2018-12-27T01:17:42.730Z,81.88
2018-12-27T01:20:11.472Z,81.73
2018-12-27T01:22:40.092Z,81.94
2018-12-27T01:25:08.726Z,81.75
2018-12-27T01:27:37.396Z,81.99
2018-12-27T01:30:06.032Z,81.86
2018-12-27T01:32:34.672Z,81.60
2018-12-27T01:35:03.331Z,81.57
2018-12-27T01:37:31.977Z,81.36
2018-12-27T01:40:00.608Z,81.54
2018-12-27T01:42:29.256Z,81.57
2018-12-27T01:44:57.877Z,81.85
2018-12-27T01:47:26.546Z,81.78
2018-12-27T01:49:55.199Z,81.54
2018-12-27T01:52:23.843Z,81.38
2018-12-27T01:54:52.471Z,81.46
2018-12-27T01:57:21.141Z,81.08
2018-12-27T01:59:49.772Z,81.03
2018-12-27T02:02:18.417Z,81.15
2018-12-27T02:04:47.051Z,81.27
2018-12-27T02:07:15.702Z,81.31
2018-12-27T02:09:44.332Z,81.19
2018-12-27T02:12:12.990Z,81.24
2018-12-27T02:14:41.616Z,81.32
2018-12-27T02:17:10.264Z,81.43
2018-12-27T02:19:38.895Z,81.43
2018-12-27T02:22:07.540Z,81.17
2018-12-27T02:24:36.200Z,81.12
2018-12-27T02:27:04.869Z,81.17
2018-12-27T02:29:33.500Z,80.97
2018-12-27T02:32:02.158Z,81.08
2018-12-27T02:34:30.803Z,81.15
2018-12-27T02:36:59.470Z,81.17
2018-12-27T02:39:28.099Z,81.14
2018-12-27T02:41:56.738Z,81.20
2018-12-27T02:44:25.384Z,81.14
2018-12-27T02:46:54.014Z,81.29
2018-12-27T02:49:22.731Z,81.25
2018-12-27T02:51:51.377Z,81.21
2018-12-27T02:54:20.041Z,81.07
2018-12-27T02:56:48.672Z,81.36
2018-12-27T02:59:17.311Z,81.46
2018-12-27T03:01:45.946Z,81.10
2018-12-27T03:04:14.619Z,81.13
2018-12-27T03:06:43.273Z,81.21
2018-12-27T03:09:11.943Z,81.20
2018-12-27T03:11:40.571Z,81.33
2018-12-27T03:14:09.223Z,81.28
2018-12-27T03:16:37.852Z,81.24
2018-12-27T03:19:06.496Z,81.25
2018-12-27T03:21:35.119Z,81.40
2018-12-27T03:24:03.794Z,81.41
2018-12-27T03:26:32.424Z,81.38
2018-12-27T03:29:01.078Z,81.49
2018-12-27T03:31:29.711Z,81.34
2018-12-27T03:33:58.372Z,81.22
2018-12-27T03:36:27.029Z,81.19
2018-12-27T03:38:55.677Z,81.01
2018-12-27T03:41:24.309Z,81.15
2018-12-27T03:43:52.960Z,81.25
2018-12-27T03:46:21.610Z,81.39
2018-12-27T03:48:50.250Z,81.32
2018-12-27T03:51:18.911Z,81.28
2018-12-27T03:53:47.562Z,81.47
2018-12-27T03:56:16.213Z,81.56
2018-12-27T03:58:44.843Z,81.56
2018-12-27T04:01:13.484Z,81.66
2018-12-27T04:03:42.142Z,81.77
2018-12-27T04:06:10.789Z,81.66
2018-12-27T04:08:39.441Z,81.77
2018-12-27T04:11:08.087Z,81.64
2018-12-27T04:13:36.741Z,81.94
2018-12-27T04:16:05.046Z,82.01
2018-12-27T04:18:33.352Z,82.11
2018-12-27T04:21:01.644Z,82.12
2018-12-27T04:23:29.929Z,81.96
2018-12-27T04:25:58.241Z,81.97
2018-12-27T04:28:26.537Z,81.88
2018-12-27T04:30:54.842Z,81.83
2018-12-27T04:33:23.137Z,81.87
2018-12-27T04:35:51.452Z,81.99
2018-12-27T04:38:19.752Z,81.91
2018-12-27T04:40:48.058Z,82.15
2018-12-27T04:43:16.351Z,82.22
2018-12-27T04:45:44.663Z,82.05
2018-12-27T04:48:12.956Z,82.18
2018-12-27T04:50:41.263Z,82.23
2018-12-27T04:53:09.564Z,82.18
2018-12-27T04:55:37.856Z,82.25
2018-12-27T04:58:06.181Z,82.23
2018-12-27T05:00:34.475Z,82.23
2018-12-27T05:03:02.801Z,82.32
2018-12-27T05:05:31.095Z,82.23
2018-12-27T05:08:00.454Z,82.31
2018-12-27T05:10:29.461Z,82.26
2018-12-27T05:12:57.767Z,82.42
2018-12-27T05:15:26.065Z,82.39
2018-12-27T05:17:54.374Z,82.40
2018-12-27T05:20:22.669Z,82.31
2018-12-27T05:22:51.020Z,82.43
2018-12-27T05:25:19.304Z,82.59
2018-12-27T05:27:47.613Z,82.60
2018-12-27T05:30:15.910Z,82.51
2018-12-27T05:32:44.239Z,82.33
2018-12-27T05:35:12.532Z,82.41
2018-12-27T05:37:40.839Z,82.37
2018-12-27T05:40:09.138Z,82.24
2018-12-27T05:42:37.447Z,82.13
2018-12-27T05:48:19.698Z,82.24
2018-12-27T05:50:47.991Z,82.27
2018-12-27T05:53:16.300Z,82.32
2018-12-27T05:55:44.685Z,82.35
2018-12-27T05:58:13.025Z,82.26
2018-12-27T06:00:41.322Z,82.14
2018-12-27T06:03:09.635Z,82.20
2018-12-27T06:05:37.924Z,82.34
2018-12-27T06:08:06.231Z,82.13
2018-12-27T06:10:34.531Z,82.17
2018-12-27T06:13:02.865Z,82.15
2018-12-27T06:15:31.156Z,82.27
2018-12-27T06:17:59.448Z,82.33
2018-12-27T06:20:27.739Z,82.34
2018-12-27T06:22:56.081Z,82.24
2018-12-27T06:25:24.376Z,82.24
2018-12-27T06:27:52.684Z,82.22
2018-12-27T06:30:20.979Z,82.26
2018-12-27T06:32:49.317Z,82.19
2018-12-27T06:35:17.801Z,82.33
2018-12-27T06:37:47.648Z,82.33
2018-12-27T06:40:15.943Z,82.22
2018-12-27T06:42:44.240Z,82.23
2018-12-27T06:45:12.553Z,82.19
2018-12-27T06:47:40.847Z,82.27
2018-12-27T06:50:09.152Z,82.40
2018-12-27T06:52:37.464Z,82.28
2018-12-27T06:55:05.766Z,82.34
2018-12-27T06:57:34.064Z,82.15
2018-12-27T07:00:02.365Z,82.22
2018-12-27T07:02:30.684Z,82.28
2018-12-27T07:04:59.003Z,82.32
2018-12-27T07:07:27.295Z,82.44
2018-12-27T07:09:55.620Z,82.37
2018-12-27T07:12:23.936Z,82.20
2018-12-27T07:14:52.240Z,82.04
2018-12-27T07:17:20.535Z,82.11
2018-12-27T07:19:48.863Z,82.33
2018-12-27T07:22:17.156Z,82.29
2018-12-27T07:24:45.462Z,82.03
2018-12-27T07:27:13.745Z,82.05
2018-12-27T07:29:42.069Z,82.23
2018-12-27T07:32:10.368Z,82.48
2018-12-27T07:34:38.667Z,82.30
2018-12-27T07:37:06.958Z,82.32
2018-12-27T07:39:35.268Z,82.29
2018-12-27T07:42:03.586Z,82.16
2018-12-27T07:44:31.902Z,82.16
2018-12-27T07:47:00.194Z,82.23
2018-12-27T07:49:28.500Z,82.27
2018-12-27T07:51:56.793Z,82.20
2018-12-27T07:54:25.113Z,82.28
2018-12-27T07:56:53.445Z,82.15
2018-12-27T07:59:21.746Z,82.18
2018-12-27T08:01:50.056Z,82.09
2018-12-27T08:04:18.347Z,82.06
2018-12-27T08:06:46.677Z,81.96
2018-12-27T08:09:14.971Z,81.93
2018-12-27T08:11:43.371Z,82.14
2018-12-27T08:14:11.694Z,81.96
2018-12-27T08:16:40.002Z,81.88
2018-12-27T08:19:08.297Z,82.17
2018-12-27T08:21:36.605Z,82.21
2018-12-27T08:24:04.899Z,82.26
2018-12-27T08:26:33.225Z,82.30
2018-12-27T08:29:01.546Z,82.50
2018-12-27T08:31:29.876Z,82.54
2018-12-27T08:33:58.210Z,82.65
2018-12-27T08:36:26.490Z,82.75
2018-12-27T08:38:54.795Z,82.50
2018-12-27T08:41:23.086Z,82.45
2018-12-27T08:43:51.391Z,82.44
2018-12-27T08:46:19.690Z,82.47
2018-12-27T08:48:47.995Z,82.45
2018-12-27T08:51:16.286Z,82.57
2018-12-27T08:53:44.620Z,82.72
2018-12-27T08:56:12.909Z,82.84
2018-12-27T08:58:41.217Z,82.92
2018-12-27T09:01:09.513Z,82.88
2018-12-27T09:03:37.820Z,82.97
2018-12-27T09:06:06.123Z,83.11
2018-12-27T09:08:34.465Z,83.12
2018-12-27T09:11:02.789Z,83.28
2018-12-27T09:13:31.094Z,83.46
2018-12-27T09:15:59.412Z,83.51
2018-12-27T09:18:27.708Z,83.69
2018-12-27T09:20:56.035Z,83.73
2018-12-27T09:23:24.353Z,83.65
2018-12-27T09:25:52.664Z,83.72
2018-12-27T09:28:20.985Z,83.74
2018-12-27T09:30:49.297Z,83.66
2018-12-27T09:33:17.600Z,83.66
2018-12-27T09:35:45.902Z,83.71
2018-12-27T09:38:14.196Z,83.81
2018-12-27T09:40:42.604Z,83.82
2018-12-27T09:43:10.920Z,83.71
2018-12-27T09:45:39.295Z,83.83
2018-12-27T09:48:07.526Z,83.65
2018-12-27T09:50:35.852Z,83.66
2018-12-27T09:53:04.147Z,83.66
2018-12-27T09:55:32.484Z,83.60
2018-12-27T09:58:00.771Z,83.65
2018-12-27T10:00:29.083Z,83.59
2018-12-27T10:02:57.381Z,83.49
2018-12-27T10:05:25.687Z,83.65
2018-12-27T10:07:57.471Z,83.73
2018-12-27T10:10:24.011Z,83.72
2018-12-27T10:12:52.312Z,83.55
2018-12-27T10:15:20.604Z,83.51
2018-12-27T10:17:48.911Z,83.45
2018-12-27T10:20:17.207Z,83.43
2018-12-27T10:22:45.536Z,83.56
2018-12-27T10:25:13.826Z,83.56
2018-12-27T10:27:42.143Z,83.49
2018-12-27T10:30:10.435Z,83.55
2018-12-27T10:32:38.748Z,83.69
2018-12-27T10:35:47.173Z,83.82
2018-12-27T10:38:15.482Z,83.54
2018-12-27T10:40:43.783Z,83.61
2018-12-27T10:43:12.115Z,83.52
2018-12-27T10:45:40.406Z,83.83
2018-12-27T10:48:08.736Z,83.67
2018-12-27T10:50:37.028Z,83.44
2018-12-27T10:53:05.340Z,83.34
2018-12-27T10:55:33.632Z,83.44
2018-12-27T10:58:01.965Z,83.67
2018-12-27T11:00:30.263Z,83.72
2018-12-27T11:02:58.573Z,83.52
2018-12-27T11:05:26.866Z,83.64
2018-12-27T11:07:55.181Z,83.63
2018-12-27T11:10:23.476Z,83.68
2018-12-27T11:12:51.803Z,83.60
2018-12-27T11:15:20.100Z,83.36
2018-12-27T11:17:48.394Z,83.47
2018-12-27T11:20:16.704Z,83.31
2018-12-27T11:22:44.996Z,83.44
2018-12-27T11:25:13.323Z,83.42
2018-12-27T11:27:41.620Z,83.42
2018-12-27T11:30:09.924Z,83.33
2018-12-27T11:32:38.242Z,83.08
2018-12-27T11:35:13.437Z,83.11
2018-12-27T11:37:41.732Z,83.39
2018-12-27T11:40:10.040Z,83.29
2018-12-27T11:42:38.352Z,83.23
2018-12-27T11:45:46.772Z,83.01
2018-12-27T11:48:15.075Z,83.15
2018-12-27T11:50:43.409Z,83.08
2018-12-27T11:53:11.707Z,83.16
2018-12-27T11:55:40.019Z,83.13
2018-12-27T11:58:08.307Z,83.20
2018-12-27T12:00:36.639Z,83.13
2018-12-27T12:03:04.935Z,83.35
2018-12-27T12:05:33.239Z,83.41
2018-12-27T12:08:01.542Z,83.37
2018-12-27T12:10:29.846Z,83.37
2018-12-27T12:12:58.148Z,83.49
2018-12-27T12:15:26.451Z,83.47
2018-12-27T12:17:54.747Z,83.61
2018-12-27T12:20:23.052Z,83.47
2018-12-27T12:22:51.356Z,83.47
2018-12-27T12:25:19.653Z,83.57
2018-12-27T12:27:47.951Z,83.50
2018-12-27T12:30:16.266Z,83.59
2018-12-27T12:32:44.583Z,83.49
2018-12-27T12:35:12.887Z,83.60
2018-12-27T12:37:41.182Z,83.61
2018-12-27T12:40:09.480Z,83.65
2018-12-27T12:42:37.783Z,83.81
2018-12-27T12:48:07.036Z,83.72
2018-12-27T12:50:35.328Z,83.64
2018-12-27T12:53:03.635Z,83.79
2018-12-27T12:55:31.928Z,83.96
2018-12-27T12:58:00.282Z,84.21
2018-12-27T13:00:28.580Z,84.23
2018-12-27T13:02:56.890Z,84.23
2018-12-27T13:05:25.188Z,84.13
2018-12-27T13:07:53.495Z,84.00
2018-12-27T13:10:21.792Z,83.93
2018-12-27T13:12:50.093Z,83.88
2018-12-27T13:15:18.389Z,84.25
2018-12-27T13:17:46.696Z,84.04
2018-12-27T13:20:14.994Z,83.72
2018-12-27T13:22:43.299Z,83.51
2018-12-27T13:25:11.596Z,83.55
2018-12-27T13:27:39.909Z,83.74
2018-12-27T13:33:22.018Z,83.78
2018-12-27T13:35:50.316Z,83.78
2018-12-27T13:38:18.620Z,83.67
2018-12-27T13:40:46.919Z,83.70
2018-12-27T13:43:15.228Z,83.48
2018-12-27T13:45:43.520Z,83.45
2018-12-27T13:48:11.839Z,83.55
2018-12-27T13:50:40.138Z,83.47
2018-12-27T13:53:08.425Z,83.49
2018-12-27T13:55:36.757Z,83.59
2018-12-27T13:58:05.248Z,83.64
2018-12-27T14:00:35.096Z,83.60
2018-12-27T14:03:03.389Z,83.42
2018-12-27T14:05:31.696Z,83.52
2018-12-27T14:07:59.996Z,83.64
2018-12-27T14:10:28.333Z,83.74
2018-12-27T14:12:56.630Z,83.73
2018-12-27T14:15:24.931Z,83.93
2018-12-27T14:17:53.222Z,84.03
2018-12-27T14:20:21.529Z,84.08
2018-12-27T14:22:49.830Z,84.00
2018-12-27T14:25:18.134Z,83.86
2018-12-27T14:27:46.438Z,83.81
2018-12-27T14:30:14.741Z,83.86
2018-12-27T14:32:43.034Z,83.77
2018-12-27T14:35:11.335Z,84.11
2018-12-27T14:37:39.629Z,84.03
2018-12-27T14:40:48.088Z,83.95
2018-12-27T14:43:16.363Z,84.09
2018-12-27T14:45:44.704Z,83.87
2018-12-27T14:48:13.027Z,84.00
2018-12-27T14:50:41.331Z,84.01
2018-12-27T14:53:09.663Z,84.31
2018-12-27T14:55:37.983Z,84.28
2018-12-27T14:58:06.278Z,84.25
2018-12-27T15:00:34.587Z,84.11
2018-12-27T15:03:22.308Z,83.99
2018-12-27T15:05:50.635Z,83.85
2018-12-27T15:08:18.929Z,83.55
2018-12-27T15:10:47.260Z,83.47
2018-12-27T15:13:15.555Z,83.54
2018-12-27T15:15:43.872Z,83.46
2018-12-27T15:18:12.162Z,83.40
2018-12-27T15:20:40.496Z,83.38
2018-12-27T15:23:08.817Z,83.37
2018-12-27T15:25:56.590Z,83.50
2018-12-27T15:28:24.911Z,83.48
2018-12-27T15:30:53.219Z,83.55
2018-12-27T15:33:21.526Z,83.48
2018-12-27T15:35:49.845Z,83.30
2018-12-27T15:38:18.145Z,83.40
2018-12-27T15:40:46.469Z,83.64
2018-12-27T15:43:14.827Z,83.67
2018-12-27T15:45:43.143Z,83.81
2018-12-27T15:48:11.437Z,83.67
2018-12-27T15:50:59.181Z,83.58
2018-12-27T15:53:27.495Z,83.69
2018-12-27T15:55:55.826Z,83.68
2018-12-27T15:58:24.127Z,83.73
2018-12-27T16:00:52.454Z,83.67
2018-12-27T16:03:20.747Z,83.86
2018-12-27T16:05:49.054Z,83.73
2018-12-27T16:08:17.347Z,83.87
2018-12-27T16:10:45.661Z,83.77
2018-12-27T16:13:13.961Z,83.79
2018-12-27T16:15:42.269Z,83.97
2018-12-27T16:18:10.570Z,83.98
2018-12-27T16:20:38.891Z,84.05
2018-12-27T16:23:07.197Z,84.04
2018-12-27T16:25:35.489Z,83.87
2018-12-27T16:28:03.796Z,83.90
2018-12-27T16:30:32.087Z,84.06
2018-12-27T16:33:00.402Z,84.11
2018-12-27T16:35:28.723Z,83.85
2018-12-27T16:37:57.026Z,83.80
2018-12-27T16:40:25.323Z,83.73
2018-12-27T16:42:53.655Z,83.87
2018-12-27T16:45:21.927Z,83.92
2018-12-27T16:47:50.237Z,84.06
2018-12-27T16:50:18.551Z,83.91
2018-12-27T16:52:46.863Z,83.88
2018-12-27T16:55:15.156Z,84.05
2018-12-27T16:57:43.467Z,83.89
2018-12-27T17:00:11.783Z,83.91
2018-12-27T17:02:40.092Z,83.91
2018-12-27T17:05:08.380Z,84.00
2018-12-27T17:07:36.707Z,84.06
2018-12-27T17:13:18.732Z,83.70
2018-12-27T17:15:47.034Z,83.91
2018-12-27T17:18:15.342Z,83.89
2018-12-27T17:20:43.650Z,83.79
2018-12-27T17:23:11.960Z,83.87
2018-12-27T17:25:40.255Z,83.79
2018-12-27T17:28:08.578Z,83.56
2018-12-27T17:30:36.895Z,83.81
2018-12-27T17:33:05.227Z,83.75
2018-12-27T17:35:33.542Z,83.73
2018-12-27T17:38:01.850Z,83.65
2018-12-27T17:40:30.142Z,83.67
2018-12-27T17:42:58.449Z,83.71
2018-12-27T17:45:26.764Z,83.90
2018-12-27T17:47:55.066Z,83.93
2018-12-27T17:50:23.359Z,84.18
2018-12-27T17:52:51.667Z,84.29
2018-12-27T17:55:19.980Z,84.29
2018-12-27T17:57:48.289Z,84.34
2018-12-27T18:00:16.584Z,84.32
2018-12-27T18:02:44.895Z,84.32
2018-12-27T18:05:13.208Z,84.36
2018-12-27T18:07:41.544Z,84.33
2018-12-27T18:10:09.845Z,84.31
2018-12-27T18:12:38.148Z,84.39
2018-12-27T18:15:46.553Z,84.39
2018-12-27T18:18:14.865Z,84.30
2018-12-27T18:20:43.180Z,84.16
2018-12-27T18:23:11.484Z,84.01
2018-12-27T18:25:39.776Z,84.14
2018-12-27T18:28:08.115Z,83.95
2018-12-27T18:30:36.407Z,84.27
2018-12-27T18:33:04.716Z,84.34
2018-12-27T18:35:33.030Z,84.24
2018-12-27T18:38:01.335Z,84.42
2018-12-27T18:40:29.627Z,84.25
2018-12-27T18:42:57.964Z,84.26
2018-12-27T18:45:26.279Z,84.16
2018-12-27T18:47:54.588Z,84.02
2018-12-27T18:50:22.904Z,84.08
2018-12-27T18:52:51.209Z,84.06
2018-12-27T18:55:20.182Z,84.11
2018-12-27T18:57:49.535Z,84.10
2018-12-27T19:00:17.860Z,83.97
2018-12-27T19:02:46.156Z,83.89
2018-12-27T19:05:14.487Z,83.90
2018-12-27T19:07:45.132Z,83.74
2018-12-27T19:10:12.834Z,83.68
2018-12-27T19:13:19.957Z,83.83
2018-12-27T19:16:28.386Z,83.95
2018-12-27T19:18:56.689Z,83.83
2018-12-27T19:21:24.995Z,83.89
2018-12-27T19:23:53.312Z,84.01
2018-12-27T19:26:21.608Z,83.96
2018-12-27T19:28:49.914Z,84.07
2018-12-27T19:31:18.278Z,84.03
2018-12-27T19:33:46.568Z,83.91
2018-12-27T19:36:14.926Z,83.85
2018-12-27T19:38:43.161Z,83.97
2018-12-27T19:41:11.479Z,83.94
2018-12-27T19:43:39.780Z,83.84
2018-12-27T19:46:08.091Z,83.53
2018-12-27T19:48:36.387Z,83.66
2018-12-27T19:51:04.703Z,83.83
2018-12-27T19:53:33.004Z,83.65
2018-12-27T19:56:01.314Z,83.54
2018-12-27T19:58:29.612Z,83.65
2018-12-27T20:00:57.922Z,83.76
2018-12-27T20:03:26.238Z,83.74
2018-12-27T20:05:54.546Z,83.88
2018-12-27T20:08:22.864Z,83.70
2018-12-27T20:10:51.173Z,83.71
2018-12-27T20:13:19.475Z,83.78
2018-12-27T20:15:47.782Z,83.54
2018-12-27T20:18:16.094Z,83.63
2018-12-27T20:20:44.407Z,83.55
2018-12-27T20:23:12.702Z,83.71
2018-12-27T20:25:41.011Z,83.64
2018-12-27T20:28:09.332Z,83.72
2018-12-27T20:30:37.643Z,83.71
2018-12-27T20:33:05.960Z,83.73
2018-12-27T20:35:34.280Z,83.84
2018-12-27T20:38:06.591Z,83.78
2018-12-27T20:40:32.611Z,83.73
2018-12-27T20:43:00.908Z,83.76
2018-12-27T20:45:29.223Z,83.69
2018-12-27T20:47:57.514Z,83.55
2018-12-27T20:50:25.821Z,83.57
2018-12-27T20:52:54.110Z,83.66
2018-12-27T20:55:22.417Z,83.54
2018-12-27T20:57:50.715Z,83.45
2018-12-27T21:00:19.051Z,83.35
2018-12-27T21:02:47.352Z,83.32
2018-12-27T21:05:15.664Z,83.20
2018-12-27T21:07:43.957Z,83.18
2018-12-27T21:10:12.283Z,83.21
2018-12-27T21:12:40.606Z,83.20
2018-12-27T21:15:08.920Z,83.16
2018-12-27T21:17:37.236Z,83.05
2018-12-27T21:20:45.650Z,83.09
2018-12-27T21:23:13.964Z,83.20
2018-12-27T21:25:42.291Z,83.33
2018-12-27T21:28:10.608Z,83.49
2018-12-27T21:30:38.914Z,83.31
2018-12-27T21:33:07.206Z,83.21
2018-12-27T21:35:35.536Z,83.24
2018-12-27T21:38:03.854Z,83.24
2018-12-27T21:40:32.158Z,83.17
2018-12-27T21:43:00.473Z,83.27
2018-12-27T21:45:28.791Z,83.36
2018-12-27T21:47:57.098Z,83.29
2018-12-27T21:50:25.390Z,83.12
2018-12-27T21:52:53.699Z,83.27
2018-12-27T21:55:22.113Z,83.26
2018-12-27T21:57:50.452Z,83.59
2018-12-27T22:00:18.751Z,83.59
2018-12-27T22:02:47.056Z,83.56
2018-12-27T22:05:15.350Z,83.50
2018-12-27T22:07:43.663Z,83.71
2018-12-27T22:10:11.961Z,83.78
2018-12-27T22:12:40.271Z,83.77
2018-12-27T22:15:08.560Z,83.68
2018-12-27T22:17:36.885Z,83.67
2018-12-27T22:20:05.181Z,83.50
2018-12-27T22:22:33.490Z,83.35
2018-12-27T22:25:01.807Z,83.57
2018-12-27T22:27:30.117Z,83.61
2018-12-27T22:29:58.414Z,83.71
2018-12-27T22:32:26.751Z,83.76
2018-12-27T22:34:55.076Z,83.84
2018-12-27T22:37:23.405Z,83.93
2018-12-27T22:39:51.704Z,83.84
2018-12-27T22:42:20.039Z,83.56
2018-12-27T22:44:48.326Z,83.63
2018-12-27T22:47:16.632Z,83.67
2018-12-27T22:49:44.923Z,83.62
2018-12-27T22:52:13.265Z,83.52
2018-12-27T22:54:41.560Z,83.74
2018-12-27T22:57:09.855Z,83.76
2018-12-27T22:59:38.183Z,83.93
2018-12-27T23:02:06.535Z,83.87
2018-12-27T23:04:34.842Z,83.94
2018-12-27T23:07:03.151Z,83.95
2018-12-27T23:09:31.463Z,83.89
2018-12-27T23:11:59.750Z,84.01
2018-12-27T23:14:28.080Z,83.83
2018-12-27T23:16:56.377Z,83.93
2018-12-27T23:19:24.728Z,84.00
2018-12-27T23:21:53.017Z,83.90
2018-12-27T23:24:21.325Z,84.06
2018-12-27T23:26:49.615Z,84.08
2018-12-27T23:29:17.948Z,84.23
2018-12-27T23:31:46.243Z,83.96
2018-12-27T23:34:14.546Z,83.96
2018-12-27T23:36:42.838Z,84.00
2018-12-27T23:39:11.146Z,83.65
2018-12-27T23:41:39.462Z,83.81
2018-12-27T23:44:07.772Z,83.84
2018-12-27T23:46:36.064Z,83.78
2018-12-27T23:49:04.390Z,83.72
2018-12-27T23:51:32.689Z,83.72
2018-12-27T23:54:00.999Z,83.64
2018-12-27T23:56:29.310Z,83.72
2018-12-27T23:58:57.603Z,83.65
