createdAt,value
2023-03-08T00:02:18.320Z,2.79
2023-03-08T00:04:45.141Z,2.87
2023-03-08T00:07:12.124Z,2.83
2023-03-08T00:09:39.048Z,2.82
2023-03-08T00:12:07.592Z,2.81
2023-03-08T00:14:34.403Z,2.71
2023-03-08T00:17:02.607Z,2.47
2023-03-08T00:19:29.609Z,2.64
2023-03-08T00:21:56.584Z,2.71
2023-03-08T00:24:23.527Z,2.72
2023-03-08T00:26:50.343Z,2.75
2023-03-08T00:29:17.169Z,2.68
2023-03-08T00:31:43.967Z,2.54
2023-03-08T00:34:10.933Z,2.47
2023-03-08T00:36:37.710Z,2.34
2023-03-08T00:39:04.703Z,2.43
2023-03-08T00:41:31.750Z,2.48
2023-03-08T00:43:58.488Z,2.51
2023-03-08T00:46:26.198Z,2.50
2023-03-08T00:48:53.043Z,2.52
2023-03-08T00:51:21.170Z,2.61
2023-03-08T00:53:49.890Z,2.56
2023-03-08T00:56:16.761Z,2.44
2023-03-08T00:58:43.605Z,2.51
2023-03-08T01:01:17.002Z,2.49
2023-03-08T01:03:43.951Z,2.64
2023-03-08T01:06:14.412Z,2.61
2023-03-08T01:08:42.305Z,2.64
2023-03-08T01:11:20.935Z,2.59
2023-03-08T01:13:48.756Z,2.67
2023-03-08T01:16:23.017Z,2.58
2023-03-08T01:18:50.955Z,2.65
2023-03-08T01:21:18.093Z,2.65
2023-03-08T01:23:44.986Z,2.42
2023-03-08T01:26:16.123Z,2.69
2023-03-08T01:28:43.725Z,2.54
2023-03-08T01:31:19.867Z,2.47
2023-03-08T01:33:48.247Z,2.44
2023-03-08T01:36:19.083Z,2.49
2023-03-08T01:38:46.790Z,2.46
2023-03-08T01:41:19.851Z,2.47
2023-03-08T01:43:47.327Z,2.45
2023-03-08T01:46:36.302Z,2.46
2023-03-08T01:49:41.773Z,2.29
2023-03-08T01:52:31.397Z,2.18
2023-03-08T01:55:02.476Z,2.21
2023-03-08T01:57:41.700Z,2.17
2023-03-08T02:00:16.075Z,2.23
2023-03-08T02:02:54.651Z,2.18
2023-03-08T02:05:23.459Z,2.03
2023-03-08T02:07:50.310Z,1.94
2023-03-08T02:10:18.569Z,1.94
2023-03-08T02:12:46.098Z,1.93
2023-03-08T02:15:18.292Z,1.90
2023-03-08T02:17:45.155Z,1.55
2023-03-08T02:20:29.347Z,1.58
2023-03-08T02:22:56.139Z,1.59
2023-03-08T02:25:26.926Z,1.64
2023-03-08T02:27:54.968Z,1.58
2023-03-08T02:30:30.392Z,1.46
2023-03-08T02:32:57.201Z,1.31
2023-03-08T02:35:24.023Z,1.37
2023-03-08T02:37:50.816Z,1.28
2023-03-08T02:40:17.954Z,1.39
2023-03-08T02:42:44.691Z,1.38
2023-03-08T02:45:11.787Z,1.27
2023-03-08T02:47:38.556Z,1.25
2023-03-08T02:50:07.004Z,1.27
2023-03-08T02:52:33.771Z,1.18
2023-03-08T02:55:00.508Z,1.25
2023-03-08T02:57:27.251Z,1.27
2023-03-08T02:59:54.061Z,1.27
2023-03-08T03:02:20.777Z,1.29
2023-03-08T03:04:47.594Z,1.23
2023-03-08T03:07:14.315Z,1.29
2023-03-08T03:09:41.107Z,1.06
2023-03-08T03:12:08.304Z,1.10
2023-03-08T03:14:35.046Z,0.96
2023-03-08T03:17:01.783Z,1.17
2023-03-08T03:19:28.525Z,1.19
2023-03-08T03:21:55.273Z,1.20
2023-03-08T03:24:22.004Z,1.24
2023-03-08T03:26:51.498Z,1.18
2023-03-08T03:29:18.721Z,1.17
2023-03-08T03:31:45.638Z,1.14
2023-03-08T03:34:12.377Z,1.05
2023-03-08T03:36:39.118Z,1.05
2023-03-08T03:39:06.296Z,1.11
2023-03-08T03:41:33.050Z,1.05
2023-03-08T03:43:59.817Z,1.04
2023-03-08T03:46:26.724Z,0.93
2023-03-08T03:48:53.645Z,1.11
2023-03-08T03:51:22.602Z,0.98
2023-03-08T03:53:49.852Z,1.07
2023-03-08T03:56:20.589Z,0.95
2023-03-08T03:58:48.440Z,1.12
2023-03-08T04:01:21.609Z,1.25
2023-03-08T04:03:49.437Z,1.15
2023-03-08T04:06:28.680Z,1.24
2023-03-08T04:08:59.750Z,1.35
2023-03-08T04:11:31.606Z,1.33
2023-03-08T04:13:58.686Z,1.23
2023-03-08T04:16:34.463Z,1.43
2023-03-08T04:19:12.097Z,1.37
2023-03-08T04:21:39.101Z,1.42
2023-03-08T04:24:06.423Z,1.45
2023-03-08T04:26:33.678Z,1.49
2023-03-08T04:29:03.172Z,1.48
2023-03-08T04:31:30.429Z,1.37
2023-03-08T04:33:58.541Z,1.52
2023-03-08T04:36:25.921Z,1.50
2023-03-08T04:38:58.846Z,1.54
2023-03-08T04:41:26.204Z,1.59
2023-03-08T04:43:56.785Z,1.46
2023-03-08T04:46:27.620Z,1.38
2023-03-08T04:48:55.877Z,1.57
2023-03-08T04:51:25.908Z,1.56
2023-03-08T04:53:52.994Z,1.67
2023-03-08T04:56:20.061Z,1.71
2023-03-08T04:58:47.167Z,1.72
2023-03-08T05:01:20.291Z,1.73
2023-03-08T05:03:49.867Z,1.63
2023-03-08T05:06:16.972Z,1.48
2023-03-08T05:08:44.110Z,1.51
2023-03-08T05:11:21.310Z,1.48
2023-03-08T05:13:48.363Z,1.48
2023-03-08T05:16:15.613Z,1.62
2023-03-08T05:18:42.757Z,1.50
2023-03-08T05:21:19.388Z,1.54
2023-03-08T05:23:46.993Z,1.64
2023-03-08T05:26:17.414Z,1.65
2023-03-08T05:28:44.654Z,1.72
2023-03-08T05:31:15.990Z,1.76
2023-03-08T05:33:46.557Z,1.73
2023-03-08T05:36:14.616Z,1.78
2023-03-08T05:38:42.498Z,1.73
2023-03-08T05:41:14.793Z,1.86
2023-03-08T05:43:42.151Z,1.73
2023-03-08T05:46:15.663Z,1.77
2023-03-08T05:48:42.847Z,1.79
2023-03-08T05:51:13.831Z,1.82
2023-03-08T05:53:41.365Z,1.82
2023-03-08T05:56:14.778Z,1.89
2023-03-08T05:58:43.662Z,1.88
2023-03-08T06:01:25.959Z,1.74
2023-03-08T06:03:56.111Z,1.84
2023-03-08T06:06:26.701Z,1.89
2023-03-08T06:08:54.260Z,1.97
2023-03-08T06:11:21.070Z,2.01
2023-03-08T06:13:47.942Z,2.03
2023-03-08T06:16:15.088Z,2.05
2023-03-08T06:18:42.939Z,2.15
2023-03-08T06:21:23.770Z,2.32
2023-03-08T06:23:50.767Z,2.35
2023-03-08T06:26:18.230Z,2.44
2023-03-08T06:28:45.594Z,2.37
2023-03-08T06:31:18.241Z,2.39
2023-03-08T06:33:45.047Z,2.43
2023-03-08T06:36:21.142Z,2.41
2023-03-08T06:38:48.923Z,2.51
2023-03-08T06:41:18.282Z,2.53
2023-03-08T06:43:45.171Z,2.49
2023-03-08T06:46:17.200Z,2.43
2023-03-08T06:48:45.337Z,2.42
2023-03-08T06:51:12.389Z,2.45
2023-03-08T06:53:39.481Z,2.55
2023-03-08T06:56:09.171Z,2.59
2023-03-08T06:58:37.160Z,2.55
2023-03-08T07:01:05.777Z,2.68
2023-03-08T07:03:33.724Z,2.68
2023-03-08T07:06:07.734Z,2.59
2023-03-08T07:08:35.762Z,2.69
2023-03-08T07:11:02.947Z,2.73
2023-03-08T07:13:29.992Z,2.90
2023-03-08T07:15:57.663Z,2.80
2023-03-08T07:18:25.222Z,2.83
2023-03-08T07:20:54.058Z,3.01
2023-03-08T07:23:20.866Z,2.93
2023-03-08T07:25:47.633Z,3.01
2023-03-08T07:28:14.418Z,3.17
2023-03-08T07:30:41.397Z,3.08
2023-03-08T07:33:11.949Z,3.07
2023-03-08T07:35:40.095Z,3.19
2023-03-08T07:38:07.242Z,3.34
2023-03-08T07:40:34.046Z,3.26
2023-03-08T07:43:01.152Z,3.31
2023-03-08T07:45:27.932Z,3.33
2023-03-08T07:47:54.987Z,3.49
2023-03-08T07:50:22.003Z,3.41
2023-03-08T07:52:49.433Z,3.46
2023-03-08T07:55:16.645Z,3.41
2023-03-08T07:57:43.438Z,3.44
2023-03-08T08:00:11.110Z,3.45
2023-03-08T08:02:38.144Z,3.56
2023-03-08T08:05:05.882Z,3.64
2023-03-08T08:07:32.786Z,3.75
2023-03-08T08:09:59.512Z,3.87
2023-03-08T08:12:26.446Z,3.93
2023-03-08T08:14:53.644Z,3.85
2023-03-08T08:17:21.339Z,3.86
2023-03-08T08:19:49.258Z,3.79
2023-03-08T08:22:16.126Z,4.09
2023-03-08T08:24:42.926Z,4.09
2023-03-08T08:27:09.747Z,4.12
2023-03-08T08:29:37.899Z,4.15
2023-03-08T08:32:05.493Z,4.18
2023-03-08T08:34:32.334Z,4.28
2023-03-08T08:36:59.084Z,4.31
2023-03-08T08:39:25.815Z,4.31
2023-03-08T08:41:52.696Z,4.42
2023-03-08T08:44:19.515Z,4.54
2023-03-08T08:46:46.342Z,4.52
2023-03-08T08:49:13.092Z,4.65
2023-03-08T08:51:41.601Z,4.75
2023-03-08T08:54:08.404Z,4.75
2023-03-08T08:56:35.322Z,4.80
2023-03-08T08:59:03.374Z,4.85
2023-03-08T09:01:33.434Z,5.07
2023-03-08T09:04:00.767Z,5.16
2023-03-08T09:06:29.547Z,5.24
2023-03-08T09:08:58.865Z,5.40
2023-03-08T09:11:27.851Z,5.46
2023-03-08T09:13:55.119Z,5.62
2023-03-08T09:16:30.220Z,5.67
2023-03-08T09:18:59.185Z,5.79
2023-03-08T09:21:28.262Z,5.85
2023-03-08T09:23:58.648Z,5.98
2023-03-08T09:26:25.468Z,6.09
2023-03-08T09:28:52.201Z,6.09
2023-03-08T09:31:19.174Z,6.29
2023-03-08T09:33:52.032Z,6.43
2023-03-08T09:36:19.283Z,6.69
2023-03-08T09:38:49.006Z,6.90
2023-03-08T09:41:42.930Z,7.00
2023-03-08T09:44:34.870Z,6.99
2023-03-08T09:47:48.328Z,7.02
2023-03-08T09:50:37.136Z,7.25
2023-03-08T09:53:28.433Z,7.30
2023-03-08T09:56:31.815Z,7.42
2023-03-08T09:59:05.084Z,7.44
2023-03-08T10:02:03.436Z,7.46
2023-03-08T10:05:13.761Z,7.49
2023-03-08T10:08:09.793Z,7.57
2023-03-08T10:11:02.823Z,7.68
2023-03-08T10:13:50.803Z,7.79
2023-03-08T10:16:26.547Z,7.87
2023-03-08T10:19:15.195Z,7.92
2023-03-08T10:21:44.807Z,8.01
2023-03-08T10:24:26.802Z,8.03
2023-03-08T10:27:03.027Z,8.19
2023-03-08T10:29:30.617Z,8.28
2023-03-08T10:31:57.360Z,8.27
2023-03-08T10:34:31.289Z,8.29
2023-03-08T10:37:02.772Z,8.29
2023-03-08T10:39:30.320Z,8.45
2023-03-08T10:42:02.629Z,8.51
2023-03-08T10:44:40.065Z,8.54
2023-03-08T10:48:21.983Z,8.68
2023-03-08T10:51:00.374Z,8.63
2023-03-08T10:53:29.675Z,8.75
2023-03-08T10:55:59.419Z,8.52
2023-03-08T10:58:38.350Z,8.62
2023-03-08T11:01:30.426Z,8.62
2023-03-08T11:04:06.247Z,8.69
2023-03-08T11:06:37.621Z,8.59
2023-03-08T11:09:31.335Z,8.65
2023-03-08T11:12:00.120Z,8.80
2023-03-08T11:18:20.006Z,8.54
2023-03-08T11:20:56.566Z,8.71
2023-03-08T11:23:43.473Z,8.78
2023-03-08T11:26:30.612Z,8.78
2023-03-08T11:29:14.985Z,8.88
2023-03-08T11:32:41.077Z,8.89
2023-03-08T11:35:44.233Z,8.84
2023-03-08T11:38:36.851Z,8.71
2023-03-08T11:41:27.693Z,8.48
2023-03-08T11:44:31.712Z,8.55
2023-03-08T11:47:16.034Z,8.61
2023-03-08T11:49:51.595Z,8.83
2023-03-08T11:52:50.208Z,8.91
2023-03-08T11:55:22.634Z,8.96
2023-03-08T11:58:01.798Z,8.82
2023-03-08T12:00:39.464Z,8.73
2023-03-08T12:03:17.882Z,8.53
2023-03-08T12:05:57.996Z,8.65
2023-03-08T12:09:01.722Z,8.86
2023-03-08T12:11:32.151Z,8.88
2023-03-08T12:14:31.529Z,8.98
2023-03-08T12:17:21.035Z,9.13
2023-03-08T12:19:50.888Z,9.15
2023-03-08T12:23:05.040Z,9.11
2023-03-08T12:25:40.155Z,9.11
2023-03-08T12:28:31.134Z,9.24
2023-03-08T12:31:26.328Z,9.17
2023-03-08T12:33:55.780Z,9.18
2023-03-08T12:36:39.678Z,9.34
2023-03-08T12:39:34.311Z,9.30
2023-03-08T12:42:33.853Z,9.14
2023-03-08T12:45:23.345Z,9.20
2023-03-08T12:48:04.952Z,9.17
2023-03-08T12:50:54.391Z,9.26
2023-03-08T12:53:32.885Z,9.21
2023-03-08T12:56:09.805Z,9.10
2023-03-08T12:58:57.819Z,9.07
2023-03-08T13:01:40.034Z,9.04
2023-03-08T13:04:42.155Z,9.04
2023-03-08T13:07:32.503Z,8.87
2023-03-08T13:10:18.937Z,8.90
2023-03-08T13:12:54.227Z,8.82
2023-03-08T13:15:26.476Z,8.73
2023-03-08T13:18:09.548Z,8.78
2023-03-08T13:21:05.334Z,8.80
2023-03-08T13:24:30.194Z,8.69
2023-03-08T13:27:21.991Z,8.75
2023-03-08T13:29:49.253Z,8.85
2023-03-08T13:32:20.625Z,8.86
2023-03-08T13:35:05.207Z,8.78
2023-03-08T13:37:32.449Z,8.88
2023-03-08T13:40:00.687Z,8.90
2023-03-08T13:42:29.130Z,9.03
2023-03-08T13:45:10.194Z,9.08
2023-03-08T13:47:39.913Z,9.12
2023-03-08T13:50:07.146Z,9.09
2023-03-08T13:52:38.301Z,9.07
2023-03-08T13:55:08.964Z,9.15
2023-03-08T13:57:38.187Z,9.16
2023-03-08T14:00:42.759Z,9.25
2023-03-08T14:03:20.795Z,9.25
2023-03-08T14:05:48.427Z,9.30
2023-03-08T14:08:25.190Z,9.30
2023-03-08T14:11:01.196Z,9.36
2023-03-08T14:13:33.018Z,9.30
2023-03-08T14:16:07.495Z,9.39
2023-03-08T14:18:43.789Z,9.35
2023-03-08T14:21:19.486Z,9.26
2023-03-08T14:23:51.065Z,9.22
2023-03-08T14:26:35.687Z,9.16
2023-03-08T14:29:19.189Z,9.07
2023-03-08T14:31:59.124Z,9.07
2023-03-08T14:34:27.650Z,9.30
2023-03-08T14:37:20.035Z,9.42
2023-03-08T14:39:49.115Z,9.48
2023-03-08T14:42:26.662Z,9.73
2023-03-08T14:45:04.885Z,9.88
2023-03-08T14:47:34.599Z,9.98
2023-03-08T14:50:07.369Z,10.23
2023-03-08T14:52:46.348Z,10.45
2023-03-08T14:55:41.475Z,10.59
2023-03-08T14:58:13.637Z,10.59
2023-03-08T15:00:54.812Z,10.66
2023-03-08T15:04:24.491Z,10.72
2023-03-08T15:06:54.012Z,10.77
2023-03-08T15:09:22.609Z,10.68
2023-03-08T15:11:52.682Z,10.94
2023-03-08T15:14:19.838Z,10.93
2023-03-08T15:16:46.749Z,11.02
2023-03-08T15:19:14.174Z,10.79
2023-03-08T15:21:43.844Z,10.81
2023-03-08T15:24:17.519Z,10.74
2023-03-08T15:26:45.924Z,10.73
2023-03-08T15:29:34.038Z,10.73
2023-03-08T15:32:00.898Z,10.56
2023-03-08T15:34:28.508Z,10.55
2023-03-08T15:36:55.809Z,10.59
2023-03-08T15:39:22.946Z,10.61
2023-03-08T15:41:49.908Z,10.57
2023-03-08T15:44:17.103Z,10.48
2023-03-08T15:46:43.930Z,10.44
2023-03-08T15:49:11.237Z,10.37
2023-03-08T15:51:38.581Z,10.47
2023-03-08T15:54:06.664Z,10.45
2023-03-08T15:56:34.296Z,10.20
2023-03-08T15:59:01.173Z,10.23
2023-03-08T16:01:28.082Z,10.20
2023-03-08T16:03:57.266Z,10.16
2023-03-08T16:06:24.797Z,10.01
2023-03-08T16:08:51.690Z,10.08
2023-03-08T16:11:22.430Z,10.06
2023-03-08T16:13:53.382Z,9.83
2023-03-08T16:16:21.221Z,9.62
2023-03-08T16:22:35.024Z,9.54
2023-03-08T16:25:02.108Z,9.44
2023-03-08T16:27:35.115Z,9.46
2023-03-08T16:30:04.072Z,9.52
2023-03-08T16:32:30.861Z,9.39
2023-03-08T16:34:59.196Z,9.35
2023-03-08T16:37:27.028Z,9.37
2023-03-08T16:39:59.284Z,9.22
2023-03-08T16:42:26.199Z,9.27
2023-03-08T16:44:55.173Z,9.15
2023-03-08T16:47:24.096Z,9.16
2023-03-08T16:49:50.946Z,9.09
2023-03-08T16:52:18.575Z,9.03
2023-03-08T16:54:45.850Z,9.03
2023-03-08T16:57:19.685Z,9.07
2023-03-08T16:59:47.751Z,9.10
2023-03-08T17:02:20.729Z,9.13
2023-03-08T17:04:49.372Z,9.17
2023-03-08T17:07:17.422Z,9.11
2023-03-08T17:09:45.482Z,8.81
2023-03-08T17:12:12.247Z,8.71
2023-03-08T17:14:38.998Z,8.75
2023-03-08T17:17:05.830Z,8.89
2023-03-08T17:19:32.589Z,8.85
2023-03-08T17:21:59.381Z,8.80
2023-03-08T17:24:28.408Z,8.82
2023-03-08T17:26:55.822Z,8.94
2023-03-08T17:29:23.303Z,8.95
2023-03-08T17:31:51.218Z,8.89
2023-03-08T17:34:20.863Z,8.80
2023-03-08T17:36:47.988Z,8.90
2023-03-08T17:39:15.188Z,8.88
2023-03-08T17:41:43.055Z,8.84
2023-03-08T17:44:09.823Z,8.76
2023-03-08T17:46:36.847Z,8.72
2023-03-08T17:49:04.045Z,8.77
2023-03-08T17:51:32.391Z,8.75
2023-03-08T17:54:01.249Z,8.79
2023-03-08T17:56:32.162Z,8.85
2023-03-08T17:59:01.168Z,8.89
2023-03-08T18:01:31.050Z,8.88
2023-03-08T18:03:58.346Z,8.94
2023-03-08T18:06:35.012Z,8.81
2023-03-08T18:09:09.594Z,8.81
2023-03-08T18:11:39.493Z,8.85
2023-03-08T18:14:12.004Z,8.88
2023-03-08T18:16:39.579Z,8.84
2023-03-08T18:19:07.233Z,8.90
2023-03-08T18:21:36.111Z,8.91
2023-03-08T18:24:02.974Z,8.83
2023-03-08T18:26:29.718Z,8.81
2023-03-08T18:28:56.636Z,8.76
2023-03-08T18:31:26.479Z,8.80
2023-03-08T18:33:54.976Z,8.64
2023-03-08T18:36:23.424Z,8.69
2023-03-08T18:38:50.872Z,8.67
2023-03-08T18:41:23.103Z,8.62
2023-03-08T18:43:51.290Z,8.59
2023-03-08T18:46:18.796Z,8.56
2023-03-08T18:48:50.919Z,8.62
2023-03-08T18:51:18.002Z,8.63
2023-03-08T18:53:44.797Z,8.60
2023-03-08T18:56:11.691Z,8.63
2023-03-08T18:58:38.642Z,8.63
2023-03-08T19:01:15.581Z,8.63
2023-03-08T19:03:45.184Z,8.63
2023-03-08T19:06:13.377Z,8.56
2023-03-08T19:08:40.942Z,8.54
2023-03-08T19:11:23.158Z,8.55
2023-03-08T19:13:50.357Z,8.53
2023-03-08T19:16:22.058Z,8.59
2023-03-08T19:18:52.150Z,8.46
2023-03-08T19:21:25.032Z,8.56
2023-03-08T19:23:52.248Z,8.52
2023-03-08T19:26:39.003Z,8.56
2023-03-08T19:29:21.681Z,8.55
2023-03-08T19:32:01.160Z,8.64
2023-03-08T19:34:37.447Z,8.64
2023-03-08T19:37:05.914Z,8.63
2023-03-08T19:39:38.286Z,8.56
2023-03-08T19:42:09.388Z,8.60
2023-03-08T19:44:36.248Z,8.58
2023-03-08T19:47:04.687Z,8.62
2023-03-08T19:49:35.169Z,8.58
2023-03-08T19:52:05.757Z,8.49
2023-03-08T19:54:33.193Z,8.59
2023-03-08T19:57:01.168Z,8.60
2023-03-08T19:59:28.466Z,8.50
2023-03-08T20:01:56.248Z,8.54
2023-03-08T20:04:23.972Z,8.65
2023-03-08T20:06:51.487Z,8.64
2023-03-08T20:09:24.098Z,8.71
2023-03-08T20:11:57.339Z,8.75
2023-03-08T20:14:27.419Z,8.75
2023-03-08T20:16:55.156Z,8.77
2023-03-08T20:19:22.081Z,8.82
2023-03-08T20:21:48.961Z,8.81
2023-03-08T20:24:18.291Z,8.90
2023-03-08T20:26:45.801Z,8.89
2023-03-08T20:29:12.669Z,8.93
2023-03-08T20:31:39.663Z,9.05
2023-03-08T20:34:06.605Z,9.04
2023-03-08T20:36:33.468Z,8.99
2023-03-08T20:39:00.492Z,8.99
2023-03-08T20:41:27.713Z,8.98
2023-03-08T20:43:55.898Z,9.03
2023-03-08T20:46:27.635Z,9.00
2023-03-08T20:48:54.603Z,9.00
2023-03-08T20:51:24.029Z,9.05
2023-03-08T20:53:53.026Z,9.01
2023-03-08T20:56:21.874Z,9.15
2023-03-08T20:58:49.056Z,9.09
2023-03-08T21:01:23.726Z,9.08
2023-03-08T21:03:50.788Z,9.13
2023-03-08T21:06:24.965Z,9.23
2023-03-08T21:08:52.367Z,9.18
2023-03-08T21:11:19.359Z,9.14
2023-03-08T21:13:48.876Z,9.30
2023-03-08T21:16:18.200Z,9.25
2023-03-08T21:18:52.589Z,9.34
2023-03-08T21:21:30.338Z,9.33
2023-03-08T21:24:00.097Z,9.32
2023-03-08T21:26:29.233Z,9.24
2023-03-08T21:29:03.745Z,9.20
2023-03-08T21:31:32.912Z,9.19
2023-03-08T21:34:03.275Z,9.18
2023-03-08T21:36:31.004Z,9.24
2023-03-08T21:38:59.666Z,9.08
2023-03-08T21:41:30.118Z,9.14
2023-03-08T21:43:58.002Z,9.28
2023-03-08T21:46:25.944Z,9.25
2023-03-08T21:48:55.030Z,9.23
2023-03-08T21:51:22.564Z,9.14
2023-03-08T21:53:49.403Z,9.06
2023-03-08T21:56:18.133Z,9.13
2023-03-08T21:58:45.431Z,9.01
2023-03-08T22:01:25.322Z,9.13
2023-03-08T22:03:54.558Z,9.06
2023-03-08T22:06:22.644Z,8.86
2023-03-08T22:08:50.536Z,8.91
2023-03-08T22:11:19.326Z,8.86
2023-03-08T22:13:54.602Z,8.81
2023-03-08T22:16:21.750Z,8.77
2023-03-08T22:18:52.631Z,8.73
2023-03-08T22:21:20.128Z,8.80
2023-03-08T22:23:52.118Z,8.73
2023-03-08T22:26:20.469Z,8.70
2023-03-08T22:28:47.819Z,8.68
2023-03-08T22:31:19.045Z,8.66
2023-03-08T22:33:46.275Z,8.60
2023-03-08T22:36:16.691Z,8.63
2023-03-08T22:38:43.672Z,8.60
2023-03-08T22:41:22.789Z,8.70
2023-03-08T22:43:50.742Z,8.75
2023-03-08T22:46:22.359Z,8.67
2023-03-08T22:48:50.148Z,8.77
2023-03-08T22:51:19.834Z,8.80
2023-03-08T22:53:46.867Z,8.67
2023-03-08T22:56:29.646Z,8.77
2023-03-08T22:58:57.746Z,8.66
2023-03-08T23:01:25.987Z,8.79
2023-03-08T23:03:58.168Z,8.85
2023-03-08T23:06:28.444Z,8.80
2023-03-08T23:08:57.289Z,8.86
2023-03-08T23:11:24.318Z,8.83
2023-03-08T23:13:51.158Z,8.89
2023-03-08T23:16:18.109Z,8.82
2023-03-08T23:18:49.563Z,8.87
2023-03-08T23:21:18.818Z,9.01
2023-03-08T23:23:46.018Z,8.86
2023-03-08T23:26:18.138Z,8.88
2023-03-08T23:28:44.926Z,8.90
2023-03-08T23:31:21.511Z,8.96
2023-03-08T23:33:49.789Z,9.01
2023-03-08T23:36:19.233Z,9.03
2023-03-08T23:38:46.305Z,8.97
2023-03-08T23:41:14.240Z,8.90
2023-03-08T23:43:41.932Z,8.96
2023-03-08T23:46:16.678Z,9.01
2023-03-08T23:48:44.673Z,8.96
2023-03-08T23:51:15.689Z,9.04
2023-03-08T23:53:42.656Z,8.99
2023-03-08T23:56:30.153Z,9.05
2023-03-08T23:59:00.116Z,9.06
