createdAt,value
2018-09-23T00:00:05.413Z,13.18
2018-09-23T00:00:45.654Z,16.27
2018-09-23T00:01:26.102Z,12.53
2018-09-23T00:02:09.494Z,13.30
2018-09-23T00:02:50.048Z,11.25
2018-09-23T00:03:30.149Z,13.37
2018-09-23T00:04:10.531Z,12.73
2018-09-23T00:04:51.176Z,13.70
2018-09-23T00:05:31.416Z,13.67
2018-09-23T00:06:11.562Z,14.70
2018-09-23T00:06:51.936Z,18.07
2018-09-23T00:07:33.798Z,15.13
2018-09-23T00:08:15.024Z,14.27
2018-09-23T00:08:55.092Z,13.70
2018-09-23T00:09:35.122Z,12.58
2018-09-23T00:10:15.871Z,11.97
2018-09-23T00:10:56.192Z,13.33
2018-09-23T00:11:36.112Z,10.40
2018-09-23T00:12:16.812Z,14.43
2018-09-23T00:12:57.247Z,12.35
2018-09-23T00:13:37.310Z,13.80
2018-09-23T00:14:17.849Z,10.90
2018-09-23T00:14:57.804Z,13.60
2018-09-23T00:15:38.292Z,13.77
2018-09-23T00:16:18.581Z,12.40
2018-09-23T00:16:58.878Z,11.20
2018-09-23T00:17:38.912Z,14.27
2018-09-23T00:18:19.319Z,12.25
2018-09-23T00:19:00.099Z,12.93
2018-09-23T00:19:40.108Z,13.40
2018-09-23T00:20:20.463Z,15.10
2018-09-23T00:21:00.601Z,17.60
2018-09-23T00:21:40.753Z,13.58
2018-09-23T00:22:21.203Z,13.53
2018-09-23T00:23:02.053Z,15.08
2018-09-23T00:23:41.998Z,12.90
2018-09-23T00:24:22.228Z,15.05
2018-09-23T00:25:02.583Z,17.65
2018-09-23T00:25:42.929Z,15.80
2018-09-23T00:26:23.560Z,15.00
2018-09-23T00:27:03.720Z,13.90
2018-09-23T00:27:44.000Z,14.03
2018-09-23T00:28:24.406Z,17.73
2018-09-23T00:29:05.124Z,14.70
2018-09-23T00:29:49.125Z,16.03
2018-09-23T00:30:29.261Z,19.70
2018-09-23T00:31:09.307Z,15.83
2018-09-23T00:32:00.829Z,18.70
2018-09-23T00:32:41.719Z,15.32
2018-09-23T00:33:22.014Z,16.30
2018-09-23T00:34:02.543Z,17.67
2018-09-23T00:34:42.655Z,16.70
2018-09-23T00:35:22.979Z,16.37
2018-09-23T00:36:03.209Z,13.72
2018-09-23T00:36:43.388Z,16.63
2018-09-23T00:37:24.655Z,14.43
2018-09-23T00:38:04.713Z,16.33
2018-09-23T00:38:45.046Z,21.60
2018-09-23T00:39:25.366Z,13.83
2018-09-23T00:40:06.165Z,14.13
2018-09-23T00:40:46.404Z,17.30
2018-09-23T00:41:26.714Z,16.57
2018-09-23T00:42:07.008Z,14.87
2018-09-23T00:42:47.068Z,15.23
2018-09-23T00:43:27.477Z,19.23
2018-09-23T00:44:07.650Z,18.37
2018-09-23T00:44:47.764Z,16.02
2018-09-23T00:45:27.839Z,15.30
2018-09-23T00:46:08.568Z,15.33
2018-09-23T00:46:48.566Z,15.23
2018-09-23T00:47:30.271Z,14.13
2018-09-23T00:48:12.738Z,14.17
2018-09-23T00:48:52.804Z,20.17
2018-09-23T00:49:33.153Z,18.93
2018-09-23T00:50:13.225Z,15.33
2018-09-23T00:50:53.875Z,13.43
2018-09-23T00:51:34.292Z,16.23
2018-09-23T00:52:14.562Z,16.37
2018-09-23T00:52:55.023Z,14.43
2018-09-23T00:53:35.371Z,13.37
2018-09-23T00:54:15.457Z,16.17
2018-09-23T00:54:55.548Z,16.67
2018-09-23T00:55:35.560Z,13.40
2018-09-23T00:56:15.704Z,14.90
2018-09-23T00:56:55.980Z,14.10
2018-09-23T00:57:36.269Z,13.68
2018-09-23T00:58:16.311Z,13.13
2018-09-23T00:58:56.791Z,17.70
2018-09-23T00:59:36.886Z,15.27
2018-09-23T01:00:17.154Z,14.07
2018-09-23T01:00:57.369Z,16.33
2018-09-23T01:01:37.425Z,13.55
2018-09-23T01:02:17.590Z,13.97
2018-09-23T01:02:57.899Z,14.43
2018-09-23T01:03:38.277Z,12.67
2018-09-23T01:04:18.816Z,15.30
2018-09-23T01:04:59.101Z,14.93
2018-09-23T01:05:39.612Z,14.00
2018-09-23T01:06:19.944Z,13.20
2018-09-23T01:07:00.198Z,15.70
2018-09-23T01:07:40.609Z,13.70
2018-09-23T01:08:20.760Z,15.30
2018-09-23T01:09:01.537Z,13.50
2018-09-23T01:09:41.725Z,14.38
2018-09-23T01:10:21.926Z,14.00
2018-09-23T01:11:01.862Z,16.10
2018-09-23T01:11:42.085Z,16.45
2018-09-23T01:12:22.176Z,14.83
2018-09-23T01:13:02.351Z,15.63
2018-09-23T01:13:42.677Z,15.25
2018-09-23T01:14:23.196Z,15.32
2018-09-23T01:15:03.631Z,14.87
2018-09-23T01:15:44.122Z,14.47
2018-09-23T01:16:24.490Z,15.40
2018-09-23T01:17:05.310Z,15.30
2018-09-23T01:17:45.303Z,15.08
2018-09-23T01:18:25.853Z,16.40
2018-09-23T01:19:06.151Z,14.28
2018-09-23T01:19:46.336Z,16.15
2018-09-23T01:20:26.835Z,17.90
2018-09-23T01:21:07.448Z,15.37
2018-09-23T01:21:47.492Z,17.23
2018-09-23T01:22:27.774Z,14.43
2018-09-23T01:23:08.281Z,13.18
2018-09-23T01:23:48.396Z,16.30
2018-09-23T01:24:28.703Z,17.75
2018-09-23T01:25:08.893Z,20.00
2018-09-23T01:25:49.059Z,15.70
2018-09-23T01:26:29.703Z,17.42
2018-09-23T01:27:10.285Z,16.10
2018-09-23T01:27:50.403Z,17.27
2018-09-23T01:28:30.867Z,16.35
2018-09-23T01:29:11.693Z,16.90
2018-09-23T01:29:51.939Z,14.23
2018-09-23T01:30:32.400Z,14.85
2018-09-23T01:31:12.424Z,15.60
2018-09-23T01:31:52.689Z,17.27
2018-09-23T01:32:33.269Z,16.20
2018-09-23T01:33:13.432Z,16.00
2018-09-23T01:33:54.065Z,15.83
2018-09-23T01:34:34.723Z,15.78
2018-09-23T01:35:14.864Z,18.47
2018-09-23T01:35:54.988Z,16.97
2018-09-23T01:36:35.193Z,20.37
2018-09-23T01:37:15.377Z,17.87
2018-09-23T01:37:55.475Z,19.10
2018-09-23T01:38:35.688Z,17.77
2018-09-23T01:39:15.838Z,18.93
2018-09-23T01:39:56.247Z,17.90
2018-09-23T01:40:36.291Z,18.73
2018-09-23T01:41:16.383Z,19.40
2018-09-23T01:41:56.725Z,17.10
2018-09-23T01:42:36.913Z,16.93
2018-09-23T01:43:16.856Z,16.55
2018-09-23T01:43:57.820Z,19.32
2018-09-23T01:44:37.856Z,17.23
2018-09-23T01:45:18.052Z,16.07
2018-09-23T01:45:58.495Z,17.57
2018-09-23T01:46:38.960Z,18.25
2018-09-23T01:47:19.468Z,16.10
2018-09-23T01:47:59.514Z,16.43
2018-09-23T01:48:39.853Z,16.57
2018-09-23T01:49:20.164Z,16.63
2018-09-23T01:50:00.792Z,17.43
2018-09-23T01:50:41.519Z,16.73
2018-09-23T01:51:21.720Z,17.70
2018-09-23T01:52:01.793Z,16.63
2018-09-23T01:52:42.011Z,18.48
2018-09-23T01:53:22.298Z,17.07
2018-09-23T01:54:02.666Z,17.77
2018-09-23T01:54:42.716Z,16.10
2018-09-23T01:55:23.357Z,17.60
2018-09-23T01:56:03.481Z,17.23
2018-09-23T01:56:43.832Z,17.07
2018-09-23T01:57:24.077Z,21.05
2018-09-23T01:58:05.006Z,17.32
2018-09-23T01:58:45.216Z,20.13
2018-09-23T01:59:25.368Z,18.23
2018-09-23T02:00:05.767Z,17.37
2018-09-23T02:00:46.232Z,16.00
2018-09-23T02:01:26.563Z,17.48
2018-09-23T02:02:06.908Z,15.50
2018-09-23T02:02:46.862Z,17.73
2018-09-23T02:03:26.984Z,18.02
2018-09-23T02:04:07.323Z,17.47
2018-09-23T02:04:47.463Z,17.17
2018-09-23T02:05:27.713Z,18.67
2018-09-23T02:06:07.969Z,16.50
2018-09-23T02:06:48.038Z,15.50
2018-09-23T02:07:28.151Z,17.25
2018-09-23T02:08:08.530Z,17.25
2018-09-23T02:08:48.714Z,17.00
2018-09-23T02:09:28.770Z,16.67
2018-09-23T02:10:08.896Z,16.63
2018-09-23T02:10:49.230Z,15.77
2018-09-23T02:11:29.435Z,16.57
2018-09-23T02:12:09.752Z,17.10
2018-09-23T02:12:49.969Z,17.17
2018-09-23T02:13:30.213Z,17.80
2018-09-23T02:14:10.323Z,16.77
2018-09-23T02:14:57.319Z,16.23
2018-09-23T02:15:37.391Z,14.77
2018-09-23T02:16:17.756Z,14.80
2018-09-23T02:16:58.342Z,14.73
2018-09-23T02:17:38.399Z,14.17
2018-09-23T02:18:18.435Z,14.83
2018-09-23T02:18:59.140Z,13.40
2018-09-23T02:19:39.539Z,15.10
2018-09-23T02:20:19.824Z,15.53
2018-09-23T02:20:59.986Z,14.73
2018-09-23T02:21:40.070Z,14.95
2018-09-23T02:22:20.764Z,14.50
2018-09-23T02:23:00.767Z,14.70
2018-09-23T02:23:41.359Z,15.73
2018-09-23T02:24:24.225Z,15.00
2018-09-23T02:25:05.874Z,15.67
2018-09-23T02:25:53.361Z,14.90
2018-09-23T02:26:33.929Z,14.33
2018-09-23T02:27:14.317Z,15.47
2018-09-23T02:27:54.427Z,13.22
2018-09-23T02:28:34.748Z,14.90
2018-09-23T02:29:15.016Z,14.43
2018-09-23T02:29:55.132Z,15.00
2018-09-23T02:30:35.416Z,12.90
2018-09-23T02:31:15.590Z,13.20
2018-09-23T02:31:55.813Z,13.00
2018-09-23T02:32:36.232Z,12.77
2018-09-23T02:33:17.197Z,12.43
2018-09-23T02:33:57.360Z,13.20
2018-09-23T02:34:37.738Z,13.67
2018-09-23T02:35:20.076Z,12.37
2018-09-23T02:36:00.013Z,13.50
2018-09-23T02:36:40.330Z,13.77
2018-09-23T02:37:20.508Z,13.40
2018-09-23T02:38:00.747Z,11.90
2018-09-23T02:38:41.033Z,13.00
2018-09-23T02:39:20.996Z,13.37
2018-09-23T02:40:01.311Z,11.97
2018-09-23T02:40:41.456Z,11.40
2018-09-23T02:41:21.792Z,10.80
2018-09-23T02:42:01.945Z,11.60
2018-09-23T02:42:42.244Z,10.80
2018-09-23T02:43:22.416Z,12.03
2018-09-23T02:44:02.471Z,10.93
2018-09-23T02:44:42.751Z,11.03
2018-09-23T02:45:29.475Z,11.17
2018-09-23T02:46:09.709Z,9.60
2018-09-23T02:46:49.925Z,7.60
2018-09-23T02:47:30.104Z,10.87
2018-09-23T02:48:10.437Z,9.00
2018-09-23T02:48:50.611Z,9.03
2018-09-23T02:49:30.892Z,9.33
2018-09-23T02:50:11.248Z,8.90
2018-09-23T02:50:51.441Z,10.25
2018-09-23T02:51:31.889Z,9.27
2018-09-23T02:52:12.185Z,7.53
2018-09-23T02:52:52.315Z,8.03
2018-09-23T02:53:32.492Z,10.67
2018-09-23T02:54:12.779Z,9.43
2018-09-23T02:54:52.879Z,9.07
2018-09-23T02:55:33.352Z,8.63
2018-09-23T02:56:13.469Z,9.40
2018-09-23T02:56:53.724Z,9.37
2018-09-23T02:57:33.978Z,9.43
2018-09-23T02:58:14.125Z,10.40
2018-09-23T02:58:54.600Z,11.12
2018-09-23T02:59:34.810Z,10.23
2018-09-23T03:00:15.018Z,9.08
2018-09-23T03:00:55.077Z,8.30
2018-09-23T03:01:35.202Z,11.47
2018-09-23T03:02:15.397Z,7.80
2018-09-23T03:02:55.633Z,9.53
2018-09-23T03:03:35.837Z,9.77
2018-09-23T03:04:16.047Z,9.25
2018-09-23T03:04:56.041Z,9.70
2018-09-23T03:05:36.167Z,9.73
2018-09-23T03:06:16.560Z,9.23
2018-09-23T03:06:56.620Z,8.47
2018-09-23T03:07:36.940Z,9.30
2018-09-23T03:08:17.057Z,8.50
2018-09-23T03:08:57.057Z,8.67
2018-09-23T03:09:37.138Z,7.23
2018-09-23T03:10:17.593Z,8.90
2018-09-23T03:10:57.489Z,8.30
2018-09-23T03:11:37.542Z,8.03
2018-09-23T03:12:17.679Z,6.80
2018-09-23T03:12:57.870Z,7.20
2018-09-23T03:13:37.879Z,8.60
2018-09-23T03:14:18.227Z,8.33
2018-09-23T03:14:58.476Z,7.00
2018-09-23T03:15:38.749Z,11.23
2018-09-23T03:16:18.907Z,8.63
2018-09-23T03:17:05.751Z,9.23
2018-09-23T03:17:46.096Z,9.27
2018-09-23T03:18:26.203Z,9.33
2018-09-23T03:19:06.788Z,9.50
2018-09-23T03:19:46.828Z,11.93
2018-09-23T03:20:26.976Z,9.83
2018-09-23T03:21:06.977Z,8.87
2018-09-23T03:21:47.012Z,11.30
2018-09-23T03:22:27.410Z,8.30
2018-09-23T03:23:07.713Z,8.05
2018-09-23T03:23:47.635Z,7.50
2018-09-23T03:24:28.031Z,10.10
2018-09-23T03:25:08.370Z,14.65
2018-09-23T03:25:48.470Z,10.47
2018-09-23T03:26:28.896Z,8.33
2018-09-23T03:27:08.932Z,8.13
2018-09-23T03:27:49.447Z,7.70
2018-09-23T03:28:29.315Z,8.57
2018-09-23T03:29:09.523Z,6.80
2018-09-23T03:29:49.642Z,7.07
2018-09-23T03:30:29.835Z,7.50
2018-09-23T03:31:09.980Z,7.37
2018-09-23T03:31:50.127Z,9.50
2018-09-23T03:32:30.337Z,8.35
2018-09-23T03:33:10.517Z,7.55
2018-09-23T03:33:50.789Z,6.63
2018-09-23T03:34:31.025Z,6.60
2018-09-23T03:35:11.429Z,8.15
2018-09-23T03:35:51.749Z,8.25
2018-09-23T03:36:32.094Z,7.63
2018-09-23T03:37:12.506Z,7.33
2018-09-23T03:37:52.580Z,6.63
2018-09-23T03:38:32.896Z,9.23
2018-09-23T03:39:13.269Z,6.20
2018-09-23T03:39:53.501Z,7.17
2018-09-23T03:40:33.972Z,7.67
2018-09-23T03:41:14.452Z,6.87
2018-09-23T03:41:54.472Z,6.53
2018-09-23T03:42:34.735Z,5.90
2018-09-23T03:43:14.939Z,7.57
2018-09-23T03:43:55.061Z,5.77
2018-09-23T03:44:35.155Z,8.87
2018-09-23T03:45:15.309Z,7.50
2018-09-23T03:45:55.552Z,5.77
2018-09-23T03:46:35.626Z,7.60
2018-09-23T03:47:15.893Z,6.28
2018-09-23T03:47:56.346Z,6.33
2018-09-23T03:48:36.551Z,9.23
2018-09-23T03:49:17.165Z,6.83
2018-09-23T03:49:57.060Z,6.87
2018-09-23T03:50:37.160Z,8.20
2018-09-23T03:51:17.482Z,6.07
2018-09-23T03:51:57.739Z,7.05
2018-09-23T03:52:37.912Z,9.00
2018-09-23T03:53:18.089Z,8.20
2018-09-23T03:53:58.538Z,8.73
2018-09-23T03:54:38.555Z,6.83
2018-09-23T03:55:18.702Z,8.13
2018-09-23T03:55:58.949Z,5.93
2018-09-23T03:56:39.920Z,7.45
2018-09-23T03:57:20.081Z,5.53
2018-09-23T03:58:00.154Z,4.78
2018-09-23T03:58:40.432Z,5.47
2018-09-23T03:59:21.280Z,5.20
2018-09-23T04:00:01.280Z,7.37
2018-09-23T04:00:41.305Z,4.77
2018-09-23T04:01:21.714Z,4.80
2018-09-23T04:02:01.892Z,6.20
2018-09-23T04:02:42.049Z,6.73
2018-09-23T04:03:22.352Z,5.40
2018-09-23T04:04:02.592Z,5.40
2018-09-23T04:04:42.690Z,4.90
2018-09-23T04:05:22.832Z,6.03
2018-09-23T04:06:03.108Z,5.90
2018-09-23T04:06:43.449Z,5.03
2018-09-23T04:07:23.712Z,5.33
2018-09-23T04:08:03.660Z,5.55
2018-09-23T04:08:43.765Z,5.30
2018-09-23T04:09:24.020Z,6.73
2018-09-23T04:10:04.488Z,5.23
2018-09-23T04:10:44.605Z,5.07
2018-09-23T04:11:24.776Z,5.73
2018-09-23T04:12:05.066Z,5.67
2018-09-23T04:12:45.118Z,8.50
2018-09-23T04:13:25.380Z,6.78
2018-09-23T04:14:05.909Z,7.63
2018-09-23T04:14:45.926Z,6.50
2018-09-23T04:15:26.027Z,4.77
2018-09-23T04:16:06.304Z,6.43
2018-09-23T04:16:46.442Z,5.92
2018-09-23T04:17:26.506Z,5.50
2018-09-23T04:18:06.564Z,5.20
2018-09-23T04:18:46.704Z,7.07
2018-09-23T04:19:26.860Z,5.30
2018-09-23T04:20:07.935Z,4.10
2018-09-23T04:20:48.367Z,5.60
2018-09-23T04:21:28.473Z,5.27
2018-09-23T04:22:08.689Z,4.77
2018-09-23T04:22:49.924Z,5.03
2018-09-23T04:23:29.952Z,4.23
2018-09-23T04:24:10.151Z,6.10
2018-09-23T04:24:50.437Z,5.27
2018-09-23T04:25:30.700Z,5.43
2018-09-23T04:26:10.951Z,4.90
2018-09-23T04:26:50.933Z,3.93
2018-09-23T04:27:31.063Z,4.50
2018-09-23T04:28:11.233Z,4.40
2018-09-23T04:28:51.472Z,4.72
2018-09-23T04:29:31.701Z,5.17
2018-09-23T04:30:58.842Z,6.13
2018-09-23T04:31:38.991Z,6.27
2018-09-23T04:32:19.251Z,4.53
2018-09-23T04:32:59.334Z,5.20
2018-09-23T04:33:39.928Z,6.63
2018-09-23T04:34:19.961Z,4.23
2018-09-23T04:35:00.126Z,4.37
2018-09-23T04:35:40.259Z,5.10
2018-09-23T04:36:20.293Z,4.60
2018-09-23T04:37:00.651Z,4.07
2018-09-23T04:37:40.800Z,4.47
2018-09-23T04:38:21.089Z,3.83
2018-09-23T04:39:01.082Z,5.70
2018-09-23T04:39:41.096Z,3.83
2018-09-23T04:40:21.525Z,5.17
2018-09-23T04:41:01.838Z,3.80
2018-09-23T04:41:41.948Z,4.17
2018-09-23T04:42:22.371Z,3.57
2018-09-23T04:43:02.509Z,4.43
2018-09-23T04:43:42.794Z,3.63
2018-09-23T04:44:22.728Z,3.10
2018-09-23T04:45:03.196Z,3.97
2018-09-23T04:45:43.435Z,2.80
2018-09-23T04:46:23.526Z,4.13
2018-09-23T04:47:03.828Z,3.63
2018-09-23T04:47:44.095Z,4.60
2018-09-23T04:48:24.123Z,6.17
2018-09-23T04:49:04.244Z,4.10
2018-09-23T04:49:44.311Z,3.45
2018-09-23T04:50:24.371Z,3.80
2018-09-23T04:51:04.392Z,2.97
2018-09-23T04:51:44.513Z,3.40
2018-09-23T04:52:24.571Z,3.23
2018-09-23T04:53:05.357Z,3.07
2018-09-23T04:53:45.303Z,2.80
2018-09-23T04:54:25.572Z,5.03
2018-09-23T04:55:05.515Z,3.57
2018-09-23T04:55:45.723Z,4.67
2018-09-23T04:56:25.965Z,4.97
2018-09-23T04:57:06.117Z,4.00
2018-09-23T04:57:46.282Z,4.17
2018-09-23T04:58:26.449Z,3.40
2018-09-23T04:59:06.454Z,4.58
2018-09-23T04:59:46.407Z,3.57
2018-09-23T05:00:26.463Z,4.13
2018-09-23T05:01:06.584Z,3.23
2018-09-23T05:01:46.792Z,2.63
2018-09-23T05:02:26.826Z,3.07
2018-09-23T05:03:07.165Z,3.17
2018-09-23T05:03:47.419Z,3.27
2018-09-23T05:04:27.662Z,2.90
2018-09-23T05:05:07.930Z,2.47
2018-09-23T05:05:48.069Z,2.40
2018-09-23T05:06:28.243Z,2.87
2018-09-23T05:07:08.185Z,2.60
2018-09-23T05:07:48.227Z,2.73
2018-09-23T05:08:28.551Z,2.10
2018-09-23T05:09:09.853Z,3.30
2018-09-23T05:09:53.392Z,2.50
2018-09-23T05:10:34.032Z,2.30
2018-09-23T05:11:14.302Z,2.53
2018-09-23T05:11:54.576Z,4.23
2018-09-23T05:12:34.903Z,3.83
2018-09-23T05:13:15.211Z,2.87
2018-09-23T05:13:55.486Z,2.40
2018-09-23T05:14:35.618Z,2.17
2018-09-23T05:15:15.916Z,2.40
2018-09-23T05:15:56.209Z,2.50
2018-09-23T05:16:36.532Z,2.90
2018-09-23T05:17:16.513Z,3.03
2018-09-23T05:17:56.550Z,3.23
2018-09-23T05:18:37.080Z,3.57
2018-09-23T05:19:17.184Z,3.03
2018-09-23T05:19:57.242Z,2.47
2018-09-23T05:20:37.335Z,2.47
2018-09-23T05:21:24.455Z,2.40
2018-09-23T05:22:04.548Z,2.20
2018-09-23T05:22:44.740Z,3.17
2018-09-23T05:23:24.724Z,4.17
2018-09-23T05:24:05.089Z,3.27
2018-09-23T05:24:45.212Z,2.43
2018-09-23T05:25:25.447Z,2.10
2018-09-23T05:26:06.208Z,2.27
2018-09-23T05:26:46.204Z,2.50
2018-09-23T05:27:26.567Z,1.83
2018-09-23T05:28:06.796Z,2.80
2018-09-23T05:28:46.977Z,2.03
2018-09-23T05:29:27.012Z,2.87
2018-09-23T05:30:07.349Z,2.33
2018-09-23T05:30:47.502Z,2.43
2018-09-23T05:31:27.745Z,2.23
2018-09-23T05:32:08.034Z,3.10
2018-09-23T05:32:48.135Z,2.93
2018-09-23T05:33:28.152Z,2.13
2018-09-23T05:34:08.311Z,2.53
2018-09-23T05:34:48.473Z,4.07
2018-09-23T05:35:28.616Z,3.57
2018-09-23T05:36:08.924Z,3.03
2018-09-23T05:36:49.108Z,3.33
2018-09-23T05:37:29.384Z,2.67
2018-09-23T05:38:09.422Z,2.77
2018-09-23T05:38:49.474Z,3.97
2018-09-23T05:39:29.567Z,2.30
2018-09-23T05:40:09.715Z,1.93
2018-09-23T05:40:49.918Z,2.10
2018-09-23T05:41:30.090Z,2.90
2018-09-23T05:42:10.203Z,4.27
2018-09-23T05:42:50.476Z,1.93
2018-09-23T05:43:30.598Z,2.33
2018-09-23T05:44:10.894Z,2.30
2018-09-23T05:44:50.966Z,1.83
2018-09-23T05:45:31.222Z,2.87
2018-09-23T05:46:11.662Z,2.17
2018-09-23T05:46:51.943Z,2.20
2018-09-23T05:47:32.276Z,2.63
2018-09-23T05:48:12.690Z,2.30
2018-09-23T05:48:53.051Z,3.13
2018-09-23T05:49:33.081Z,2.20
2018-09-23T05:50:13.418Z,1.80
2018-09-23T05:50:53.982Z,2.53
2018-09-23T05:51:33.873Z,2.17
2018-09-23T05:52:13.913Z,2.33
2018-09-23T05:52:53.887Z,2.20
2018-09-23T05:53:34.125Z,2.13
2018-09-23T05:54:14.475Z,1.70
2018-09-23T05:54:54.530Z,2.37
2018-09-23T05:55:34.837Z,2.47
2018-09-23T05:56:15.107Z,2.53
2018-09-23T05:56:55.060Z,1.80
2018-09-23T05:57:35.201Z,1.70
2018-09-23T05:58:15.431Z,2.07
2018-09-23T05:58:55.557Z,1.80
2018-09-23T05:59:35.829Z,2.67
2018-09-23T06:00:16.706Z,1.50
2018-09-23T06:00:56.817Z,2.10
2018-09-23T06:01:37.021Z,4.70
2018-09-23T06:02:17.639Z,1.80
2018-09-23T06:02:57.800Z,1.40
2018-09-23T06:03:38.009Z,1.60
2018-09-23T06:04:18.161Z,2.67
2018-09-23T06:04:58.319Z,3.03
2018-09-23T06:05:38.420Z,1.93
2018-09-23T06:06:18.588Z,3.97
2018-09-23T06:06:58.580Z,1.67
2018-09-23T06:07:39.765Z,2.43
2018-09-23T06:08:19.620Z,1.80
2018-09-23T06:08:59.792Z,3.43
2018-09-23T06:09:40.693Z,2.70
2018-09-23T06:10:20.702Z,1.57
2018-09-23T06:11:01.027Z,1.70
2018-09-23T06:11:41.646Z,1.83
2018-09-23T06:12:21.768Z,1.73
2018-09-23T06:13:01.929Z,1.50
2018-09-23T06:13:42.113Z,2.20
2018-09-23T06:14:22.068Z,1.63
2018-09-23T06:15:02.468Z,1.93
2018-09-23T06:15:42.791Z,1.87
2018-09-23T06:16:22.908Z,2.40
2018-09-23T06:17:02.860Z,2.50
2018-09-23T06:17:42.771Z,2.20
2018-09-23T06:18:22.940Z,2.00
2018-09-23T06:19:03.090Z,1.90
2018-09-23T06:19:43.442Z,1.77
2018-09-23T06:20:23.763Z,1.93
2018-09-23T06:21:04.083Z,1.60
2018-09-23T06:21:44.371Z,2.97
2018-09-23T06:22:24.510Z,2.53
2018-09-23T06:23:04.725Z,2.60
2018-09-23T06:23:44.806Z,4.90
2018-09-23T06:24:24.996Z,3.90
2018-09-23T06:25:05.387Z,2.83
2018-09-23T06:25:45.399Z,2.87
2018-09-23T06:26:25.676Z,2.57
2018-09-23T06:27:06.090Z,3.00
2018-09-23T06:27:46.191Z,1.80
2018-09-23T06:28:26.272Z,2.80
2018-09-23T06:29:06.521Z,3.87
2018-09-23T06:29:47.319Z,2.17
2018-09-23T06:30:27.517Z,2.43
2018-09-23T06:31:07.481Z,3.17
2018-09-23T06:31:47.805Z,3.10
2018-09-23T06:32:27.767Z,3.60
2018-09-23T06:33:07.978Z,2.93
2018-09-23T06:33:48.845Z,3.20
2018-09-23T06:34:28.904Z,3.33
2018-09-23T06:35:09.184Z,2.13
2018-09-23T06:35:49.354Z,2.97
2018-09-23T06:36:29.664Z,3.97
2018-09-23T06:37:09.731Z,2.17
2018-09-23T06:37:50.262Z,2.93
2018-09-23T06:38:30.452Z,2.77
2018-09-23T06:39:11.146Z,2.40
2018-09-23T06:39:50.953Z,3.23
2018-09-23T06:40:31.147Z,2.20
2018-09-23T06:41:11.496Z,2.77
2018-09-23T06:41:51.763Z,2.37
2018-09-23T06:42:31.621Z,3.17
2018-09-23T06:43:11.839Z,2.37
2018-09-23T06:43:51.908Z,2.40
2018-09-23T06:44:31.949Z,4.93
2018-09-23T06:45:12.044Z,2.20
2018-09-23T06:45:52.358Z,2.90
2018-09-23T06:46:32.465Z,3.20
2018-09-23T06:47:12.529Z,2.33
2018-09-23T06:47:52.587Z,2.33
2018-09-23T06:48:32.569Z,3.27
2018-09-23T06:49:12.926Z,2.67
2018-09-23T06:49:53.045Z,2.90
2018-09-23T06:50:33.392Z,3.40
2018-09-23T06:51:14.234Z,2.77
2018-09-23T06:51:54.317Z,2.97
2018-09-23T06:52:34.443Z,2.43
2018-09-23T06:53:14.504Z,2.20
2018-09-23T06:53:54.819Z,3.00
2018-09-23T06:54:35.261Z,6.23
2018-09-23T06:55:15.348Z,3.80
2018-09-23T06:55:55.504Z,2.50
2018-09-23T06:56:35.801Z,3.77
2018-09-23T06:57:16.206Z,4.37
2018-09-23T06:57:56.196Z,4.30
2018-09-23T06:58:36.149Z,4.07
2018-09-23T06:59:16.724Z,2.43
2018-09-23T06:59:56.856Z,3.70
2018-09-23T07:00:37.032Z,3.00
2018-09-23T07:01:17.415Z,2.17
2018-09-23T07:01:57.632Z,2.57
2018-09-23T07:02:37.870Z,5.60
2018-09-23T07:03:18.558Z,3.73
2018-09-23T07:03:58.575Z,5.27
2018-09-23T07:04:38.764Z,3.33
2018-09-23T07:05:19.064Z,3.77
2018-09-23T07:05:59.301Z,2.30
2018-09-23T07:06:39.639Z,2.77
2018-09-23T07:07:21.021Z,2.83
2018-09-23T07:08:01.259Z,3.50
2018-09-23T07:08:48.112Z,3.43
2018-09-23T07:09:28.472Z,3.60
2018-09-23T07:10:08.740Z,2.60
2018-09-23T07:10:48.989Z,2.77
2018-09-23T07:11:29.118Z,3.10
2018-09-23T07:12:09.359Z,3.07
2018-09-23T07:12:49.635Z,3.03
2018-09-23T07:13:29.831Z,3.20
2018-09-23T07:14:10.168Z,2.30
2018-09-23T07:14:50.588Z,2.43
2018-09-23T07:15:30.657Z,4.40
2018-09-23T07:16:10.933Z,2.40
2018-09-23T07:16:51.392Z,3.57
2018-09-23T07:17:31.642Z,2.70
2018-09-23T07:18:11.923Z,2.53
2018-09-23T07:18:52.641Z,1.87
2018-09-23T07:19:32.906Z,2.90
2018-09-23T07:20:13.096Z,2.17
2018-09-23T07:20:54.312Z,2.10
2018-09-23T07:21:34.425Z,2.30
2018-09-23T07:22:14.563Z,2.97
2018-09-23T07:22:56.047Z,2.60
2018-09-23T07:23:36.297Z,4.67
2018-09-23T07:24:16.404Z,3.40
2018-09-23T07:24:57.051Z,2.67
2018-09-23T07:25:37.217Z,3.30
2018-09-23T07:26:17.061Z,3.50
2018-09-23T07:26:57.266Z,5.23
2018-09-23T07:27:37.567Z,2.30
2018-09-23T07:28:17.641Z,2.77
2018-09-23T07:28:57.887Z,2.40
2018-09-23T07:29:38.028Z,3.10
2018-09-23T07:30:18.101Z,2.67
2018-09-23T07:30:58.244Z,2.87
2018-09-23T07:31:38.677Z,2.60
2018-09-23T07:32:18.791Z,2.40
2018-09-23T07:32:59.243Z,4.33
2018-09-23T07:33:39.249Z,4.30
2018-09-23T07:34:19.481Z,3.10
2018-09-23T07:35:00.635Z,3.10
2018-09-23T07:35:40.940Z,3.10
2018-09-23T07:36:21.123Z,2.80
2018-09-23T07:37:01.356Z,4.80
2018-09-23T07:37:41.636Z,2.77
2018-09-23T07:38:21.704Z,2.63
2018-09-23T07:39:01.980Z,2.77
2018-09-23T07:39:42.286Z,3.10
2018-09-23T07:40:22.546Z,3.70
2018-09-23T07:41:03.084Z,2.63
2018-09-23T07:41:43.228Z,3.30
2018-09-23T07:42:23.846Z,3.90
2018-09-23T07:43:04.023Z,3.17
2018-09-23T07:43:44.266Z,3.50
2018-09-23T07:44:24.320Z,2.43
2018-09-23T07:45:04.557Z,3.87
2018-09-23T07:45:44.526Z,3.53
2018-09-23T07:46:24.599Z,4.67
2018-09-23T07:47:04.776Z,3.80
2018-09-23T07:47:44.834Z,3.70
2018-09-23T07:48:25.295Z,3.23
2018-09-23T07:49:05.843Z,3.47
2018-09-23T07:49:45.875Z,2.97
2018-09-23T07:50:26.180Z,3.30
2018-09-23T07:51:06.778Z,3.00
2018-09-23T07:51:46.879Z,2.90
2018-09-23T07:52:27.130Z,4.80
2018-09-23T07:53:07.496Z,3.97
2018-09-23T07:53:47.759Z,3.90
2018-09-23T07:54:28.259Z,3.43
2018-09-23T07:55:08.488Z,4.00
2018-09-23T07:55:48.675Z,3.40
2018-09-23T07:56:29.171Z,4.13
2018-09-23T07:57:09.149Z,3.53
2018-09-23T07:57:49.273Z,6.67
2018-09-23T07:58:29.347Z,3.63
2018-09-23T07:59:09.547Z,5.30
2018-09-23T07:59:49.706Z,3.40
2018-09-23T08:00:29.957Z,3.40
2018-09-23T08:01:10.113Z,3.43
2018-09-23T08:01:50.316Z,2.93
2018-09-23T08:02:30.893Z,3.17
2018-09-23T08:03:11.048Z,3.27
2018-09-23T08:03:51.574Z,4.20
2018-09-23T08:04:31.448Z,3.80
2018-09-23T08:05:11.423Z,3.40
2018-09-23T08:05:51.755Z,3.83
2018-09-23T08:06:31.872Z,3.83
2018-09-23T08:07:11.988Z,4.03
2018-09-23T08:07:52.051Z,4.93
2018-09-23T08:08:32.201Z,3.20
2018-09-23T08:09:12.419Z,4.10
2018-09-23T08:09:52.364Z,3.13
2018-09-23T08:10:32.973Z,5.10
2018-09-23T08:11:13.215Z,3.20
2018-09-23T08:11:53.200Z,5.67
2018-09-23T08:12:33.758Z,3.47
2018-09-23T08:13:14.214Z,3.53
2018-09-23T08:13:54.518Z,5.87
2018-09-23T08:14:35.076Z,3.87
2018-09-23T08:15:14.881Z,3.50
2018-09-23T08:15:55.166Z,3.43
2018-09-23T08:16:35.272Z,3.90
2018-09-23T08:17:15.195Z,4.70
2018-09-23T08:17:55.588Z,4.53
2018-09-23T08:18:35.846Z,4.97
2018-09-23T08:19:15.954Z,4.60
2018-09-23T08:19:56.236Z,5.53
2018-09-23T08:20:37.275Z,5.03
2018-09-23T08:21:23.088Z,4.10
2018-09-23T08:22:03.386Z,5.37
2018-09-23T08:22:43.417Z,3.37
2018-09-23T08:23:23.441Z,3.70
2018-09-23T08:24:03.521Z,6.13
2018-09-23T08:24:43.605Z,3.90
2018-09-23T08:25:23.866Z,4.90
2018-09-23T08:26:04.540Z,4.30
2018-09-23T08:26:44.406Z,5.70
2018-09-23T08:27:24.592Z,3.57
2018-09-23T08:28:05.782Z,3.50
2018-09-23T08:28:45.990Z,3.10
2018-09-23T08:29:26.453Z,4.50
2018-09-23T08:30:06.756Z,3.37
2018-09-23T08:30:47.150Z,3.70
2018-09-23T08:31:27.170Z,3.70
2018-09-23T08:32:07.193Z,3.83
2018-09-23T08:32:47.406Z,4.20
2018-09-23T08:33:27.437Z,4.20
2018-09-23T08:34:07.876Z,3.87
2018-09-23T08:34:48.111Z,4.20
2018-09-23T08:35:28.124Z,3.17
2018-09-23T08:36:08.478Z,4.23
2018-09-23T08:36:48.563Z,4.07
2018-09-23T08:37:28.899Z,3.57
2018-09-23T08:38:08.907Z,3.23
2018-09-23T08:38:49.769Z,3.53
2018-09-23T08:39:29.974Z,3.40
2018-09-23T08:40:10.141Z,2.77
2018-09-23T08:40:50.371Z,3.20
2018-09-23T08:41:30.533Z,2.20
2018-09-23T08:42:10.687Z,2.70
2018-09-23T08:42:50.669Z,2.50
2018-09-23T08:43:30.673Z,3.47
2018-09-23T08:44:10.791Z,2.40
2018-09-23T08:44:51.021Z,2.40
2018-09-23T08:45:31.196Z,2.73
2018-09-23T08:46:11.584Z,2.67
2018-09-23T08:46:53.123Z,3.47
2018-09-23T08:47:33.346Z,3.10
2018-09-23T08:48:13.507Z,2.70
2018-09-23T08:48:53.830Z,2.83
2018-09-23T08:49:33.955Z,3.40
2018-09-23T08:50:14.092Z,3.50
2018-09-23T08:50:54.221Z,2.37
2018-09-23T08:51:34.600Z,4.33